siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200727,00011,21420072700011,O,1983-03-01,01,2019,,2021-10-27T08:08:22,true,3,,,,,LE THEY,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.845285,45.782868,0.56,street,Impasse du They 42111 La Côte-en-Couzan,42072_0112,G,IMPASSE DU THEY,
214200727,00029,21420072700029,O,1998-01-01,,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,LE THEY,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.845285,45.782868,0.56,street,Impasse du They 42111 La Côte-en-Couzan,42072_0112,G,IMPASSE DU THEY,
264202011,00013,26420201100013,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.843782,45.782453,0.9,street,Route de la Mairie 42111 La Côte-en-Couzan,42072_0070,G,ROUTE DE LA MAIRIE,
329331144,00033,32933114400033,O,1994-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MORAND,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,,02.40Z,NAFRev2,N,3.820876,45.770608,0.91,street,Route de Morand 42111 La Côte-en-Couzan,42072_0080,G,ROUTE DE MORAND,
330968793,00019,33096879300019,O,1984-10-30,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LE PARADIS,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.842856,45.779132,0.67,street,Route du Paradis 42111 La Côte-en-Couzan,42072_0095,G,ROUTE DU PARADIS,
335353991,00011,33535399100011,O,1986-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE PARADIS,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.50,NAP,N,3.842856,45.779132,0.67,street,Route du Paradis 42111 La Côte-en-Couzan,42072_0095,G,ROUTE DU PARADIS,
344194832,00012,34419483200012,O,1988-03-15,NN,,,2019-11-14T14:00:37,true,5,,,,,LE CHAFFAL,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.82557,45.779844,0.68,street,Place du Chaffal 42111 La Côte-en-Couzan,42072_0015,G,PLACE DU CHAFFAL,
378449680,00040,37844968000040,O,2001-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PUITS GIRAUD,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,-1.8186772,46.6482223,0.82,poi.information,Les Puits de La Chaize (Informations) La Chaize-Giraud,https://osm.org/node/5207269679,G,,
381210558,00015,38121055800015,O,1991-01-16,NN,,,2019-11-14T14:00:37,false,3,,,,,COURTIAL,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,01.50Z,NAFRev2,N,3.82557,45.779844,0.4,street,Place du Chaffal 42111 La Côte-en-Couzan,42072_0015,G,PLACE DU CHAFFAL,
381513183,00016,38151318300016,O,1991-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE THEY,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,3.845285,45.782868,0.56,street,Impasse du They 42111 La Côte-en-Couzan,42072_0112,G,IMPASSE DU THEY,
382400455,00012,38240045500012,O,1991-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE COURTIAL,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.82557,45.779844,0.32,street,Place du Chaffal 42111 La Côte-en-Couzan,42072_0015,G,PLACE DU CHAFFAL,
383244779,00013,38324477900013,O,1991-10-10,NN,,,2019-11-14T14:00:37,true,3,,,,,MORAND,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.820876,45.770608,0.91,street,Route de Morand 42111 La Côte-en-Couzan,42072_0080,G,ROUTE DE MORAND,
388145989,00017,38814598900017,O,1980-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,MORAND,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.820876,45.770608,0.91,street,Route de Morand 42111 La Côte-en-Couzan,42072_0080,G,ROUTE DE MORAND,
390650117,00018,39065011700018,O,1973-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GAYLE,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.829562,45.78424,0.6,street,Chemin de la Gaille 42111 La Côte-en-Couzan,42072_0050,G,CHEMIN DE LA GAILLE,
390651560,00018,39065156000018,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BUALIERE,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409273349,00012,40927334900012,O,1982-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU CHAFFAL,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,3.82557,45.779844,0.76,street,Place du Chaffal 42111 La Côte-en-Couzan,42072_0015,G,PLACE DU CHAFFAL,
409273356,00017,40927335600017,O,1991-01-01,NN,,,2021-12-27T09:23:55,true,5,,,,,LA COMBE,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,3.842856,45.779132,0.5,street,Route du Paradis 42111 La Côte-en-Couzan,42072_0095,G,ROUTE DU PARADIS,
409273364,00011,40927336400011,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU CHAFFAL,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.82557,45.779844,0.76,street,Place du Chaffal 42111 La Côte-en-Couzan,42072_0015,G,PLACE DU CHAFFAL,
411156235,00011,41115623500011,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MORAND,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.820876,45.770608,0.91,street,Route de Morand 42111 La Côte-en-Couzan,42072_0080,G,ROUTE DE MORAND,
411972581,00010,41197258100010,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,GOUTTEGRELINCHE,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419910229,00022,41991022900022,O,2000-07-01,NN,,,2019-11-14T14:00:37,false,5,,,,,LE PUITS GIRAUD,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,49.41B,NAFRev2,O,-1.8186772,46.6482223,0.73,poi.information,Les Puits de La Chaize (Informations) La Chaize-Giraud,https://osm.org/node/5207269679,G,,
430037028,00015,43003702800015,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BUALIERE,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451368328,00014,45136832800014,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE ROUSSET,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.4514166,46.5795714,0.89,poi.beach,(Plage) Le Rousset-Marizy,https://osm.org/relation/6490192,G,,
485001820,00011,48500182000011,O,2005-11-01,01,2019,,2021-10-27T08:22:57,true,2,,,,LD,LE CHAFFAL,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.82557,45.779844,0.68,street,Place du Chaffal 42111 La Côte-en-Couzan,42072_0015,G,PLACE DU CHAFFAL,
488046079,00015,48804607900015,O,2006-02-01,,,,2019-11-14T14:00:37,true,3,,,,,MORAND,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,3.820876,45.770608,0.91,street,Route de Morand 42111 La Côte-en-Couzan,42072_0080,G,ROUTE DE MORAND,
511421836,00012,51142183600012,O,2009-04-14,,,,2019-11-14T14:00:37,true,2,,,,,MONTCEL,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,3.849854,45.780919,0.91,street,Route du Montcel 42111 La Côte-en-Couzan,42072_0076,G,ROUTE DU MONTCEL,
512250234,00014,51225023400014,O,2009-05-04,,,,2019-11-14T14:00:37,false,2,LIEU DIT,,,,GOUTTE GRELINCHE,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,73.11Z,NAFRev2,N,3.810481,45.77596,0.45,street,Chemin Gouttebargeon 42111 La Côte-en-Couzan,42072_0056,G,CHEMIN GOUTTEBARGEON,
519170344,00013,51917034400013,O,2010-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,LE THEY,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,N,3.845285,45.782868,0.56,street,Impasse du They 42111 La Côte-en-Couzan,42072_0112,G,IMPASSE DU THEY,
520937707,00013,52093770700013,O,2010-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,LE CHAFFAL,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.82557,45.779844,0.68,street,Place du Chaffal 42111 La Côte-en-Couzan,42072_0015,G,PLACE DU CHAFFAL,
521134973,00010,52113497300010,O,2009-01-01,,,,2019-11-14T14:00:37,true,1,,,,,LE PARADIS,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,3.842856,45.779132,0.67,street,Route du Paradis 42111 La Côte-en-Couzan,42072_0095,G,ROUTE DU PARADIS,
752904458,00011,75290445800011,O,2012-07-03,,,,2019-11-14T14:00:37,true,1,,,,,LE THEY,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,68.20B,NAFRev2,N,3.845285,45.782868,0.56,street,Impasse du They 42111 La Côte-en-Couzan,42072_0112,G,IMPASSE DU THEY,
802966002,00015,80296600200015,O,2014-06-11,,,4334ZC,2019-11-14T14:00:37,true,2,,,,LD,LE THEY,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,43.33Z,NAFRev2,N,3.845285,45.782868,0.56,street,Impasse du They 42111 La Côte-en-Couzan,42072_0112,G,IMPASSE DU THEY,
812285047,00013,81228504700013,O,2015-06-28,,,,2021-12-14T10:39:04,false,2,,,,RTE,LE THEY,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,45.20A,NAFRev2,N,3.845285,45.782868,0.46,street,Impasse du They 42111 La Côte-en-Couzan,42072_0112,G,IMPASSE DU THEY,
817417272,00017,81741727200017,O,2016-01-01,,,,2019-11-20T04:02:37,true,2,,,,,LE PARADIS,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,3.842856,45.779132,0.67,street,Route du Paradis 42111 La Côte-en-Couzan,42072_0095,G,ROUTE DU PARADIS,
829486596,00010,82948659600010,O,2017-05-01,,,,2019-11-14T14:00:37,true,1,,,,LD,LE CHAFFAL,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2017-05-01,A,LA FERME DU PRE JOLI,,,,01.45Z,NAFRev2,N,3.82557,45.779844,0.68,street,Place du Chaffal 42111 La Côte-en-Couzan,42072_0015,G,PLACE DU CHAFFAL,
839464807,00024,83946480700024,O,2019-07-01,01,2019,4334ZC,2021-10-27T09:41:55,true,1,,1,,IMP,DU THEY,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2019-07-01,A,STYLE ET COULEUR,,,STYLE ET COULEUR,43.34Z,NAFRev2,N,3.845426,45.782822,0.79,housenumber,1 Impasse du They 42111 La Côte-en-Couzan,42072_0112_00001,G,1 IMPASSE DU THEY,
841345366,00014,84134536600014,O,2018-08-01,,,,2019-11-14T14:00:37,true,1,,,,,LE THEY,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2018-08-01,A,L ARBRE AUX ETOILES,,,,01.49Z,NAFRev2,N,3.845285,45.782868,0.56,street,Impasse du They 42111 La Côte-en-Couzan,42072_0112,G,IMPASSE DU THEY,
881012736,00016,88101273600016,O,2020-01-22,,,,2020-01-29T03:50:38,true,1,,,,,MORAND,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2020-01-22,A,LE BOIS DE MORAND,,,,02.10Z,NAFRev2,N,3.820876,45.770608,0.91,street,Route de Morand 42111 La Côte-en-Couzan,42072_0080,G,ROUTE DE MORAND,
884551581,00017,88455158100017,O,2020-06-08,,,,2020-06-25T09:46:31,true,1,,2,,RTE,DU MOULIN DU PONT,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,90.01Z,NAFRev2,N,3.848124,45.784229,0.85,housenumber,2 Route du Moulin du Pont 42111 La Côte-en-Couzan,42072_0085_00002,G,2 ROUTE DU MOULIN DU PONT,
908569098,00019,90856909800019,O,2022-01-01,,,,2021-12-27T09:23:55,true,1,LA COMBE,4,,RTE,DU PARADIS,42111,LA COTE-EN-COUZAN,,,42072,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,3.840112,45.778782,0.83,housenumber,4 Route du Paradis 42111 La Côte-en-Couzan,42072_0095_00004,G,4 ROUTE DU PARADIS,
