siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403752,00018,21240375200018,O,1984-09-17,02,2020,,2022-08-29T09:06:24,true,3,,,,,,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212403752,00026,21240375200026,O,1996-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.281418,44.715944,0.64,street,La Metairie Basse 24250 Saint-Aubin-de-Nabirat,24375_B068,D,LA METAIRIE BASSE,
252402409,00020,25240240900020,O,1986-10-27,NN,,,2019-11-14T14:00:25,true,4,,,,,,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
311681456,00019,31168145600019,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,FARGUE VIEILLE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.1A,NAFRev1,N,1.284925,44.725833,0.93,street,Fargue Vieille 24250 Saint-Aubin-de-Nabirat,24375_B027,G,FARGUE VIEILLE,
321227621,00026,32122762100026,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
330756081,00015,33075608100015,O,1984-10-06,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,1.289401,44.731421,0.94,street,Le Bourg 24250 Saint-Aubin-de-Nabirat,24375_08a9ej,G,LE BOURG,
331059303,00023,33105930300023,O,1994-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331059303,00031,33105930300031,O,1999-09-01,NN,,,2019-11-14T14:00:25,true,7,,,,,LABRAYE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
337612006,00011,33761200600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
344930110,00038,34493011000038,O,1991-01-01,,,,2019-11-14T14:00:25,true,1,,,,,,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.40,NAP,N,,,0,,,,,,
348819061,00014,34881906100014,O,1988-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTAIGNE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.267105,44.725666,0.64,street,Montaigut 24250 Saint-Aubin-de-Nabirat,24375_nremuv,G,MONTAIGUT,
378302574,00017,37830257400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PECH,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.3A,NAF1993,O,1.281767,44.738803,0.94,street,Le Pech 24250 Saint-Aubin-de-Nabirat,24375_q91921,G,LE PECH,
378412613,00036,37841261300036,O,2016-09-01,,,,2021-02-23T11:07:07,true,1,,,,,LIEU-DIT SOUS SALIDOU,24250,SAINT-AUBIN-DE-NABIRAT,,10,24375,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90F,NAFRev2,N,1.269326,44.726104,0.93,street,Sous Salidou 24250 Saint-Aubin-de-Nabirat,24375_857r8e,G,SOUS SALIDOU,
379566920,00011,37956692000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379952096,00038,37995209600038,O,2014-01-01,,,,2021-02-23T11:08:29,true,1,,,,,SOUS SALIDOU,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,1.269326,44.726104,0.93,street,Sous Salidou 24250 Saint-Aubin-de-Nabirat,24375_857r8e,G,SOUS SALIDOU,
380516419,00013,38051641900013,O,1990-12-28,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES PLACES,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,1.292659,44.730447,0.45,street,Les Champs Pres du Bourg 24250 Saint-Aubin-de-Nabirat,24375_B008,G,LES CHAMPS PRES DU BOURG,
381977305,00014,38197730500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BORIE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.284832,44.739525,0.61,street,L’Enclos de Laborie 24250 Saint-Aubin-de-Nabirat,24375_B026,G,L ENCLOS DE LABORIE,
390196632,00017,39019663200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393719653,00015,39371965300015,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,LA GAILLARDIE,,,,,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,1.295811,44.728526,0.93,street,La Gaillardie 24250 Saint-Aubin-de-Nabirat,24375_dzvzts,D,LA GAILLARDIE,
394055339,00011,39405533900011,O,1984-01-01,NN,,,2022-08-30T03:56:34,false,6,,,,LD,LA BORIE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2022-04-10,F,,,,,01.42Z,NAFRev2,N,1.284832,44.739525,0.61,street,L’Enclos de Laborie 24250 Saint-Aubin-de-Nabirat,24375_B026,G,L ENCLOS DE LABORIE,
394055339,00029,39405533900029,O,2002-01-14,NN,,4332AA,2022-08-30T03:56:34,true,4,,,,LD,LE RAVINAL,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2022-04-10,F,,,,,43.32A,NAFRev2,N,1.293072,44.734841,0.93,street,Le Ravinal 24250 Saint-Aubin-de-Nabirat,24375_4cteo0,G,LE RAVINAL,
394633697,00013,39463369700013,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BRAYE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.27194,44.726288,0.92,street,Sous la Braye 24250 Saint-Aubin-de-Nabirat,24375_1cbtbj,G,SOUS LA BRAYE,
397949777,00015,39794977700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA BRAILLE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.4B,NAF1993,N,1.27194,44.726288,0.5,street,Sous la Braye 24250 Saint-Aubin-de-Nabirat,24375_1cbtbj,G,SOUS LA BRAYE,
398232132,00017,39823213200017,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,LE BOURG,,,,,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.289401,44.731421,0.94,street,Le Bourg 24250 Saint-Aubin-de-Nabirat,24375_08a9ej,D,LE BOURG,
398362319,00012,39836231900012,O,1992-01-01,NN,,,2022-05-10T11:01:49,true,4,,,,,LARCHER,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,55.20Z,NAFRev2,N,1.283181,44.726021,0.93,street,Larcher 24250 Saint-Aubin-de-Nabirat,24375_4o664b,G,LARCHER,
399840149,00013,39984014900013,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,35.11Z,NAFRev2,N,1.289401,44.731421,0.94,street,Le Bourg 24250 Saint-Aubin-de-Nabirat,24375_08a9ej,G,LE BOURG,
400703484,00016,40070348400016,O,1995-03-13,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BORIE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.284832,44.739525,0.61,street,L’Enclos de Laborie 24250 Saint-Aubin-de-Nabirat,24375_B026,G,L ENCLOS DE LABORIE,
404602294,00013,40460229400013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404602302,00014,40460230200014,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA GAILLARDIE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,01.3Z,NAF1993,N,1.295811,44.728526,0.93,street,La Gaillardie 24250 Saint-Aubin-de-Nabirat,24375_dzvzts,G,LA GAILLARDIE,
408054435,00016,40805443500016,O,1996-07-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA VIEILLE EGLISE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.276256,44.73856,0.94,street,La Vieille Eglise 24250 Saint-Aubin-de-Nabirat,24375_B065,G,LA VIEILLE EGLISE,
409169091,00017,40916909100017,O,1996-10-03,NN,,,2019-11-14T14:00:25,false,4,,,,,,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
409187127,00041,40918712700041,O,2018-08-15,,,4332AA,2021-02-23T11:31:20,true,1,,,,,LARCHER,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,PATLY,31.09B,NAFRev2,N,1.283181,44.726021,0.93,street,Larcher 24250 Saint-Aubin-de-Nabirat,24375_4o664b,G,LARCHER,
411080054,00017,41108005400017,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AU BOURG,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.292659,44.730447,0.79,street,Les Champs Pres du Bourg 24250 Saint-Aubin-de-Nabirat,24375_B008,G,LES CHAMPS PRES DU BOURG,
413247982,00015,41324798200015,O,1997-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PECH,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.3A,NAF1993,O,1.281767,44.738803,0.94,street,Le Pech 24250 Saint-Aubin-de-Nabirat,24375_q91921,G,LE PECH,
417647732,00029,41764773200029,O,1999-08-23,NN,,4120BB,2019-11-14T14:00:25,true,5,,,,,LESCALIER,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.28875,44.736238,0.92,street,Lescalier Sud 24250 Saint-Aubin-de-Nabirat,24375_B038,G,LESCALIER SUD,
419623202,00019,41962320200019,O,1998-08-04,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,01.2E,NAF1993,N,1.289401,44.731421,0.94,street,Le Bourg 24250 Saint-Aubin-de-Nabirat,24375_08a9ej,G,LE BOURG,
419623202,00027,41962320200027,O,1998-10-29,NN,,4339ZZ,2019-11-14T14:00:25,true,6,,,,,LE BOURG,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,95.29Z,NAFRev2,N,1.289401,44.731421,0.94,street,Le Bourg 24250 Saint-Aubin-de-Nabirat,24375_08a9ej,G,LE BOURG,
420696692,00011,42069669200011,O,1998-10-28,NN,,4332AA,2019-11-14T14:00:25,true,8,,,,,LE BOURG,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,LADYWELL,43.32A,NAFRev2,N,1.289401,44.731421,0.94,street,Le Bourg 24250 Saint-Aubin-de-Nabirat,24375_08a9ej,G,LE BOURG,
423871888,00016,42387188800016,O,1999-04-19,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2E,NAF1993,N,1.289401,44.731421,0.94,street,Le Bourg 24250 Saint-Aubin-de-Nabirat,24375_08a9ej,G,LE BOURG,
424156891,00014,42415689100014,O,1999-10-04,NN,,,2019-11-14T14:00:25,true,4,,,,,BOUAT LE BOURG,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,02.0D,NAF1993,N,1.285777,44.732969,0.5,street,Bos de Bouat 24250 Saint-Aubin-de-Nabirat,24375_B004,G,BOS DE BOUAT,
428717060,00019,42871706000019,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE PECH,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,1.281767,44.738803,0.94,street,Le Pech 24250 Saint-Aubin-de-Nabirat,24375_q91921,G,LE PECH,
432022242,00015,43202224200015,O,2000-06-28,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CROIX,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,51.1R,NAFRev1,N,1.288313,44.723505,0.92,street,La Croix Ouest 24250 Saint-Aubin-de-Nabirat,24375_B023,G,LA CROIX OUEST,
434710802,00019,43471080200019,O,2001-02-15,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,1.289401,44.731421,0.94,street,Le Bourg 24250 Saint-Aubin-de-Nabirat,24375_08a9ej,G,LE BOURG,
438259335,00026,43825933500026,O,2013-05-30,,,,2021-02-23T13:18:37,true,1,,,,,HAMEAU DE LA BORIE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,68.20B,NAFRev2,N,1.284832,44.739525,0.46,street,L’Enclos de Laborie 24250 Saint-Aubin-de-Nabirat,24375_B026,G,L ENCLOS DE LABORIE,
442969424,00013,44296942400013,O,1992-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA BORIE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.284832,44.739525,0.61,street,L’Enclos de Laborie 24250 Saint-Aubin-de-Nabirat,24375_B026,G,L ENCLOS DE LABORIE,
443112834,00017,44311283400017,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VIEILLE EGLISE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,1.276256,44.73856,0.94,street,La Vieille Eglise 24250 Saint-Aubin-de-Nabirat,24375_B065,G,LA VIEILLE EGLISE,
443590336,00014,44359033600014,O,2002-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,METAIRIE BASSE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,1.281418,44.715944,0.92,street,La Metairie Basse 24250 Saint-Aubin-de-Nabirat,24375_B068,G,LA METAIRIE BASSE,
449546126,00011,44954612600011,O,2003-08-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES GREZES,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.2C,NAFRev1,N,1.294865,44.735122,0.94,street,Les Grèzes 24250 Saint-Aubin-de-Nabirat,24375_355o0k,G,LES GREZES,
449546126,00037,44954612600037,O,2009-10-01,,,4329BD,2019-11-14T14:00:25,true,2,,,,,LE RAVINEL,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,43.29B,NAFRev2,N,1.293072,44.734841,0.68,street,Le Ravinal 24250 Saint-Aubin-de-Nabirat,24375_4cteo0,G,LE RAVINAL,
451598288,00012,45159828800012,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,4,AU PRE VERT,,,,LE BOURG,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,68.20A,NAFRev2,N,1.289401,44.731421,0.94,street,Le Bourg 24250 Saint-Aubin-de-Nabirat,24375_08a9ej,G,LE BOURG,
451874598,00019,45187459800019,O,2004-01-01,NN,,,2021-02-23T13:35:28,true,3,,,,LD,LE PECH,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.281767,44.738803,0.94,street,Le Pech 24250 Saint-Aubin-de-Nabirat,24375_q91921,G,LE PECH,
452831480,00010,45283148000010,O,2004-04-01,NN,,,2019-11-14T14:00:25,false,5,,,,,LE CAMARIL,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,85.53Z,NAFRev2,N,1.276213,44.72064,0.93,street,Le Camaril 24250 Saint-Aubin-de-Nabirat,24375_fqqxw2,G,LE CAMARIL,
452831480,00028,45283148000028,O,2012-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LE CAMARIL,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,1.276213,44.72064,0.93,street,Le Camaril 24250 Saint-Aubin-de-Nabirat,24375_fqqxw2,G,LE CAMARIL,
477990782,00013,47799078200013,O,2004-07-26,,,,2019-11-14T14:00:25,false,3,,,,,,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
480297332,00011,48029733200011,O,2005-01-12,,,,2019-11-14T14:00:25,false,3,,,,,LAGAILLARDIE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,1.295811,44.728526,0.8,street,La Gaillardie 24250 Saint-Aubin-de-Nabirat,24375_dzvzts,G,LA GAILLARDIE,
480826049,00011,48082604900011,O,2005-01-22,,,,2019-11-14T14:00:25,true,3,,,,,LES CHAMPS PRES DU BOURG,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,68.20B,NAFRev2,N,1.292659,44.730447,0.93,street,Les Champs Pres du Bourg 24250 Saint-Aubin-de-Nabirat,24375_B008,G,LES CHAMPS PRES DU BOURG,
480848068,00031,48084806800031,O,2013-03-01,,,,2019-11-14T14:00:25,false,2,,,,,LARCHER,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,74.90A,NAFRev2,N,1.283181,44.726021,0.93,street,Larcher 24250 Saint-Aubin-de-Nabirat,24375_4o664b,G,LARCHER,
480848068,00049,48084806800049,O,2017-06-13,,,,2021-02-23T13:44:09,true,1,,,,,LE BOURG,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,71.12A,NAFRev2,N,1.289401,44.731421,0.94,street,Le Bourg 24250 Saint-Aubin-de-Nabirat,24375_08a9ej,G,LE BOURG,
481225563,00016,48122556300016,O,2005-04-01,NN,,,2019-11-14T14:00:25,false,2,,,,,LE SOLEIL,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.3A,NAFRev1,N,1.276256,44.73856,0.37,street,La Vieille Eglise 24250 Saint-Aubin-de-Nabirat,24375_B065,G,LA VIEILLE EGLISE,
488341413,00018,48834141300018,O,2006-02-02,,,,2019-11-14T14:00:25,false,3,,,,,LES COMBERELLES DU REPAIRE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.271444,44.725331,0.83,street,Les Combarelles du Repaire 24250 Saint-Aubin-de-Nabirat,24375_B015,G,LES COMBARELLES DU REPAIRE,
494076789,00010,49407678900010,O,2006-11-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA VIEILLE EGLISE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,55.30Z,NAFRev2,N,1.276256,44.73856,0.94,street,La Vieille Eglise 24250 Saint-Aubin-de-Nabirat,24375_B065,G,LA VIEILLE EGLISE,
500137740,00014,50013774000014,O,2007-10-01,,,,2019-11-14T14:00:25,true,2,,,,,LE PECH,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.41Z,NAFRev2,N,1.281767,44.738803,0.94,street,Le Pech 24250 Saint-Aubin-de-Nabirat,24375_q91921,G,LE PECH,
501318554,00018,50131855400018,O,2008-01-01,,,,2022-07-27T04:12:06,true,2,,,,,LES GREZES,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2022-06-03,F,CAMPING LE MARCASSIN,,,,55.30Z,NAFRev2,N,1.294865,44.735122,0.94,street,Les Grèzes 24250 Saint-Aubin-de-Nabirat,24375_355o0k,G,LES GREZES,
504860883,00017,50486088300017,O,2008-07-01,,,3312ZA,2021-09-09T08:53:51,true,2,,,,,LA BORIE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,33.12Z,NAFRev2,O,1.284832,44.739525,0.61,street,L’Enclos de Laborie 24250 Saint-Aubin-de-Nabirat,24375_B026,G,L ENCLOS DE LABORIE,
507574556,00027,50757455600027,O,2017-03-27,,,8121ZZ,2021-02-11T08:48:22,true,4,,,,CHE,DES COMBARELLES DU REPAIRE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ONFAITLEJOB,81.21Z,NAFRev2,N,1.271444,44.725331,0.77,street,Les Combarelles du Repaire 24250 Saint-Aubin-de-Nabirat,24375_B015,G,LES COMBARELLES DU REPAIRE,
507982387,00023,50798238700023,O,2022-07-01,,,,2022-08-06T12:13:16,true,1,,,,,L ESCALIER,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,90.01Z,NAFRev2,N,1.28875,44.736238,0.67,street,Lescalier Sud 24250 Saint-Aubin-de-Nabirat,24375_B038,G,LESCALIER SUD,
510253024,00051,51025302400051,O,2022-01-20,,,,2022-05-07T12:13:42,true,1,,,,,LE LARCHER,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,85.52Z,NAFRev2,N,1.283181,44.726021,0.7,street,Larcher 24250 Saint-Aubin-de-Nabirat,24375_4o664b,G,LARCHER,
514194745,00022,51419474500022,O,2014-10-01,,,,2021-02-23T15:25:24,true,3,,,,,L ESCALIER,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,L ARBRE DE PIERRE,43.91B,NAFRev2,N,1.28875,44.736238,0.67,street,Lescalier Sud 24250 Saint-Aubin-de-Nabirat,24375_B038,G,LESCALIER SUD,
520763939,00011,52076393900011,O,2010-03-01,,,,2019-11-14T14:00:25,true,2,,37,,,LE BOURG,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,1.290159,44.731443,0.94,housenumber,37 Le Bourg 24250 Saint-Aubin-de-Nabirat,24375_08a9ej_00037,G,37 LE BOURG,
524090990,00028,52409099000028,O,2022-01-02,,,,2022-02-05T12:47:20,true,1,,,,,LES GREZES,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,68.20B,NAFRev2,N,1.294865,44.735122,0.94,street,Les Grèzes 24250 Saint-Aubin-de-Nabirat,24375_355o0k,G,LES GREZES,
528644099,00046,52864409900046,O,2018-12-03,,,,2019-12-26T11:34:27,false,2,,,,,LE PECH,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,PERIGORD EVENTS,79.11Z,NAFRev2,N,1.281767,44.738803,0.94,street,Le Pech 24250 Saint-Aubin-de-Nabirat,24375_q91921,G,LE PECH,
531189595,00022,53118959500022,O,2014-09-06,,,,2019-11-14T14:00:25,false,2,,,,RTE,DE LARCHER,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,85.51Z,NAFRev2,O,1.283181,44.726021,0.61,street,Larcher 24250 Saint-Aubin-de-Nabirat,24375_4o664b,G,LARCHER,
531777456,00017,53177745600017,O,2011-01-07,,,,2019-11-14T14:00:25,true,1,,,,,LA BRAYE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,47.99A,NAFRev2,N,1.27194,44.726288,0.92,street,Sous la Braye 24250 Saint-Aubin-de-Nabirat,24375_1cbtbj,G,SOUS LA BRAYE,
798166195,00015,79816619500015,O,2013-09-02,,,,2019-11-14T14:00:25,true,2,,,,,LE REPAIRE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.31Z,NAFRev2,N,1.267836,44.723254,0.83,street,Le Moulin du Repaire 24250 Saint-Aubin-de-Nabirat,24375_B041,G,LE MOULIN DU REPAIRE,
799904529,00010,79990452900010,O,2013-12-19,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VIEILLE EGLISE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2017-04-03,F,CAMPING MOTO DORDOGNE,,,CAMPING MOTO DORDOGNE,55.30Z,NAFRev2,O,1.276256,44.73856,0.94,street,La Vieille Eglise 24250 Saint-Aubin-de-Nabirat,24375_B065,G,LA VIEILLE EGLISE,
802386250,00012,80238625000012,O,2014-06-15,,,,2019-11-14T14:00:25,true,2,,,,,LA BORIE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.42Z,NAFRev2,N,1.284832,44.739525,0.61,street,L’Enclos de Laborie 24250 Saint-Aubin-de-Nabirat,24375_B026,G,L ENCLOS DE LABORIE,
810512970,00031,81051297000031,O,2016-10-15,,,,2019-11-14T14:00:25,false,2,APPART 3,22,,RUE,LIEU DIT SOUS SALIDOU,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90F,NAFRev2,N,1.269326,44.726104,0.65,street,Sous Salidou 24250 Saint-Aubin-de-Nabirat,24375_857r8e,G,SOUS SALIDOU,
810521609,00018,81052160900018,O,2015-04-01,,,8121ZZ,2019-11-14T14:00:25,true,2,,,,CHE,DES COMBARELLES DU REPAIRE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,81.21Z,NAFRev2,N,1.271444,44.725331,0.77,street,Les Combarelles du Repaire 24250 Saint-Aubin-de-Nabirat,24375_B015,G,LES COMBARELLES DU REPAIRE,
811889724,00019,81188972400019,O,2015-04-24,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
813203759,00010,81320375900010,O,2015-08-10,,,4332AA,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,43.32A,NAFRev2,N,1.289401,44.731421,0.94,street,Le Bourg 24250 Saint-Aubin-de-Nabirat,24375_08a9ej,G,LE BOURG,
813888781,00016,81388878100016,O,2013-04-01,,,,2019-11-14T14:00:25,true,2,,,,,LA VIEILLE EGLISE,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,55.30Z,NAFRev2,N,1.276256,44.73856,0.94,street,La Vieille Eglise 24250 Saint-Aubin-de-Nabirat,24375_B065,G,LA VIEILLE EGLISE,
814053104,00018,81405310400018,O,2015-10-10,,,,2020-02-21T09:46:10,false,2,,,,LD,LIEUDIT 'L'ESCALIER',24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,68.31Z,NAFRev2,N,1.28875,44.736238,0.57,street,Lescalier Sud 24250 Saint-Aubin-de-Nabirat,24375_B038,G,LESCALIER SUD,
814569406,00014,81456940600014,O,2015-08-03,,,,2019-11-14T14:00:25,true,2,,,,LD,SOUS SALIDOU,24250,SAINT-AUBIN-DE-NABIRAT,,,24375,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,87.90B,NAFRev2,N,1.269326,44.726104,0.93,street,Sous Salidou 24250 Saint-Aubin-de-Nabirat,24375_857r8e,G,SOUS SALIDOU,