siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00702,18004601300702,O,1999-01-28,01,2020,,2022-08-29T09:04:05,false,3,LE CHATEAU,,,,BELLEVUE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE CHAREIL-CINTRAT,,,,91.03Z,NAFRev2,N,3.208596,46.266581,0.34,street,Route de Chantelle 03140 Chareil-Cintrat,03059_0030,D,ROUTE DE CHANTELLE,
210300596,00017,21030059600017,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,,31,,RUE,DE LA MAIRIE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.222454,46.270346,0.94,housenumber,31 Rue de la Mairie 03140 Chareil-Cintrat,03059_0135_00031,G,31 RUE DE LA MAIRIE,
210300596,00025,21030059600025,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210300596,00033,21030059600033,O,1999-09-01,NN,,,2019-11-14T14:00:14,false,5,MAIRIE,31,,RUE,DE LA MAIRIE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.222454,46.270346,0.94,housenumber,31 Rue de la Mairie 03140 Chareil-Cintrat,03059_0135_00031,G,31 RUE DE LA MAIRIE,
260300850,00013,26030085000013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,,,,LE BOURG,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.222701,46.268568,0.33,street,Rue de la Mairie 03140 Chareil-Cintrat,03059_0135,D,RUE DE LA MAIRIE,
290300011,00019,29030001100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300190139,00026,30019013900026,O,1993-11-02,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CROIX DE FER,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
306826348,00030,30682634800030,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CORPS DE BOEUF,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,55.73,NAP,N,3.227968,46.266326,0.92,street,Chemin de Corps de Boeuf 03140 Chareil-Cintrat,03059_0060,G,CHEMIN DE CORPS DE BOEUF,
313749194,00012,31374919400012,O,1978-01-01,,,,2019-11-14T14:00:14,true,1,,,,,BLANZAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1992-01-18,F,,,,,01.1A,NAF1993,N,3.205886,46.26153,0.91,street,Chemin de Blanzat 03140 Chareil-Cintrat,03059_0025,G,CHEMIN DE BLANZAT,
314454877,00031,31445487700031,O,2012-11-08,,,3109BA,2021-02-23T10:40:39,true,1,,8,,CHE,DE TANQUAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,95.24Z,NAFRev2,N,3.247216,46.27331,0.83,housenumber,8 Chemin de Tanquat 03140 Chareil-Cintrat,03059_0185_00008,G,8 CHEMIN DE TANQUAT,
317618353,00013,31761835300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHASSIGNET,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,83.01,NAP,N,3.223038,46.283816,0.92,street,Route de Chassignet 03140 Chareil-Cintrat,03059_0045,G,ROUTE DE CHASSIGNET,
317618460,00016,31761846000016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHASSIGNET,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,73.2Z,NAF1993,N,3.223038,46.283816,0.92,street,Route de Chassignet 03140 Chareil-Cintrat,03059_0045,G,ROUTE DE CHASSIGNET,
318175874,00011,31817587400011,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,DOM,DES MARRONNIERS,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1308592,45.5422691,0.72,poi.track,Rue des Marronniers (Chemin) Saint-Romain-le-Puy,https://osm.org/way/173485408,G,,
320522683,00012,32052268300012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MARRONNIER,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.80,NAP,N,5.472461,45.104823,0.9,poi.hotel,Hôtel le Marronnier Rencurel,https://osm.org/way/184426493,G,,
321747321,00016,32174732100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA PLATTE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.227614,46.275213,0.91,street,Chemin de la Platte 03140 Chareil-Cintrat,03059_0155,G,CHEMIN DE LA PLATTE,
322260217,00029,32226021700029,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LA MONTEE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,3.218312,46.267535,0.91,street,Impasse de la Montee 03140 Chareil-Cintrat,03059_0150,G,IMPASSE DE LA MONTEE,
322537366,00013,32253736600013,O,1981-03-06,NN,,,2019-11-14T14:00:14,false,3,,,,,LA PLATTE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,01.4A,NAFRev1,N,3.227614,46.275213,0.91,street,Chemin de la Platte 03140 Chareil-Cintrat,03059_0155,G,CHEMIN DE LA PLATTE,
324028778,00011,32402877800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE ROSIER,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,3.253818,46.27837,0.74,street,Route de Rosier 03140 Chareil-Cintrat,03059_0175,G,ROUTE DE ROSIER,
325176774,00033,32517677400033,O,1999-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHASSIGNET,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0N,NAFRev1,N,3.223038,46.283816,0.92,street,Route de Chassignet 03140 Chareil-Cintrat,03059_0045,G,ROUTE DE CHASSIGNET,
326736907,00014,32673690700014,O,1983-01-22,NN,,,2019-11-14T14:00:14,true,4,,,,,BELLE CHAUME,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,3.208596,46.266581,0.33,street,Route de Chantelle 03140 Chareil-Cintrat,03059_0030,G,ROUTE DE CHANTELLE,
327911004,00023,32791100400023,O,1992-05-25,NN,,,2019-11-14T14:00:14,true,3,,,,,DUJON,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,36.1K,NAFRev1,N,3.224774,46.272521,0.91,street,Chemin de Dujon 03140 Chareil-Cintrat,03059_0085,G,CHEMIN DE DUJON,
329713754,00011,32971375400011,O,1984-03-14,NN,,,2019-11-14T14:00:14,true,3,CHAREIL CINTRAT,,,DOM,DES MARRONNIERS,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.254604,46.278633,0.38,street,Chemin du Domaine Simon 03140 Chareil-Cintrat,03059_0080,D,CHEMIN DU DOMAINE SIMON,
330320458,00012,33032045800012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ROULETTES,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
330488511,00024,33048851100024,O,2005-09-09,,,,2021-02-23T10:50:55,true,2,,,,,LE COLOMBIER,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.224367,46.256249,0.72,street,Chemin du Colombier 03140 Chareil-Cintrat,03059_0055,G,CHEMIN DU COLOMBIER,
332966936,00012,33296693600012,O,1985-07-02,NN,,,2019-11-14T14:00:14,true,9,,,,,CINTRAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,43.34Z,NAFRev2,O,3.231533,46.261127,0.91,street,Chemin de Cintrat 03140 Chareil-Cintrat,03059_0050,G,CHEMIN DE CINTRAT,
333232981,00022,33323298100022,O,2015-05-11,00,2020,,2022-08-29T09:23:04,true,1,,5,,RUE,DE L'EGLISE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,77.31Z,NAFRev2,N,3.221066,46.266783,0.94,housenumber,5 Rue de l’Eglise 03140 Chareil-Cintrat,03059_0095_00005,G,5 RUE DE L EGLISE,
333234565,00013,33323456500013,O,1985-07-06,NN,,,2019-11-14T14:00:14,true,1,,,,LD,LE BOURG,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333386936,00053,33338693600053,O,2001-06-24,NN,,,2019-11-14T14:00:14,false,4,,,,,LE PETIT CHATEAU,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,-0.5017179,46.4746355,0.91,poi.castle,Le Petit Château Béceleuf,https://osm.org/node/921177212,G,,
333386936,00061,33338693600061,O,2011-11-10,,,,2019-11-14T14:00:14,true,2,LE PETIT CHATEAU,1,,ALL,DE BLANZAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,3.205929,46.258072,0.83,housenumber,1 Allée de Blanzat 03140 Chareil-Cintrat,03059_0026_00001,G,1 ALLEE DE BLANZAT,
345181648,00014,34518164800014,O,1988-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
345233597,00011,34523359700011,O,1988-07-02,NN,,,2019-11-14T14:00:14,true,4,,,,,CHASSIGNET,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,96.02A,NAFRev2,N,3.223038,46.283816,0.92,street,Route de Chassignet 03140 Chareil-Cintrat,03059_0045,G,ROUTE DE CHASSIGNET,
348074857,00023,34807485700023,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA PLATTE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,45.2A,NAF1993,N,3.227614,46.275213,0.91,street,Chemin de la Platte 03140 Chareil-Cintrat,03059_0155,G,CHEMIN DE LA PLATTE,
350251518,00022,35025151800022,O,2014-07-18,,,2370ZZ,2019-11-14T14:00:14,true,2,,14,,CHE,DE L'ABBAYE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.70Z,NAFRev2,N,3.236709,46.273232,0.84,housenumber,14 Chemin de l’Abbaye 03140 Chareil-Cintrat,03059_0005_00014,G,14 CHEMIN DE L ABBAYE,
352527824,00028,35252782400028,O,2021-10-01,,,9602AB,2021-10-02T12:59:16,true,1,,6,,CHE,DE CINTRAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,MARTINE,96.02A,NAFRev2,N,3.230934,46.261243,0.83,housenumber,6 Chemin de Cintrat 03140 Chareil-Cintrat,03059_0050_00006,G,6 CHEMIN DE CINTRAT,
353291875,00014,35329187500014,O,1989-12-26,NN,,,2019-11-14T14:00:14,true,4,,,,,BLANZAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,3.205886,46.26153,0.91,street,Chemin de Blanzat 03140 Chareil-Cintrat,03059_0025,G,CHEMIN DE BLANZAT,
353806623,00016,35380662300016,O,1990-03-01,NN,,,2021-07-05T10:13:20,true,3,,,,,,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378988919,00015,37898891900015,O,1990-08-01,03,2020,,2022-08-29T09:06:03,true,4,,24,,RUE,DE L'EGLISE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.218844,46.26771,0.94,housenumber,24 Rue de l’Eglise 03140 Chareil-Cintrat,03059_0095_00024,G,24 RUE DE L EGLISE,
380194506,00016,38019450600016,O,1990-06-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
380194506,00032,38019450600032,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA PLATTE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1G,NAF1993,N,3.227614,46.275213,0.91,street,Chemin de la Platte 03140 Chareil-Cintrat,03059_0155,G,CHEMIN DE LA PLATTE,
380194506,00040,38019450600040,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CHALIVET,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.22616,46.276055,0.77,street,Chemin de Chalivet 03140 Chareil-Cintrat,03059_rbufak,G,CHEMIN DE CHALIVET,
381283605,00016,38128360500016,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES RASES,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.214657,46.267584,0.71,street,Chemin des Rases 03140 Chareil-Cintrat,03059_0165,G,CHEMIN DES RASES,
384808960,00015,38480896000015,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,L ORME MORT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,6.3784334,45.6735126,0.81,poi.memorial,Croix de l'Orme (Mémorial) Albertville,https://osm.org/node/907182295,G,,
384812913,00018,38481291300018,O,1991-12-06,NN,,,2019-11-14T14:00:14,true,5,,,,,CINTRAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.231533,46.261127,0.91,street,Chemin de Cintrat 03140 Chareil-Cintrat,03059_0050,G,CHEMIN DE CINTRAT,
384812913,00026,38481291300026,O,2002-07-01,,,,2019-11-14T14:00:14,false,3,CINTRAT,,,,,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,3.231533,46.261127,0.91,street,Chemin de Cintrat 03140 Chareil-Cintrat,03059_0050,D,CHEMIN DE CINTRAT,
390016475,00019,39001647500019,O,1992-01-18,NN,,,2019-11-14T14:00:14,true,3,,,,,BLANZAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.205886,46.26153,0.91,street,Chemin de Blanzat 03140 Chareil-Cintrat,03059_0025,G,CHEMIN DE BLANZAT,
390018257,00019,39001825700019,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391218518,00010,39121851800010,O,1977-02-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA MONTEE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.218312,46.267535,0.91,street,Impasse de la Montee 03140 Chareil-Cintrat,03059_0150,G,IMPASSE DE LA MONTEE,
391218518,00028,39121851800028,O,2007-01-01,,,,2021-02-23T11:17:05,true,3,,,,,LA MONTEE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.218312,46.267535,0.91,street,Impasse de la Montee 03140 Chareil-Cintrat,03059_0150,G,IMPASSE DE LA MONTEE,
391420858,00022,39142085800022,O,2009-06-27,,,,2019-11-14T14:00:14,true,2,,,,,LE COLOMBIER,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,47.89Z,NAFRev2,N,3.224367,46.256249,0.72,street,Chemin du Colombier 03140 Chareil-Cintrat,03059_0055,G,CHEMIN DU COLOMBIER,
392232476,00011,39223247600011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ROSIER,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,70.2B,NAF1993,N,3.253818,46.27837,0.91,street,Route de Rosier 03140 Chareil-Cintrat,03059_0175,G,ROUTE DE ROSIER,
392495495,00013,39249549500013,O,1993-08-20,NN,,,2019-11-14T14:00:14,true,3,,,,,ROSIER,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.253818,46.27837,0.91,street,Route de Rosier 03140 Chareil-Cintrat,03059_0175,G,ROUTE DE ROSIER,
392518916,00011,39251891600011,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,BLANZAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,02.0B,NAF1993,N,3.205886,46.26153,0.91,street,Chemin de Blanzat 03140 Chareil-Cintrat,03059_0025,G,CHEMIN DE BLANZAT,
393814074,00018,39381407400018,O,1994-01-03,01,2020,,2022-08-29T09:17:39,true,3,MR GROBOST MICHEL,,,,LE BOURG,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394788244,00017,39478824400017,O,1994-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BERNRDINS,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.243714,46.259559,0.39,street,Chemin des Bernardons 03140 Chareil-Cintrat,03059_ql9lmc,G,CHEMIN DES BERNARDONS,
394788244,00025,39478824400025,O,2014-11-30,,,,2019-11-14T14:00:14,false,1,,,,,LES BERNRDINS,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,68.20B,NAFRev2,N,3.243714,46.259559,0.39,street,Chemin des Bernardons 03140 Chareil-Cintrat,03059_ql9lmc,G,CHEMIN DES BERNARDONS,
394844799,00012,39484479900012,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BERNARDONS,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.243714,46.259559,0.8,street,Chemin des Bernardons 03140 Chareil-Cintrat,03059_ql9lmc,G,CHEMIN DES BERNARDONS,
398732701,00014,39873270100014,O,1990-04-01,NN,,,2021-02-23T11:22:31,true,5,,,,,LE BOUT DU MAS,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399407444,00013,39940744400013,O,1900-01-01,NN,,9602AB,2019-11-14T14:00:14,true,4,,1,,IMP,LA MONTEE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,96.02A,NAFRev2,N,3.218432,46.267668,0.82,housenumber,1 Impasse de la Montee 03140 Chareil-Cintrat,03059_0150_00001,G,1 IMPASSE DE LA MONTEE,
400095600,00013,40009560000013,O,1995-01-01,NN,,4312BA,2019-11-14T14:00:14,false,8,,31,,RTE,DE ROSIER,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.12A,NAFRev2,O,3.253697,46.27834,0.84,housenumber,31 Route de Rosier 03140 Chareil-Cintrat,03059_0175_00031,G,31 ROUTE DE ROSIER,
400371886,00021,40037188600021,O,1990-04-01,NN,,,2019-11-14T14:00:14,false,3,,,,,BELLE CHAUME,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.208596,46.266581,0.33,street,Route de Chantelle 03140 Chareil-Cintrat,03059_0030,G,ROUTE DE CHANTELLE,
401810130,00013,40181013000013,O,1995-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,CHASSIGNET,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.223038,46.283816,0.92,street,Route de Chassignet 03140 Chareil-Cintrat,03059_0045,G,ROUTE DE CHASSIGNET,
401949748,00016,40194974800016,O,1995-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,CHASSIGNET,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.223038,46.283816,0.92,street,Route de Chassignet 03140 Chareil-Cintrat,03059_0045,G,ROUTE DE CHASSIGNET,
408596104,00013,40859610400013,O,1996-08-01,00,2020,,2022-08-29T09:26:07,true,3,,,,,LE BOURG,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408596104,00021,40859610400021,O,2022-06-01,,,,2022-06-19T11:36:26,false,1,,22,,RUE,DE L EGLISE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.11Z,NAFRev2,N,3.219366,46.267294,0.94,housenumber,22 Rue de l’Eglise 03140 Chareil-Cintrat,03059_0095_00022,G,22 RUE DE L EGLISE,
408725521,00012,40872552100012,O,1980-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,DUJON,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.3Z,NAFRev1,N,3.224774,46.272521,0.91,street,Chemin de Dujon 03140 Chareil-Cintrat,03059_0085,G,CHEMIN DE DUJON,
410148027,00015,41014802700015,O,1996-10-31,01,2020,,2022-08-29T09:27:13,true,3,,,,,LE ROSIER,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.253818,46.27837,0.74,street,Route de Rosier 03140 Chareil-Cintrat,03059_0175,G,ROUTE DE ROSIER,
411354087,00016,41135408700016,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA MAINDRONNE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.213478,46.270685,0.91,street,Chemin de la Maindronne 03140 Chareil-Cintrat,03059_f1f18k,G,CHEMIN DE LA MAINDRONNE,
412169468,00011,41216946800011,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,CLOS BERTHOUX,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412175564,00027,41217556400027,O,1998-05-11,NN,,,2019-11-14T14:00:14,false,3,,,,,LES BERNARDONS,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.243714,46.259559,0.8,street,Chemin des Bernardons 03140 Chareil-Cintrat,03059_ql9lmc,G,CHEMIN DES BERNARDONS,
413482787,00012,41348278700012,O,1990-10-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES RASES,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,3.214657,46.267584,0.71,street,Chemin des Rases 03140 Chareil-Cintrat,03059_0165,G,CHEMIN DES RASES,
413501206,00028,41350120600028,O,2014-03-14,,,,2019-11-14T14:00:14,true,2,,20,,CHE,DE BLANZAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90F,NAFRev2,N,3.203358,46.259007,0.84,housenumber,20 Chemin de Blanzat 03140 Chareil-Cintrat,03059_0025_00020,G,20 CHEMIN DE BLANZAT,
414428722,00055,41442872200055,O,2016-08-01,,,,2021-02-03T19:41:20,false,2,,12,,CHE,DES CHAPOUTELLES,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,46.19B,NAFRev2,N,3.220734,46.264237,0.76,interpolation,12 Chemin des Chapoutelles 03140 Chareil-Cintrat,,G,10 CHEMIN DES CHAPOUTELLES,
415132190,00018,41513219000018,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,CLOSBERTEAUX,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421293846,00018,42129384600018,O,1998-12-06,NN,,,2019-11-14T14:00:14,true,3,,,,,ARTANGES,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.224315,46.270642,0.91,street,Chemin d’Artanges 03140 Chareil-Cintrat,03059_0015,G,CHEMIN D ARTANGES,
421531435,00012,42153143500012,O,1999-01-12,NN,,,2019-11-14T14:00:14,true,4,,,,,LA MONTEE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.1E,NAF1993,O,3.218312,46.267535,0.91,street,Impasse de la Montee 03140 Chareil-Cintrat,03059_0150,G,IMPASSE DE LA MONTEE,
422109991,00014,42210999100014,O,1999-03-01,,,,2019-11-14T14:00:14,true,1,,,,,LES BERNARDONS,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0N,NAF1993,N,3.243714,46.259559,0.8,street,Chemin des Bernardons 03140 Chareil-Cintrat,03059_ql9lmc,G,CHEMIN DES BERNARDONS,
423220052,00017,42322005200017,O,1999-06-10,,,,2019-11-14T14:00:14,true,1,,,,,BLANZAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.4A,NAF1993,N,3.205886,46.26153,0.91,street,Chemin de Blanzat 03140 Chareil-Cintrat,03059_0025,G,CHEMIN DE BLANZAT,
423483023,00010,42348302300010,O,1999-07-05,NN,,,2020-01-20T09:51:26,false,4,L'EGLISE,,,LD,LE COLOMBIER,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,68.20B,NAFRev2,N,3.224367,46.256249,0.72,street,Chemin du Colombier 03140 Chareil-Cintrat,03059_0055,G,CHEMIN DU COLOMBIER,
429098890,00016,42909889000016,O,1999-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA PLATTE,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,3.227614,46.275213,0.91,street,Chemin de la Platte 03140 Chareil-Cintrat,03059_0155,G,CHEMIN DE LA PLATTE,
430003392,00015,43000339200015,O,2000-03-15,NN,,,2019-11-14T14:00:14,true,4,,,,,BLANZAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,3.205886,46.26153,0.91,street,Chemin de Blanzat 03140 Chareil-Cintrat,03059_0025,G,CHEMIN DE BLANZAT,
430039545,00016,43003954500016,O,2000-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430143941,00028,43014394100028,O,2008-04-03,,,4333ZZ,2019-11-14T14:00:14,true,3,,15,,CHE,BLANZAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,43.33Z,NAFRev2,N,3.205886,46.26153,0.51,street,Chemin de Blanzat 03140 Chareil-Cintrat,03059_0025,G,CHEMIN DE BLANZAT,
439144866,00019,43914486600019,O,2001-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOUT DU MAT,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,3.214272,46.273135,0.31,street,Chemin du Mât 03140 Chareil-Cintrat,03059_0145,G,CHEMIN DU MAT,
445004112,00014,44500411200014,O,2003-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES MARRONNIERS,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8961396,44.0404013,0.9,poi.school,École Les Marronniers Bédarrides,https://osm.org/way/96837729,G,,
447842261,00011,44784226100011,O,2003-04-01,NN,,,2019-11-14T14:00:14,true,5,,,,,ROSIER,03140,CHAREIL-CINTRAT,,,03059,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.73B,NAFRev2,N,3.253818,46.27837,0.91,street,Route de Rosier 03140 Chareil-Cintrat,03059_0175,G,ROUTE DE ROSIER,