siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172902116,00257,17290211600257,O,1983-04-15,NN,,,2012-07-27T14:33:27,false,5,,,,RUE,DE LA GREVE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE LE FAOU,,,,84.11Z,NAFRev2,N,-4.182983,48.295119,0.95,street,Rue de la Grève 29590 Le Faou,29053_0170,G,RUE DE LA GREVE,
212900534,00018,21290053400018,O,1983-03-01,12,2020,,2022-08-29T09:06:39,true,4,,,,PL,AUX FOIRES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.17782,48.294044,0.82,street,Place aux Foires 29590 Le Faou,29053_0025,G,PLACE AUX FOIRES,
212900534,00034,21290053400034,O,1983-12-21,NN,,,2016-04-26T01:21:38,false,3,,,,PL,AUX FOIRES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-4.17782,48.294044,0.82,street,Place aux Foires 29590 Le Faou,29053_0025,G,PLACE AUX FOIRES,
212900534,00042,21290053400042,O,1983-12-21,03,2020,,2022-08-29T09:06:39,false,3,,,,PL,AUX FOIRES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.17782,48.294044,0.82,street,Place aux Foires 29590 Le Faou,29053_0025,G,PLACE AUX FOIRES,
212900534,00059,21290053400059,O,1999-12-25,NN,,,2017-08-17T08:42:28,false,3,MAIRIE,,,PL,AUX FOIRES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-4.17782,48.294044,0.82,street,Place aux Foires 29590 Le Faou,29053_0025,G,PLACE AUX FOIRES,
212900534,00067,21290053400067,O,2001-01-01,NN,,,2014-11-19T16:00:21,false,4,,,,PL,AUX FOIRES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.17782,48.294044,0.82,street,Place aux Foires 29590 Le Faou,29053_0025,G,PLACE AUX FOIRES,
212900534,00075,21290053400075,O,2001-12-25,NN,,,2014-11-19T16:02:14,false,3,MAIRIE,,,PL,AUX FOIRES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT RUMENGOL,,,,68.20A,NAFRev2,N,-4.17782,48.294044,0.82,street,Place aux Foires 29590 Le Faou,29053_0025,G,PLACE AUX FOIRES,
212900534,00083,21290053400083,O,2005-01-01,,,,2008-01-04T18:30:10,false,2,,,,PL,FOIRES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE LE FAOU,,,,37.00Z,NAFRev2,N,-4.17782,48.294044,0.76,street,Place aux Foires 29590 Le Faou,29053_0025,G,PLACE AUX FOIRES,
242900033,00018,24290003300018,O,1983-03-01,NN,,,2014-06-13T23:39:54,true,5,MAIRIE,,,PL,AUX FOIRES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,-4.17782,48.294044,0.82,street,Place aux Foires 29590 Le Faou,29053_0025,G,PLACE AUX FOIRES,
242913317,00028,24291331700028,O,2004-09-28,NN,,,2019-06-24T13:13:09,true,6,,,,,ZONE DE QUIELLA,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-4.170848,48.298573,0.67,locality,ZA de Quiella 29590 Le Faou,29053_A270,G,ZA DE QUIELLA,
242913317,00069,24291331700069,O,2004-12-25,,,,2016-10-28T09:35:18,false,3,,,,RUE,DU GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DU TOURISME COMMUNAUTAIRE,,,,79.11Z,NAFRev2,N,-4.179977,48.295186,0.96,street,Rue du Général de Gaulle 29590 Le Faou,29053_0151,G,RUE DU GENERAL DE GAULLE,
242913317,00101,24291331700101,O,2013-01-01,NN,,,2019-06-24T13:13:09,false,2,,,,,ZONE DE QUIELLA,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TRAITEMENT DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-4.170848,48.298573,0.67,locality,ZA de Quiella 29590 Le Faou,29053_A270,G,ZA DE QUIELLA,
252900436,00012,25290043600012,O,1983-03-01,01,2020,,2022-08-29T09:09:58,true,4,,,,RTE,DE LANVOY,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,O,-4.190501,48.297878,0.82,street,Route de Lanvoy 29590 Le Faou,29053_0260,G,ROUTE DE LANVOY,
252900659,00019,25290065900019,O,1983-03-01,NN,,,2015-05-14T03:46:30,true,4,,,,,MAIRIE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252900774,00016,25290077400016,O,1983-03-01,NN,,,2017-05-04T01:35:48,true,5,,,,,BOURG,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,37.00Z,NAFRev2,O,-4.14773,48.302602,0.92,street,Le Bourg Rumengol 29590 Le Faou,29053_B083,G,LE BOURG RUMENGOL,
252901053,00014,25290105300014,O,1983-03-01,NN,,,2021-10-27T08:12:05,true,4,,15,,PL,AUX FOIRES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-4.17769,48.293664,0.84,housenumber,15 Place aux Foires 29590 Le Faou,29053_0025_00015,G,15 PLACE AUX FOIRES,
252901053,00030,25290105300030,O,2001-12-25,NN,,,2022-03-08T08:36:52,false,3,,15,,PL,AUX FOIRES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2016-01-10,A,SERVICE EXPLOITATION,,,,84.13Z,NAFRev2,O,-4.17769,48.293664,0.84,housenumber,15 Place aux Foires 29590 Le Faou,29053_0025_00015,G,15 PLACE AUX FOIRES,
262900749,00017,26290074900017,O,1983-03-01,NN,,,2008-01-04T18:57:38,true,3,MAIRIE,,,,BOURG,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.14773,48.302602,0.92,street,Le Bourg Rumengol 29590 Le Faou,29053_B083,G,LE BOURG RUMENGOL,
262900749,00025,26290074900025,O,1983-03-16,21,2020,,2022-08-29T09:10:24,false,5,,,,RUE,DE LA RIVE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2009-11-18,A,EHPAD RESIDENCE PRAT AN HOD,,,,87.10A,NAFRev2,O,-4.183938,48.296797,0.95,street,Rue de la Rive 29590 Le Faou,29053_0400,G,RUE DE LA RIVE,
272900523,00015,27290052300015,O,,,,,,true,1,,,,PL,AUX FOIRES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-4.17782,48.294044,0.82,street,Place aux Foires 29590 Le Faou,29053_0025,G,PLACE AUX FOIRES,
300024346,00011,30002434600011,O,,NN,,,,true,1,,18,,RTE,ROSNOEN*CROAS AR GUEN,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
300032992,00012,30003299200012,O,,NN,,,,true,1,,,,RTE,DE LANVOY,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.73,NAP,N,-4.190501,48.297878,0.82,street,Route de Lanvoy 29590 Le Faou,29053_0260,G,ROUTE DE LANVOY,
300245032,00028,30024503200028,O,1984-01-01,NN,,,,false,4,,15,,PL,ST JOSEPH,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1998-11-01,F,S.D.F. COULON J CLAUDE & SENECHAL J YVES,,,,85.2Z,NAF1993,N,-4.180621,48.297584,0.72,housenumber,15 Place Saint Joseph 29590 Le Faou,29053_0460_00015,G,15 PLACE SAINT JOSEPH,
300245032,00044,30024503200044,O,1998-11-01,NN,,,2008-01-04T19:09:28,true,4,CENTRE VETERINAIRE,,,,ZA DE KIELLA,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.2Z,NAFRev1,N,-4.170848,48.298573,0.73,locality,ZA de Quiella 29590 Le Faou,29053_A270,G,ZA DE QUIELLA,
300383593,00013,30038359300013,O,,NN,,,,true,1,,13,,PL,AUX FOIRES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,48.01,NAP,N,-4.177856,48.293764,0.84,interpolation,13 Place aux Foires 29590 Le Faou,,G,11 PLACE AUX FOIRES,
300627619,00012,30062761900012,O,1961-01-01,NN,,,,true,1,,21,,RTE,DE TERENEZ,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,70.2C,NAF1993,N,-4.182329,48.292747,0.85,housenumber,21 Route de Terenez 29590 Le Faou,29053_0480_00021,G,21 ROUTE DE TERENEZ,
301381091,00018,30138109100018,O,,NN,,,,true,1,,,,,RUMENGOL,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.14773,48.302602,0.93,street,Le Bourg Rumengol 29590 Le Faou,29053_B083,G,LE BOURG RUMENGOL,
301555256,00017,30155525600017,O,,,,,,true,1,,31,,RUE,DU GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,-4.179887,48.294826,0.96,housenumber,31 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00031,G,31 RUE DU GENERAL DE GAULLE,
302673470,00027,30267347000027,O,1986-11-19,NN,,,2013-02-26T15:20:34,false,4,,,,RTE,DU GUERN,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,-4.178552,48.290894,0.81,street,Route du Guern 29590 Le Faou,29053_0180,G,ROUTE DU GUERN,
304355886,00017,30435588600017,O,1964-01-01,NN,,,2008-11-07T00:20:01,false,3,,2,,RUE,DU GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1997-07-07,F,CHRISTINE COIFFURE,,,,93.0D,NAF1993,,-4.180804,48.296007,0.96,housenumber,2 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00002,G,2 RUE DU GENERAL DE GAULLE,
304355886,00025,30435588600025,O,1997-07-07,NN,,,2009-06-27T03:41:07,true,3,,41,,RUE,GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,93.0D,NAFRev1,O,-4.179604,48.294603,0.95,housenumber,41 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00041,G,41 RUE DU GENERAL DE GAULLE,
304410129,00049,30441012900049,O,1999-01-01,NN,,,,false,4,,,,RTE,,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,85.1E,NAF1993,N,-4.184386,48.298794,0.4,street,Route de Landerneau 29590 Le Faou,29053_0240,G,ROUTE DE LANDERNEAU,
305224255,00011,30522425500011,O,1975-01-01,NN,,,2008-11-07T00:20:55,true,4,,29,,RUE,DE LA MAIRIE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3C,NAFRev1,O,-4.184049,48.296798,0.65,housenumber,29 Rue de la Rive 29590 Le Faou,29053_0400_00029,G,29 RUE DE LA RIVE,
306130188,00015,30613018800015,O,,NN,,,,true,1,,1,,QUAI,QUELEN,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.01,NAP,N,-4.181369,48.296914,0.95,housenumber,1 Quai Quélen 29590 Le Faou,29053_0331_00001,G,1 QUAI QUELEN,
306935164,00013,30693516400013,O,,,,,,true,1,,,,HAM,TOULOUDU RUMENGOL,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,-4.14773,48.302602,0.49,street,Le Bourg Rumengol 29590 Le Faou,29053_B083,G,LE BOURG RUMENGOL,
306935198,00011,30693519800011,O,,,,,,true,1,,,,RTE,DE LANDERNEAU,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,-4.184386,48.298794,0.86,street,Route de Landerneau 29590 Le Faou,29053_0240,G,ROUTE DE LANDERNEAU,
306945619,00014,30694561900014,O,,,,,,true,1,,14,,RUE,GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-4.18058,48.295605,0.95,housenumber,14 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00014,G,14 RUE DU GENERAL DE GAULLE,
307546614,00032,30754661400032,O,1988-04-27,NN,,,2019-03-16T03:43:06,true,5,,,,RTE,DE LANVOY,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.190501,48.297878,0.82,street,Route de Lanvoy 29590 Le Faou,29053_0260,G,ROUTE DE LANVOY,
308626829,00011,30862682900011,O,1971-01-01,NN,,,2006-10-27T00:19:33,true,2,,8,,RTE,DE CHATEAULIN,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,,,,-4.173693,48.292017,0.87,housenumber,8 Route de Chateaulin 29590 Le Faou,29053_0040_00008,G,8 ROUTE DE CHATEAULIN,
309213809,00028,30921380900028,O,,NN,,,,true,1,,,,,BOURG DE RUMENGOL,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.14773,48.302602,0.73,street,Le Bourg Rumengol 29590 Le Faou,29053_B083,G,LE BOURG RUMENGOL,
309410496,00017,30941049600017,O,1900-01-01,NN,,,2021-08-13T03:41:17,true,3,LE FAOU,33,,RUE,DU GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.179831,48.294738,0.96,housenumber,33 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00033,G,33 RUE DU GENERAL DE GAULLE,
309756278,00011,30975627800011,O,1964-01-01,NN,,,2008-11-07T00:24:38,true,4,,5,,PL,AUX FOIRES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,O,-4.178708,48.294164,0.84,housenumber,5 Place aux Foires 29590 Le Faou,29053_0025_00005,G,5 PLACE AUX FOIRES,
309818623,00022,30981862300022,O,1995-07-03,NN,,,2008-11-07T00:24:41,false,3,KERLAVAREC,,,,RUMENGOL,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,92.7C,NAF1993,,-4.14773,48.302602,0.93,street,Le Bourg Rumengol 29590 Le Faou,29053_B083,G,LE BOURG RUMENGOL,
309870731,00010,30987073100010,O,,NN,,,,true,1,,,,RTE,DE TERENEZ,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,82.06,NAP,N,-4.182329,48.292747,0.83,street,Route de Terenez 29590 Le Faou,29053_0480,G,ROUTE DE TERENEZ,
309953818,00023,30995381800023,O,1981-01-01,,,,,true,1,,,,,LOTISSEMENT LOHEZIC,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,-4.186262,48.300141,0.94,street,Lotissement Lohezic Guillou 29590 Le Faou,29053_j2oob5,G,LOTISSEMENT LOHEZIC GUILLOU,
310030044,00021,31003004400021,O,1989-03-11,NN,,,2013-02-22T12:07:15,true,4,,8,,PL,SAINT JOSEPH,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,-4.180917,48.297461,0.85,housenumber,8 Place Saint Joseph 29590 Le Faou,29053_0460_00008,G,8 PLACE SAINT JOSEPH,
310236120,00013,31023612000013,O,1977-01-01,NN,,,,true,3,,,,,BOURG RUMENGOL,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,,-4.14773,48.302602,0.95,street,Le Bourg Rumengol 29590 Le Faou,29053_B083,G,LE BOURG RUMENGOL,
310273180,00011,31027318000011,O,,NN,,,,true,1,,15,,RUE,DE LANDERNEAU,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-4.181459,48.29771,0.83,housenumber,15 Route de Landerneau 29590 Le Faou,29053_0240_00015,G,15 ROUTE DE LANDERNEAU,
310672498,00022,31067249800022,O,1992-06-15,NN,,,2014-07-08T00:15:12,false,2,,31,,RUE,DU GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,47.22Z,NAFRev2,O,-4.179887,48.294826,0.96,housenumber,31 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00031,G,31 RUE DU GENERAL DE GAULLE,
310709886,00561,31070988600561,O,1999-01-01,NN,,,2006-11-25T09:26:54,false,3,,12,,RUE,DU GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,80.1Z,NAFRev1,N,-4.18066,48.295673,0.96,housenumber,12 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00012,G,12 RUE DU GENERAL DE GAULLE,
310709886,00660,31070988600660,O,2005-05-01,02,2020,,2022-08-29T09:13:29,false,2,,92,,,PEN AR MENEZ,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-4.149627,48.301569,0.83,housenumber,92 Rue de Penn Ar Menez 29590 Le Faou,29053_0327_00092,G,92 RUE DE PENN AR MENEZ,
310795760,00027,31079576000027,O,,NN,,,,true,1,,19,,RUE,GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.2L,NAF1993,N,-4.18014,48.295107,0.95,housenumber,19 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00019,G,19 RUE DU GENERAL DE GAULLE,
310926340,00012,31092634000012,O,,,,,,true,1,,13,,RTE,DE LANDERNEAU,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-4.181288,48.297567,0.87,housenumber,13 Route de Landerneau 29590 Le Faou,29053_0240_00013,G,13 ROUTE DE LANDERNEAU,
311644702,00012,31164470200012,O,,NN,,,,true,1,,1,,RTE,DE TERENEZ,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,-4.179359,48.293371,0.85,housenumber,1 Route de Terenez 29590 Le Faou,29053_0480_00001,G,1 ROUTE DE TERENEZ,
312028830,00015,31202883000015,O,,,,,,true,1,,37,,RUE,DU GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,-4.179381,48.294437,0.96,housenumber,37 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00037,G,37 RUE DU GENERAL DE GAULLE,
312345143,00027,31234514300027,O,,,,,,true,1,,,,RTE,DU GUERN,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,45.3E,NAF1993,N,-4.178552,48.290894,0.81,street,Route du Guern 29590 Le Faou,29053_0180,G,ROUTE DU GUERN,
313437295,00022,31343729500022,O,1981-06-01,NN,,,2008-04-26T09:01:07,true,4,,3,,PL,DES FUSILLES ET RESISTANTS,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,-4.179854,48.294476,0.89,housenumber,3 Place des Fusilles et Resistants 29590 Le Faou,29053_ro9l4s_00003,G,3 PL DES FUSILLES ET RESISTANTS,
314058082,00053,31405808200053,O,1993-04-02,NN,,,2016-12-14T08:33:04,true,6,,44,,RUE,DU GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,71.11Z,NAFRev2,N,-4.179642,48.294699,0.96,housenumber,44 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00044,G,44 RUE DU GENERAL DE GAULLE,
314097874,00015,31409787400015,O,,,,,,true,1,,,,RTE,DU CIMETIERE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,-4.180018,48.298239,0.79,street,Rue du Cimetière 29590 Le Faou,29053_0060,G,RUE DU CIMETIERE,
314231218,00012,31423121800012,O,1978-01-01,NN,,,,false,3,,21,,RUE,GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,,-4.180066,48.295046,0.95,housenumber,21 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00021,G,21 RUE DU GENERAL DE GAULLE,
314231218,00020,31423121800020,O,2001-04-01,NN,,,2019-06-20T08:32:38,true,4,,4,T,RTE,DE GUERN,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,86.90D,NAFRev2,N,-4.178918,48.292209,0.56,housenumber,4ter Route du Guern 29590 Le Faou,29053_0180_00004_ter,G,4TER ROUTE DU GUERN,
314257403,00027,31425740300027,O,1985-01-01,00,2020,,2022-08-29T09:14:31,false,5,,,,RTE,DU GUERN,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,66.19A,NAFRev2,O,-4.178552,48.290894,0.81,street,Route du Guern 29590 Le Faou,29053_0180,G,ROUTE DU GUERN,
314257403,00035,31425740300035,O,2020-09-25,01,2020,,2022-08-29T09:14:31,true,1,,4,,RTE,DE TERENEZ,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,66.19A,NAFRev2,N,-4.181012,48.292784,0.85,housenumber,4 Route de Terenez 29590 Le Faou,29053_0480_00004,G,4 ROUTE DE TERENEZ,
314305475,00027,31430547500027,O,1982-02-01,NN,,,,true,1,,15,,PL,SAINT JOSEPH,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,85.2Z,NAF1993,O,-4.180621,48.297584,0.85,housenumber,15 Place Saint Joseph 29590 Le Faou,29053_0460_00015,G,15 PLACE SAINT JOSEPH,
314957606,00010,31495760600010,O,,NN,,,,true,1,,11,,CITE,TOUL-AR HOAT,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,52.2A,NAF1993,N,-4.170693,48.291956,0.91,housenumber,11 Cite Toul Ar C Hoat 29590 Le Faou,29053_1y9agi_00011,G,11 CITE TOUL AR C HOAT,
315164756,00076,31516475600076,O,2000-08-15,,,,,false,3,,52,,RUE,DU GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2002-06-06,F,LES QUATRE SAISONS,,,,52.2A,NAF1993,N,-4.17937,48.294524,0.96,housenumber,52 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00052,G,52 RUE DU GENERAL DE GAULLE,
316137793,00014,31613779300014,O,1979-01-01,NN,,,2008-01-04T20:43:59,true,3,RUMENGOL,,,,KERLAVAREC,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.146156,48.307223,0.93,street,Lieu Dit Kerlavarec 29590 Le Faou,29053_076u83,G,LIEU DIT KERLAVAREC,
316160282,00018,31616028200018,O,,NN,,,,true,1,,5,,RUE,GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,64.11,NAP,N,-4.18061,48.295523,0.95,housenumber,5 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00005,G,5 RUE DU GENERAL DE GAULLE,
316294545,00025,31629454500025,O,1983-02-20,NN,,,,false,4,,,,,RUMENGOL,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,85.1G,NAF1993,N,-4.14773,48.302602,0.93,street,Le Bourg Rumengol 29590 Le Faou,29053_B083,G,LE BOURG RUMENGOL,
316363548,00025,31636354800025,O,,,,,,true,1,,,,RTE,DU CRANOU,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.10,NAP,N,-4.145312,48.303841,0.82,street,Route du Cranou 29590 Le Faou,29053_0080,G,ROUTE DU CRANOU,
316972991,00012,31697299100012,O,1964-01-01,NN,,4722ZB,2020-08-25T10:27:06,true,5,,28,,RUE,DU GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,10.13B,NAFRev2,N,-4.18013,48.295207,0.96,housenumber,28 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00028,G,28 RUE DU GENERAL DE GAULLE,
316976026,00013,31697602600013,O,,NN,,,,true,1,,10,,CITE,TOUL AR HOAT,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,-4.170854,48.292004,0.91,housenumber,10 Cite Toul Ar C Hoat 29590 Le Faou,29053_1y9agi_00010,G,10 CITE TOUL AR C HOAT,
317499333,00027,31749933300027,O,1983-12-06,NN,,,2022-05-04T04:24:43,true,4,,56,,RUE,DU GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,68.20B,NAFRev2,N,-4.179088,48.294479,0.96,housenumber,56 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00056,G,56 RUE DU GENERAL DE GAULLE,
318045804,00024,31804580400024,O,1987-01-02,NN,,,2021-02-23T10:42:47,false,5,LE FAOU,13,,RUE,DU GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2017-05-02,A,PHARMACIE LAGREE GOASGLAS,,,,68.20A,NAFRev2,O,-4.180398,48.295328,0.96,housenumber,13 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00013,G,13 RUE DU GENERAL DE GAULLE,
318685104,00016,31868510400016,O,1980-01-01,NN,,,2008-04-26T09:16:03,false,4,MAIRIE,,,PL,AUX FOIRES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,85.3J,NAFRev1,O,-4.17782,48.294044,0.82,street,Place aux Foires 29590 Le Faou,29053_0025,G,PLACE AUX FOIRES,
319631974,00031,31963197400031,O,1989-01-01,NN,,,2013-01-15T04:29:14,true,4,,8,,PL,ST JOSEPH,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,86.21Z,NAFRev2,N,-4.180917,48.297461,0.71,housenumber,8 Place Saint Joseph 29590 Le Faou,29053_0460_00008,G,8 PLACE SAINT JOSEPH,
319655916,00025,31965591600025,O,1987-11-20,NN,,,,true,1,,,,,LE STUL,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,74.8K,NAF1993,N,-4.123621,48.308263,0.69,street,Lieu Dit le Stum 29590 Le Faou,29053_zy0r39,G,LIEU DIT LE STUM,
320095532,00034,32009553200034,O,1991-01-24,NN,,,,true,1,,9,,PL,DES FUSILLES,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,15.8C,NAF1993,O,-4.179768,48.294232,0.83,housenumber,9 Place des Fusilles et Resistants 29590 Le Faou,29053_ro9l4s_00009,G,9 PL DES FUSILLES ET RESISTANTS,
320184526,00046,32018452600046,O,1993-04-02,NN,,,2010-01-24T05:17:56,true,4,,44,,RUE,DU GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,-4.179642,48.294699,0.96,housenumber,44 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00044,G,44 RUE DU GENERAL DE GAULLE,
320184575,00027,32018457500027,O,,NN,,,,true,1,,,,,TOULOUDU,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,67.01,NAP,N,-4.158824,48.304386,0.92,street,Lieu Dit Touloudu 29590 Le Faou,29053_0wg7hi,G,LIEU DIT TOULOUDU,
320526700,00036,32052670000036,O,,NN,,,,true,1,,36,,LOT,DE PEN AR PAVE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,55.10,NAP,N,-4.179878,48.290601,0.9,housenumber,36 Lotissement de Pen Ar Pave 29590 Le Faou,29053_bjsgvq_00036,G,36 LOTISSEMENT DE PEN AR PAVE,
320770407,00015,32077040700015,O,1980-12-01,NN,,,,false,4,,21,,RUE,DU GENERAL DE GAULLE,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,85.1G,NAF1993,N,-4.180066,48.295046,0.96,housenumber,21 Rue du Général de Gaulle 29590 Le Faou,29053_0151_00021,G,21 RUE DU GENERAL DE GAULLE,
320770407,00049,32077040700049,O,2005-04-01,,,,2009-03-30T14:57:40,false,3,,23,,RTE,DE LANDERNEAU,29590,LE FAOU,,,29053,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,86.90D,NAFRev2,N,-4.184473,48.298949,0.87,housenumber,23 Route de Landerneau 29590 Le Faou,29053_0240_00023,G,23 ROUTE DE LANDERNEAU,