id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-958082,2019-08-29,000001,Vente,85000,1590,,RTE DE SAUVETERRE,0315,64300,64312,Lanneplaà,64,,,643120000A0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,575,-0.818698,43.449725
2019-958082,2019-08-29,000001,Vente,85000,1590,,RTE DE SAUVETERRE,0315,64300,64312,Lanneplaà,64,,,643120000A0443,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,575,-0.818698,43.449725
2019-958082,2019-08-29,000001,Vente,85000,,,POUQUET,B081,64300,64312,Lanneplaà,64,,,643120000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,2940,-0.818941,43.449836
2019-958082,2019-08-29,000001,Vente,85000,,,POUQUET,B081,64300,64312,Lanneplaà,64,,,643120000A1587,,,,,,,,,,,,,0,,,,,P,prés,,,2458,-0.819267,43.449871
2019-958452,2019-09-19,000001,Vente,231000,,,LABADIE,B049,64300,64312,Lanneplaà,64,,,643120000A0363,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.820186,43.461893
2019-958452,2019-09-19,000001,Vente,231000,,,LABADIE,B049,64300,64312,Lanneplaà,64,,,643120000A0364,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-0.820299,43.461656
2019-958452,2019-09-19,000001,Vente,231000,75,,RUE DU BOURG,0075,64300,64312,Lanneplaà,64,,,643120000A0365,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,460,-0.82041,43.461497
2019-958452,2019-09-19,000001,Vente,231000,,,LABADIE,B049,64300,64312,Lanneplaà,64,,,643120000A1175,,,,,,,,,,,,,0,,,,,J,jardins,,,785,-0.820469,43.461587
2019-958452,2019-09-19,000001,Vente,231000,,,LABADIE,B049,64300,64312,Lanneplaà,64,,,643120000A1483,,,,,,,,,,,,,0,,,,,P,prés,,,485,-0.820607,43.461661
2019-958452,2019-09-19,000001,Vente,231000,,,LABADIE,B049,64300,64312,Lanneplaà,64,,,643120000A1485,,,,,,,,,,,,,0,,,,,P,prés,,,15,-0.820678,43.461528
2019-958640,2019-09-03,000001,Vente,40000,,,LABADIE,B049,64300,64312,Lanneplaà,64,,,643120000A1629,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.824392,43.458637
