id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-288054,2019-01-30,000001,Vente,43000,74,,RTE DE ST AUBIN,1040,24560,24132,Conne-de-Labarde,24,,,241320000C0197,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,680,0.553555,44.779862
2019-288464,2019-03-11,000001,Vente,43983,,,SOULBAREDE,B030,24560,24132,Conne-de-Labarde,24,,,241320000B0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,25710,0.574137,44.781715
2019-288464,2019-03-11,000001,Vente,43983,,,SOULBAREDE,B030,24560,24132,Conne-de-Labarde,24,,,241320000B0513,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.578272,44.77891
2019-288464,2019-03-11,000001,Vente,43983,,,SOULBAREDE,B030,24560,24132,Conne-de-Labarde,24,,,241320000B0513,,,,,,,,,,,,,0,,,,,VI,vignes,,,23130,0.578272,44.77891
2019-288739,2019-04-23,000001,Vente,3750,,,CASSIGALES,B008,24560,24132,Conne-de-Labarde,24,,,241320000A1017,,,,,,,,,,,,,0,,,,,T,terres,,,343,0.548222,44.784827
2019-288886,2019-05-09,000001,Vente,250000,,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0446,,,,,,,,,,,,,0,,,,,T,terres,,,5800,0.555997,44.769972
2019-288886,2019-05-09,000001,Vente,250000,,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0459,,,,,,,,,,,,,0,,,,,T,terres,,,2670,0.557088,44.769431
2019-288886,2019-05-09,000001,Vente,250000,,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,2121,0.558043,44.769853
2019-288886,2019-05-09,000001,Vente,250000,,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,2565,0.557435,44.770926
2019-288886,2019-05-09,000001,Vente,250000,7,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0464,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,310,0.556881,44.770863
2019-288886,2019-05-09,000001,Vente,250000,,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0465,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.556888,44.770748
2019-288886,2019-05-09,000001,Vente,250000,,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0469,,,,,,,,,,,,,0,,,,,P,prés,,,360,0.556075,44.770784
2019-288886,2019-05-09,000001,Vente,250000,,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.555711,44.770651
2019-288886,2019-05-09,000001,Vente,250000,,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,0.5555,44.770715
2019-288886,2019-05-09,000001,Vente,250000,,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0472,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.554956,44.770499
2019-288886,2019-05-09,000001,Vente,250000,,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,6060,0.554486,44.771073
2019-288886,2019-05-09,000001,Vente,250000,,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0474,,,,,,,,,,,,,0,,,,,P,prés,,,5910,0.555362,44.771376
2019-288886,2019-05-09,000001,Vente,250000,,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0474,,,,,,,,,,,,,0,,,,,P,prés,,,5910,0.555362,44.771376
2019-288886,2019-05-09,000001,Vente,250000,,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0475,,,,,,,,,,,,,0,,,,,P,prés,,,2195,0.556047,44.771569
2019-288886,2019-05-09,000001,Vente,250000,,,LAUDOGNE,B018,24560,24132,Conne-de-Labarde,24,,,241320000C0475,,,,,,,,,,,,,0,,,,,P,prés,,,2195,0.556047,44.771569
2019-288886,2019-05-09,000001,Vente,250000,530,,IMP DE LAUDOGNE,0600,24560,24132,Conne-de-Labarde,24,,,241320000C0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.556859,44.770348
2019-288886,2019-05-09,000001,Vente,250000,530,,IMP DE LAUDOGNE,0600,24560,24132,Conne-de-Labarde,24,,,241320000C0886,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,12030,0.556859,44.770348
2019-288886,2019-05-09,000001,Vente,250000,530,,IMP DE LAUDOGNE,0600,24560,24132,Conne-de-Labarde,24,,,241320000C0886,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12030,0.556859,44.770348
2019-288886,2019-05-09,000001,Vente,250000,530,,IMP DE LAUDOGNE,0600,24560,24132,Conne-de-Labarde,24,,,241320000C0886,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1200,0.556859,44.770348
2019-290390,2019-10-31,000002,Vente,81000,,,LES VERDOTS,B033,24560,24132,Conne-de-Labarde,24,,,241320000C0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2626,0.559295,44.778821
2019-290390,2019-10-31,000002,Vente,81000,,,LE BOURG,B005,24560,24132,Conne-de-Labarde,24,,,241320000C0908,,,,,,,,,,,,,0,,,,,S,sols,,,1021,0.553323,44.778497
2019-290390,2019-10-31,000002,Vente,81000,,,LE BOURG,B005,24560,24132,Conne-de-Labarde,24,,,241320000C0909,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.553243,44.778615
2019-291055,2019-12-20,000001,Vente,28000,,,CASSIGALES,B008,24560,24132,Conne-de-Labarde,24,,,241320000A0466,,,,,,,,,,,,,0,,,,,T,terres,,,498,0.552937,44.78023
2019-291055,2019-12-20,000001,Vente,28000,,,CASSIGALES,B008,24560,24132,Conne-de-Labarde,24,,,241320000A0466,,,,,,,,,,,,,0,,,,,T,terres,,,497,0.552937,44.78023
2019-291055,2019-12-20,000001,Vente,28000,,,LE BOURG,B005,24560,24132,Conne-de-Labarde,24,,,241320000C0904,,,,,,,,,,,,,0,,,,,S,sols,,,209,0.55281,44.779441
