siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705235,00018,21770523500018,O,1983-03-01,02,2018,,2020-08-25T10:19:10,true,4,,,,,,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705235,00026,21770523500026,O,1983-12-21,01,2018,,2020-08-25T10:19:10,false,3,,21,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.355557,48.410585,0.95,housenumber,21 Rue des Forges 77480 Villuis,77523_0080_00021,G,21 RUE DES FORGES,
217705235,00034,21770523500034,O,1997-01-01,NN,,,2020-05-19T16:13:08,false,4,,,,RUE,FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.355719,48.410096,0.86,street,Rue des Forges 77480 Villuis,77523_0080,G,RUE DES FORGES,
217705235,00042,21770523500042,O,1997-01-01,NN,,,2007-05-31T11:23:40,false,3,,,,RUE,FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2007-05-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.355719,48.410096,0.86,street,Rue des Forges 77480 Villuis,77523_0080,G,RUE DES FORGES,
267709269,00018,26770926900018,O,1983-03-01,NN,,,2016-07-23T12:09:04,true,4,,,,,,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701211,00015,29770121100015,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,,,,,,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304632102,00030,30463210200030,O,1990-03-16,NN,,,2008-01-04T19:31:28,true,3,,6,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.356602,48.407949,0.95,housenumber,6 Rue des Forges 77480 Villuis,77523_0080_00006,G,6 RUE DES FORGES,
307744730,00010,30774473000010,O,,NN,,,,true,1,,,,,,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,1983-01-08,F,,,,,55.60,NAP,N,,,0,,,,,,
311694210,00015,31169421000015,O,1900-01-01,NN,,,,true,3,,,,RTE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.360775,48.412735,0.74,street,Rue de Noyen 77480 Villuis,77523_0110,G,RUE DE NOYEN,
313890063,00016,31389006300016,O,1978-01-01,,,,,true,3,,25,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.355174,48.411366,0.95,housenumber,25 Rue des Forges 77480 Villuis,77523_0080_00025,G,25 RUE DES FORGES,
322744178,00037,32274417800037,O,2013-10-01,,,,2014-10-28T03:13:22,true,2,,3,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,70.22Z,NAFRev2,N,3.362043,48.415067,0.95,housenumber,3 Rue de Noyen 77480 Villuis,77523_0110_00003,G,3 RUE DE NOYEN,
323435297,00011,32343529700011,O,1982-01-04,NN,,,2008-11-07T00:40:04,true,4,,3,B,RTE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,3.361933,48.414862,0.67,housenumber,3bis Rue de Noyen 77480 Villuis,77523_0110_00003_bis,G,3BIS RUE DE NOYEN,
334228301,00019,33422830100019,O,,,,,,true,1,,32,,RTE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,45.2J,NAF1993,N,3.360484,48.410703,0.78,housenumber,32 Rue de Noyen 77480 Villuis,77523_0110_00032,G,32 RUE DE NOYEN,
344209689,00019,34420968900019,O,1988-01-01,NN,,,2017-10-31T12:08:27,true,4,,30,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,01.11Z,NAFRev2,N,3.360638,48.411077,0.95,housenumber,30 Rue de Noyen 77480 Villuis,77523_0110_00030,G,30 RUE DE NOYEN,
346070089,00013,34607008900013,O,,,,,,true,1,,,,,,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
346770332,00010,34677033200010,O,,,,,,true,1,,,,,,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
347170607,00019,34717060700019,O,,,,,,true,1,,,,,VILLUIS,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.357534,48.410717,0.93,municipality,Villuis,77523,G,VILLUIS,
347171456,00010,34717145600010,O,,,,,,true,1,,,,,,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
347172041,00019,34717204100019,O,,,,,,true,1,,,,,,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
381790849,00024,38179084900024,O,2016-08-29,,,,2021-02-23T11:10:12,true,1,,12,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2016-08-29,A,ASINERIE DES SOURCES,,,,01.43Z,NAFRev2,N,3.36169,48.414337,0.95,housenumber,12 Rue de Noyen 77480 Villuis,77523_0110_00012,G,12 RUE DE NOYEN,
389404070,00010,38940407000010,O,1992-12-08,,,,2008-11-08T00:50:49,true,4,,7,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8B,NAF1993,N,3.356652,48.408057,0.95,housenumber,7 Rue des Forges 77480 Villuis,77523_0080_00007,G,7 RUE DES FORGES,
389591322,00018,38959132200018,O,1992-11-01,NN,,,2008-01-04T23:26:51,true,3,,,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.360775,48.412735,0.95,street,Rue de Noyen 77480 Villuis,77523_0110,G,RUE DE NOYEN,
398649905,00013,39864990500013,O,1994-08-01,NN,,,,true,3,,1,B,RUE,DE PASSY,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.352722,48.411101,0.94,housenumber,1b Rue de Passy 77480 Villuis,77523_0130_00001_b,G,1B RUE DE PASSY,
408698306,00011,40869830600011,O,1977-01-01,NN,,,2006-11-25T15:17:58,true,3,,,,,,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414467985,00019,41446798500019,O,1997-11-01,02,2018,,2020-08-25T10:42:00,true,4,,9,,RUE,DE L EGLISE,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,3.352685,48.409387,0.94,housenumber,9 Rue de l’Eglise 77480 Villuis,77523_0060_00009,G,9 RUE DE L EGLISE,
421226176,00012,42122617600012,O,1999-01-01,01,2018,,2020-08-25T10:11:44,true,3,,25,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.355174,48.411366,0.95,housenumber,25 Rue des Forges 77480 Villuis,77523_0080_00025,G,25 RUE DES FORGES,
422055681,00015,42205568100015,O,1999-01-09,NN,,,2010-05-02T04:34:43,true,3,,25,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.355174,48.411366,0.95,housenumber,25 Rue des Forges 77480 Villuis,77523_0080_00025,G,25 RUE DES FORGES,
424831741,00022,42483174100022,O,2020-05-18,,,4312BA,2021-02-23T11:47:08,true,1,,2,,RUE,DE PASSY,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,GG BASSIN 77,43.12A,NAFRev2,N,3.352823,48.410608,0.94,housenumber,2 Rue de Passy 77480 Villuis,77523_0130_00002,G,2 RUE DE PASSY,
429933021,00017,42993302100017,O,1981-05-13,NN,,,2008-01-05T01:45:48,true,3,MAIRIE,,,,,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
439400342,00010,43940034200010,O,2001-09-24,NN,,,2008-01-05T21:07:22,true,3,,21,B,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.360675,48.412494,0.84,housenumber,21bis Rue de Noyen 77480 Villuis,77523_0110_00021_bis,G,21BIS RUE DE NOYEN,
440840486,00011,44084048600011,O,2002-01-08,NN,,,2008-07-29T06:07:25,true,5,,25,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,3.355174,48.411366,0.95,housenumber,25 Rue des Forges 77480 Villuis,77523_0080_00025,G,25 RUE DES FORGES,
442068250,00012,44206825000012,O,2002-04-24,NN,,,2021-04-04T20:11:01,true,3,,9,,RUE,DE L'EGLISE,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.352685,48.409387,0.94,housenumber,9 Rue de l’Eglise 77480 Villuis,77523_0060_00009,G,9 RUE DE L EGLISE,
442609277,00011,44260927700011,O,2002-06-13,NN,,,2016-04-26T04:48:26,true,3,,9,,RUE,DE L'EGLISE,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.352685,48.409387,0.94,housenumber,9 Rue de l’Eglise 77480 Villuis,77523_0060_00009,G,9 RUE DE L EGLISE,
447602905,00013,44760290500013,O,2003-03-04,NN,,,,true,3,,1,B,RUE,DE L'EGLISE,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,3.359368,48.410622,0.85,housenumber,1bis Rue de l’Eglise 77480 Villuis,77523_0060_00001_bis,G,1BIS RUE DE L EGLISE,
481169985,00027,48116998500027,O,2006-04-19,,,,2008-01-05T00:23:09,true,2,,7,,RUE,DU COLOMBIER,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.360312,48.4118,0.94,housenumber,7 Rue du Colombier 77480 Villuis,77523_0040_00007,G,7 RUE DU COLOMBIER,
488475898,00018,48847589800018,O,2006-02-09,,,,2007-01-15T10:03:43,true,2,,42,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,93.0H,NAFRev1,N,3.36015,48.40978,0.95,housenumber,42 Rue de Noyen 77480 Villuis,77523_0110_00042,G,42 RUE DE NOYEN,
498063924,00027,49806392400027,O,2017-01-01,,,,2021-02-23T14:05:42,true,1,,44,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.90B,NAFRev2,N,3.36013,48.409486,0.95,housenumber,44 Rue de Noyen 77480 Villuis,77523_0110_00044,G,44 RUE DE NOYEN,
508662525,00015,50866252500015,O,2008-07-02,,,,2010-02-17T05:48:06,true,1,,7,,RUE,DU COLOMBIER,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,74.90B,NAFRev2,N,3.360312,48.4118,0.94,housenumber,7 Rue du Colombier 77480 Villuis,77523_0040_00007,G,7 RUE DU COLOMBIER,
511604472,00015,51160447200015,O,2009-04-01,,,,2012-11-10T00:43:19,true,1,,17,T,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.79Z,NAFRev2,N,3.356049,48.409372,0.85,housenumber,17ter Rue des Forges 77480 Villuis,77523_0080_00017_ter,G,17TER RUE DES FORGES,
511609596,00016,51160959600016,O,2009-04-01,,,,2016-10-11T04:01:42,true,2,,17,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.82Z,NAFRev2,N,3.361318,48.413765,0.95,housenumber,17 Rue de Noyen 77480 Villuis,77523_0110_00017,G,17 RUE DE NOYEN,
511641664,00012,51164166400012,O,2009-03-13,,,,2017-08-31T16:45:03,false,2,,9,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2017-06-04,F,,,,,96.09Z,NAFRev2,N,3.356626,48.408235,0.95,housenumber,9 Rue des Forges 77480 Villuis,77523_0080_00009,G,9 RUE DES FORGES,
511801789,00013,51180178900013,O,2009-03-01,,,,2012-11-10T00:45:32,true,2,,25,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.99A,NAFRev2,N,3.355174,48.411366,0.95,housenumber,25 Rue des Forges 77480 Villuis,77523_0080_00025,G,25 RUE DES FORGES,
514449230,00010,51444923000010,O,2009-09-01,,,,2013-03-01T05:59:26,false,2,,17,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,32.13Z,NAFRev2,N,3.356066,48.409341,0.95,housenumber,17 Rue des Forges 77480 Villuis,77523_0080_00017,G,17 RUE DES FORGES,
519427199,00012,51942719900012,O,2010-01-01,,,,2013-07-16T10:20:11,false,2,,17,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2013-02-23,F,,,,,62.09Z,NAFRev2,N,3.356066,48.409341,0.95,housenumber,17 Rue des Forges 77480 Villuis,77523_0080_00017,G,17 RUE DES FORGES,
523239341,00010,52323934100010,O,2010-07-01,,,,2016-01-12T04:37:16,true,1,,2,,RUE,DE L'EGLISE,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,96.09Z,NAFRev2,N,3.358622,48.410699,0.94,housenumber,2 Rue de l’Eglise 77480 Villuis,77523_0060_00002,G,2 RUE DE L EGLISE,
529217754,00017,52921775400017,O,2011-01-03,,,,2016-11-18T04:47:58,true,3,,6,T,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,43.22A,NAFRev2,N,3.356495,48.408447,0.84,housenumber,6ter Rue des Forges 77480 Villuis,77523_0080_00006_ter,G,6TER RUE DES FORGES,
529718942,00020,52971894200020,O,2016-11-30,,,,2017-04-19T09:22:26,true,1,,25,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.32A,NAFRev2,N,3.355174,48.411366,0.95,housenumber,25 Rue des Forges 77480 Villuis,77523_0080_00025,G,25 RUE DES FORGES,
751645326,00016,75164532600016,O,2011-12-04,,,,2013-07-26T11:29:07,true,2,,6,,RUE,DE PASSY,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,3.35313,48.409811,0.94,housenumber,6 Rue de Passy 77480 Villuis,77523_0130_00006,G,6 RUE DE PASSY,
753870062,00019,75387006200019,O,2012-09-26,,,8121ZZ,2015-11-01T04:29:53,true,2,,13,T,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,81.21Z,NAFRev2,N,3.356354,48.408958,0.85,housenumber,13ter Rue des Forges 77480 Villuis,77523_0080_00013_ter,G,13TER RUE DES FORGES,
785025396,00017,78502539600017,O,1900-01-01,,,,2008-01-05T03:25:45,true,3,,,,,,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
785025404,00019,78502540400019,O,,,,,,true,1,,,,,,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788162162,00077,78816216200077,O,1996-04-01,,,,2011-04-23T18:54:51,false,4,,25,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,01.2C,NAF1993,N,3.355174,48.411366,0.95,housenumber,25 Rue des Forges 77480 Villuis,77523_0080_00025,G,25 RUE DES FORGES,
789586989,00038,78958698900038,O,2019-02-11,,,,2021-08-05T10:11:26,true,2,,42,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,46.19B,NAFRev2,N,3.36015,48.40978,0.95,housenumber,42 Rue de Noyen 77480 Villuis,77523_0110_00042,G,42 RUE DE NOYEN,
792835803,00018,79283580300018,O,2013-04-01,NN,,,2020-11-18T11:12:42,true,2,,1,T,,A RUE DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,49.41B,NAFRev2,O,3.36148,48.415548,0.74,housenumber,1ter Rue de Noyen 77480 Villuis,77523_0110_00001_ter,G,1TER RUE DE NOYEN,
793326679,00016,79332667900016,O,2013-06-01,,,,2015-01-19T08:33:15,true,2,,3,,RUE,DES GROSEILLIERS,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,10.85Z,NAFRev2,N,3.3537,48.410651,0.94,housenumber,3 Rue des Groseilliers 77480 Villuis,77523_0090_00003,G,3 RUE DES GROSEILLIERS,
800410540,00010,80041054000010,O,2014-02-17,,,,2019-01-15T04:54:13,true,3,,1,T,RUE,1 TER A RUE DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,WFE PLOMBERIE,43.22A,NAFRev2,N,,,0,,,,,,
803802511,00011,80380251100011,O,2014-07-22,,,,2018-10-04T04:30:01,true,1,,20,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,01.62Z,NAFRev2,N,3.360726,48.412044,0.95,housenumber,20 Rue de Noyen 77480 Villuis,77523_0110_00020,G,20 RUE DE NOYEN,
809217482,00011,80921748200011,O,2014-12-01,,,,2018-08-23T04:15:23,true,2,,21,,RUE,NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,14.13Z,NAFRev2,N,3.360775,48.412735,0.94,housenumber,21 Rue de Noyen 77480 Villuis,77523_0110_00021,G,21 RUE DE NOYEN,
809520893,00029,80952089300029,O,2016-10-01,,,4120BB,2021-01-18T20:52:33,false,3,,23,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,41.20A,NAFRev2,O,3.360618,48.411662,0.95,housenumber,23 Rue de Noyen 77480 Villuis,77523_0110_00023,G,23 RUE DE NOYEN,
814973046,00018,81497304600018,O,2015-12-24,,,,2017-12-15T04:32:58,false,2,,6,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2017-03-26,F,,,,,74.10Z,NAFRev2,N,3.356602,48.407949,0.95,housenumber,6 Rue des Forges 77480 Villuis,77523_0080_00006,G,6 RUE DES FORGES,
815154836,00010,81515483600010,O,1989-06-01,,,,2015-12-09T14:37:31,true,1,MAIRIE,21,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,1989-06-01,A,,,,,94.99Z,NAFRev2,N,3.355557,48.410585,0.95,housenumber,21 Rue des Forges 77480 Villuis,77523_0080_00021,G,21 RUE DES FORGES,
820421196,00024,82042119600024,O,2017-10-16,,,1419ZE,2021-03-05T08:53:37,false,2,,2,T,RUE,DU COLOMBIER,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,14.13Z,NAFRev2,N,3.359587,48.411714,0.85,housenumber,2ter Rue du Colombier 77480 Villuis,77523_0040_00002_ter,G,2TER RUE DU COLOMBIER,
821700440,00018,82170044000018,O,2016-07-22,,,,2017-12-06T03:37:17,false,2,,21,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,70.22Z,NAFRev2,N,3.360775,48.412735,0.95,housenumber,21 Rue de Noyen 77480 Villuis,77523_0110_00021,G,21 RUE DE NOYEN,
828806521,00013,82880652100013,O,2016-05-17,,,,2017-04-05T13:52:39,true,1,,20,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,86.90D,NAFRev2,N,3.360726,48.412044,0.95,housenumber,20 Rue de Noyen 77480 Villuis,77523_0110_00020,G,20 RUE DE NOYEN,
829240613,00010,82924061300010,O,2017-03-26,,,,2019-03-19T04:12:18,true,2,,2,B,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,47.71Z,NAFRev2,N,3.362227,48.415587,0.83,housenumber,2bis Rue de Noyen 77480 Villuis,77523_0110_00002_bis,G,2BIS RUE DE NOYEN,
829532902,00014,82953290200014,O,2016-10-01,,,,2021-07-14T08:46:12,true,2,,42,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.52A,NAFRev2,N,3.36015,48.40978,0.95,housenumber,42 Rue de Noyen 77480 Villuis,77523_0110_00042,G,42 RUE DE NOYEN,
838012086,00016,83801208600016,O,2018-01-24,,,,2018-03-08T11:50:29,true,1,,35,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,94.99Z,NAFRev2,N,3.360125,48.41012,0.95,housenumber,35 Rue de Noyen 77480 Villuis,77523_0110_00035,G,35 RUE DE NOYEN,
842913568,00015,84291356800015,O,2018-08-09,,,,2018-10-09T04:08:50,true,1,,42,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,68.20B,NAFRev2,N,3.36015,48.40978,0.95,housenumber,42 Rue de Noyen 77480 Villuis,77523_0110_00042,G,42 RUE DE NOYEN,
843423278,00012,84342327800012,O,2018-11-01,,,,2021-02-08T14:38:36,true,3,,2,,RUE,DES GROSEILLERS,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,LAMAINQUICOUD,13.99Z,NAFRev2,N,3.354011,48.410708,0.86,housenumber,2 Rue des Groseilliers 77480 Villuis,77523_0090_00002,G,2 RUE DES GROSEILLIERS,
847774700,00011,84777470000011,O,2019-01-24,,,,2019-01-29T03:58:37,true,1,,15,,RUE,DES FORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,47.99A,NAFRev2,N,3.356224,48.409124,0.95,housenumber,15 Rue des Forges 77480 Villuis,77523_0080_00015,G,15 RUE DES FORGES,
853261998,00019,85326199800019,O,2019-08-20,,,,2019-08-29T15:41:06,true,1,,8,,RUE,DESFORGES,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,85.59B,NAFRev2,N,3.356389,48.40876,0.84,housenumber,8 Rue des Forges 77480 Villuis,77523_0080_00008,G,8 RUE DES FORGES,
853804367,00011,85380436700011,O,2019-10-01,,,9511ZZ,2020-10-12T14:25:06,true,2,,16,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,MICRO DESIGN ET CIE,62.02A,NAFRev2,N,3.361475,48.413931,0.95,housenumber,16 Rue de Noyen 77480 Villuis,77523_0110_00016,G,16 RUE DE NOYEN,
879797868,00012,87979786800012,O,2019-11-01,,,4322AZ,2021-04-07T10:04:53,true,2,,1,T,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,M.B.E.,43.22A,NAFRev2,O,3.36148,48.415548,0.83,housenumber,1ter Rue de Noyen 77480 Villuis,77523_0110_00001_ter,G,1TER RUE DE NOYEN,
880298476,00024,88029847600024,O,2021-01-01,,,8129AZ,2021-02-23T18:13:59,true,1,,1,,RUE,DE PASSY,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,KO NUISIBLES,81.29A,NAFRev2,N,3.352775,48.410775,0.94,housenumber,1 Rue de Passy 77480 Villuis,77523_0130_00001,G,1 RUE DE PASSY,
883434730,00015,88343473000015,O,2020-04-09,,,,2020-05-28T03:53:00,true,1,,42,,RUE,DE NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,,68.20B,NAFRev2,N,3.36015,48.40978,0.95,housenumber,42 Rue de Noyen 77480 Villuis,77523_0110_00042,G,42 RUE DE NOYEN,
884042896,00016,88404289600016,O,2020-05-22,,,,2020-12-31T03:44:10,true,2,,17,,RUE,NOYEN,77480,VILLUIS,,,77523,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,66.19B,NAFRev2,N,3.361318,48.413765,0.94,housenumber,17 Rue de Noyen 77480 Villuis,77523_0110_00017,G,17 RUE DE NOYEN,
