id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599217,2019-01-11,000002,Vente,1265,,,LA GARE,B029,38210,38310,Poliénas,38,,,383100000A1418,,,,,,,,,,,,,0,,,,,S,sols,,,253,5.475308,45.256482
2019-599218,2019-01-18,000001,Vente,243780,8,,IMP DU VERCORS,1020,38210,38310,Poliénas,38,,,383100000A1359,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,535,5.472016,45.25091
2019-599218,2019-01-18,000001,Vente,243780,8,,IMP DU VERCORS,1020,38210,38310,Poliénas,38,,,383100000A1359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,5.472016,45.25091
2019-599218,2019-01-18,000001,Vente,243780,,,AU LOTARET,B042,38210,38310,Poliénas,38,,,383100000A1398,,,,,,,,,,,,,0,,,,,P,prés,,,42,5.471824,45.250895
2019-599250,2019-01-11,000001,Vente,1365,,,LA GARE,B029,38210,38310,Poliénas,38,,,383100000A1419,,,,,,,,,,,,,0,,,,,S,sols,,,273,5.475603,45.25642
2019-599269,2019-01-17,000002,Vente,135000,29,,CHEM DE COTE BELLE,0200,38210,38310,Poliénas,38,,,383100000E1162,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,40,5.472218,45.241072
2019-599269,2019-01-17,000002,Vente,135000,,,MALINIERE,B044,38210,38310,Poliénas,38,,,383100000E1166,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.472318,45.240837
2019-599270,2019-01-17,000003,Vente,4000,,,MALINIERE,B044,38210,38310,Poliénas,38,,,383100000E1269,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.472385,45.241064
2019-599361,2019-02-07,000001,Vente,238000,501,,RTE DES GRANDES VIGNES,0419,38210,38310,Poliénas,38,,,383100000A0985,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1948,5.477778,45.263511
2019-599361,2019-02-07,000001,Vente,238000,501,,RTE DES GRANDES VIGNES,0419,38210,38310,Poliénas,38,,,383100000A0985,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,954,5.477778,45.263511
2019-599491,2019-03-05,000001,Vente,187000,54,,GRANDE RUE,0415,38210,38310,Poliénas,38,,,383100000E0980,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,491,5.47176,45.248574
2019-599491,2019-03-05,000001,Vente,187000,,,LA VILLE,B083,38210,38310,Poliénas,38,,,383100000E1063,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.471874,45.248479
2019-599658,2019-03-18,000001,Vente,289200,,,AUX MIEGES,B047,38210,38310,Poliénas,38,,,383100000A1207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,877,5.469112,45.263381
2019-599658,2019-03-18,000001,Vente,289200,,,AUX MIEGES,B047,38210,38310,Poliénas,38,,,383100000A1261,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,573,5.468649,45.263271
2019-599658,2019-03-18,000001,Vente,289200,,,AUX MIEGES,B047,38210,38310,Poliénas,38,,,383100000A1262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,571,5.469077,45.263211
2019-599658,2019-03-18,000001,Vente,289200,90,,RTE DES MIEGES,0580,38210,38310,Poliénas,38,,,383100000A1364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,5.468605,45.263398
2019-599658,2019-03-18,000001,Vente,289200,90,,RTE DES MIEGES,0580,38210,38310,Poliénas,38,,,383100000A1364,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,921,5.468605,45.263398
2019-599845,2019-05-20,000001,Vente,4575,,,PRE DE LA DAME,B063,38210,38310,Poliénas,38,,,38310000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,3340,5.49582,45.258387
2019-599845,2019-05-20,000001,Vente,4575,,,PRE DE LA DAME,B063,38210,38310,Poliénas,38,,,38310000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,3280,5.496,45.258082
2019-599980,2019-06-20,000001,Vente,6000,,,LES CHAMPS DU CHATEAU,B010,38210,38310,Poliénas,38,,,383100000B0679,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3505,5.482309,45.249395
2019-600077,2019-06-28,000002,Vente,45000,,,ETANG DE MONTENAS,B025,38210,38310,Poliénas,38,,,383100000A1421,,,,,,,,,,,,,0,,,,,S,sols,,,668,5.464388,45.257425
2019-600189,2019-07-12,000001,Vente,94000,,,AU LOTARET,B042,38210,38310,Poliénas,38,,,383100000A0910,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.472569,45.252074
2019-600189,2019-07-12,000001,Vente,94000,5049,,AU LOTARET,B042,38210,38310,Poliénas,38,,,383100000A1422,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,88,5.472543,45.251771
2019-600199,2019-07-12,000001,Vente,,,,AU LOTARET,B042,38210,38310,Poliénas,38,,,383100000A1423,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.472507,45.251811
2019-600400,2019-07-30,000001,Vente,110000,,,AUX ESSARDS,B024,38210,38310,Poliénas,38,,,383100000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.472036,45.26153
2019-600400,2019-07-30,000001,Vente,110000,,,AUX ESSARDS,B024,38210,38310,Poliénas,38,,,383100000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,205,5.471881,45.261611
2019-600400,2019-07-30,000001,Vente,110000,1,,CHEM DU VIEUX FOUR,1040,38210,38310,Poliénas,38,,,383100000A0317,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,1360,5.47165,45.261722
2019-600400,2019-07-30,000001,Vente,110000,,,AUX ESSARDS,B024,38210,38310,Poliénas,38,,,383100000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,225,5.471396,45.261949
2019-600400,2019-07-30,000001,Vente,110000,,,AUX ESSARDS,B024,38210,38310,Poliénas,38,,,383100000A0327,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.471398,45.26192
2019-600472,2019-08-30,000001,Vente,264600,623,,RTE DE CHAMPISSE,0141,38210,38310,Poliénas,38,,,383100000A1079,,,,,,,,,,,,,0,1,Maison,124,7,T,terres,,,988,5.471386,45.266472
2019-600472,2019-08-30,000001,Vente,264600,623,,RTE DE CHAMPISSE,0141,38210,38310,Poliénas,38,,,383100000A1079,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,971,5.471386,45.266472
2019-600528,2019-09-10,000001,Vente,6500,,,AU LOTARET,B042,38210,38310,Poliénas,38,,,383100000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.472524,45.251438
2019-600695,2019-09-30,000001,Vente,379000,293,,RTE DU MOULIN,0620,38210,38310,Poliénas,38,,,383100000B1589,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,5.480522,45.269803
2019-600695,2019-09-30,000001,Vente,379000,293,,RTE DU MOULIN,0620,38210,38310,Poliénas,38,,,383100000B1589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.480522,45.269803
2019-600801,2019-10-21,000001,Vente,500,,,L ORMENDIERE,B054,38210,38310,Poliénas,38,,,383100000E0380,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,440,5.472716,45.244079
2019-601157,2019-12-13,000001,Vente,85000,,,LES VIGNES,B082,38210,38310,Poliénas,38,,,383100000A1407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,5.473699,45.253628
2019-601307,2019-12-20,000001,Vente,325340,54,,CHEM DE LA POYAT,0750,38210,38310,Poliénas,38,,,383100000A1389,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,831,5.476197,45.258799
2019-601308,2019-12-18,000002,Vente,57500,,,LA GARE,B029,38210,38310,Poliénas,38,,,383100000A1424,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,728,5.474181,45.25597
