id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108961,2019-01-19,000001,Vente,149000,197,,LES TRAVERSES,B052,11170,11259,Moussoulens,11,,,112590000C0848,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,917,2.233967,43.279173
2019-109120,2019-01-30,000001,Vente,2500,,,AL LINAS,B002,11170,11259,Moussoulens,11,,,112590000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.224817,43.270294
2019-109120,2019-01-30,000001,Vente,2500,,,AL LINAS,B002,11170,11259,Moussoulens,11,,,112590000A0710,,,,,,,,,,,,,0,,,,,VI,vignes,,,1370,2.225236,43.270088
2019-109199,2019-02-01,000001,Vente,12000,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,2.227365,43.278921
2019-109317,2019-01-31,000001,Vente,142500,59,,L AMOURIE,B005,11170,11259,Moussoulens,11,,,112590000C1139,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,200,2.233069,43.278204
2019-109317,2019-01-31,000001,Vente,142500,59,,L AMOURIE,B005,11170,11259,Moussoulens,11,,,112590000C1139,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,430,2.233069,43.278204
2019-109428,2019-02-04,000001,Vente,17835,,,ROUNEL,B049,11170,11259,Moussoulens,11,,,112590000C0119,,,,,,,,,,,,,0,,,,,T,terres,,,3280,2.24794,43.275629
2019-109428,2019-02-04,000001,Vente,17835,,,L AMOURIE,B005,11170,11259,Moussoulens,11,,,112590000C0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,6620,2.238082,43.27132
2019-109428,2019-02-04,000001,Vente,17835,,,L AMOURIE,B005,11170,11259,Moussoulens,11,,,112590000C0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,3235,2.240044,43.272667
2019-109428,2019-02-04,000001,Vente,17835,,,L AMOURIE,B005,11170,11259,Moussoulens,11,,,112590000C0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,3075,2.240499,43.272649
2019-109428,2019-02-04,000001,Vente,17835,,,L AMOURIE,B005,11170,11259,Moussoulens,11,,,112590000C0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,6320,2.240817,43.273669
2019-109428,2019-02-04,000001,Vente,17835,,,L AMOURIE,B005,11170,11259,Moussoulens,11,,,112590000C0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,2.241107,43.27413
2019-109428,2019-02-04,000001,Vente,17835,,,L AMOURIE,B005,11170,11259,Moussoulens,11,,,112590000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,3055,2.240835,43.274432
2019-109428,2019-02-04,000001,Vente,17835,,,LAGARDE,B027,11170,11259,Moussoulens,11,,,112590000C0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,8795,2.237181,43.274754
2019-109428,2019-02-04,000001,Vente,17835,,,REGORD,B046,11170,11259,Moussoulens,11,,,112590000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.241885,43.284105
2019-109428,2019-02-04,000001,Vente,17835,,,REGORD,B046,11170,11259,Moussoulens,11,,,112590000C0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,5490,2.241885,43.284105
2019-109428,2019-02-04,000001,Vente,17835,,,AS FANGASSES,B007,11170,11259,Moussoulens,11,,,112590000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,2860,2.251632,43.28439
2019-109716,2019-03-05,000001,Vente,78500,119,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0249,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,610,2.231238,43.279399
2019-109932,2019-03-30,000001,Vente,138000,34,,ALL DE L'AMOURIE,0055,11170,11259,Moussoulens,11,,,112590000C1161,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,380,2.233764,43.278125
2019-109932,2019-03-30,000001,Vente,138000,34,,ALL DE L'AMOURIE,0055,11170,11259,Moussoulens,11,,,112590000C1161,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,380,2.233764,43.278125
2019-109932,2019-03-30,000001,Vente,138000,34,,ALL DE L'AMOURIE,0055,11170,11259,Moussoulens,11,,,112590000C1161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.233764,43.278125
2019-109932,2019-03-30,000001,Vente,138000,34,,ALL DE L'AMOURIE,0055,11170,11259,Moussoulens,11,,,112590000C1161,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,100,2.233764,43.278125
2019-110217,2019-04-05,000001,Vente,106000,6,,RUE DE L OCCITANIE,0106,11170,11259,Moussoulens,11,,,112590000A0189,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,87,2.229341,43.279294
2019-111071,2019-06-03,000001,Vente,45000,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1109,2.229891,43.277789
2019-111223,2019-06-26,000001,Vente,4470,,,LA GAROUSELLE,B024,11170,11259,Moussoulens,11,,,112590000A1195,,,,,,,,,,,,,0,,,,,L,landes,,,298,2.233456,43.28326
2019-111381,2019-07-01,000001,Vente,118220,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,2.228887,43.280668
2019-111381,2019-07-01,000001,Vente,118220,,,IMP DU LAURIER,0084,11170,11259,Moussoulens,11,,,112590000A0124,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,30,2.229194,43.27977
2019-111381,2019-07-01,000001,Vente,118220,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0125,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.229274,43.279764
2019-111465,2019-07-05,000001,Vente,4500,,,LAS PRADAILLOS,B029,11170,11259,Moussoulens,11,,,112590000A0581,,,,,,,,,,,,,0,,,,,VI,vignes,,,2520,2.23341,43.26677
2019-111465,2019-07-05,000001,Vente,4500,,,LA BOURIETTE,B011,11170,11259,Moussoulens,11,,,112590000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,4390,2.221249,43.2749
2019-111465,2019-07-05,000001,Vente,4500,,,LA BOURIETTE,B011,11170,11259,Moussoulens,11,,,112590000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,2.221216,43.274386
2019-111465,2019-07-05,000001,Vente,4500,,,LA BOURIETTE,B011,11170,11259,Moussoulens,11,,,112590000B0241,,,,,,,,,,,,,0,,,,,L,landes,,,2590,2.221021,43.274316
2019-111465,2019-07-05,000001,Vente,4500,,,TERRES NEUVES,B050,11170,11259,Moussoulens,11,,,112590000D0300,,,,,,,,,,,,,0,,,,,L,landes,,,3360,2.242809,43.293251
2019-111851,2019-07-26,000001,Vente,162860,10,,LAGARDE,B027,11170,11259,Moussoulens,11,,,112590000A0978,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,512,2.232133,43.27819
2019-111940,2019-08-06,000001,Vente,600,,,LES PERIERES,B037,11170,11259,Moussoulens,11,,,112590000C0503,,,,,,,,,,,,,0,,,,,L,landes,,,5560,2.263615,43.278335
2019-111940,2019-08-06,000001,Vente,600,,,LARJALADIERE,B028,11170,11259,Moussoulens,11,,,112590000C0530,,,,,,,,,,,,,0,,,,,L,landes,,,2030,2.263853,43.275991
2019-112019,2019-08-03,000001,Vente,235000,8,,TRA DU BAUX,0006,11170,11259,Moussoulens,11,,,112590000A1124,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1142,2.227194,43.277228
2019-112106,2019-08-13,000001,Vente,119330,59,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0149,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,144,2.228032,43.280284
2019-112140,2019-08-20,000001,Vente,138000,6,,LA GAROUSELLE,B024,11170,11259,Moussoulens,11,,,112590000A0906,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,793,2.233161,43.283018
2019-112209,2019-08-13,000001,Vente,126200,2,,RUE DE LA CITE,0028,11170,11259,Moussoulens,11,,,112590000A0143,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,82,2.228475,43.280268
2019-112209,2019-08-13,000001,Vente,126200,55,A,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A1119,,,2,61.9,3,,,,,,,,2,1,Maison,61,2,,,,,,2.228591,43.280246
2019-112209,2019-08-13,000001,Vente,126200,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.228528,43.280253
2019-112209,2019-08-13,000001,Vente,126200,9002,,RUE DE LA CITE,0028,11170,11259,Moussoulens,11,,,112590000A1121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,2.228713,43.280175
2019-112749,2019-09-20,000001,Vente,2000,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,2.228851,43.280861
2019-112749,2019-09-20,000001,Vente,2000,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,2.228753,43.280889
2019-112749,2019-09-20,000001,Vente,2000,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0828,,,,,,,,,,,,,0,,,,,L,landes,,,90,2.228821,43.280967
2019-112750,2019-09-20,000002,Vente,73000,41,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0108,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,38,2.229322,43.280042
2019-112750,2019-09-20,000002,Vente,73000,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,2.228251,43.280408
2019-113164,2019-09-28,000001,Vente,2107,,,LAS PRADAILLOS,B029,11170,11259,Moussoulens,11,,,112590000A0544,,,,,,,,,,,,,0,,,,,VI,vignes,,,2050,2.233715,43.267336
2019-113164,2019-09-28,000001,Vente,2107,,,LAS PRADAILLOS,B029,11170,11259,Moussoulens,11,,,112590000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,3250,2.237737,43.265261
2019-113164,2019-09-28,000001,Vente,2107,,,LAS PRADAILLOS,B029,11170,11259,Moussoulens,11,,,112590000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,1900,2.23802,43.265241
2019-113164,2019-09-28,000001,Vente,2107,,,LA BOURIETTE,B011,11170,11259,Moussoulens,11,,,112590000B0239,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1050,2.221517,43.274543
2019-113742,2019-11-06,000001,Vente,127000,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0087,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.230787,43.279942
2019-113742,2019-11-06,000001,Vente,127000,14,,IMP DES  FLEURS,0062,11170,11259,Moussoulens,11,,,112590000A0088,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,64,2.230801,43.279806
2019-113849,2019-11-21,000003,Vente,3000,,,LA GAROUSELLE,B024,11170,11259,Moussoulens,11,,,112590000A1229,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.228678,43.281524
2019-113870,2019-11-04,000001,Vente,80000,39,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0106,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,90,2.229227,43.280231
2019-113870,2019-11-04,000001,Vente,80000,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0857,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.228327,43.280422
2019-113870,2019-11-04,000001,Vente,80000,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.228376,43.280414
2019-113870,2019-11-04,000001,Vente,80000,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.228413,43.280398
2019-113985,2019-12-03,000001,Vente,150000,,,LAGARDE,B027,11170,11259,Moussoulens,11,,,112590000C1148,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,331,2.233451,43.278042
2019-113985,2019-12-03,000001,Vente,150000,,,LAGARDE,B027,11170,11259,Moussoulens,11,,,112590000C1148,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,100,2.233451,43.278042
2019-114506,2019-12-03,000001,Vente,55000,109,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0793,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,200,2.230231,43.279403
2019-114615,2019-12-27,000001,Vente,112000,74,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0173,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,41,2.228559,43.2791
2019-114615,2019-12-27,000001,Vente,112000,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A1099,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.228553,43.27906
2019-114731,2019-12-18,000001,Vente,22000,,,MOURVIEL,B033,11170,11259,Moussoulens,11,,,112590000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,3160,2.256559,43.267732
2019-114731,2019-12-18,000001,Vente,22000,,,MOURVIEL,B033,11170,11259,Moussoulens,11,,,112590000C0697,,,,,,,,,,,,,0,,,,,T,terres,,,5495,2.257431,43.26829
