siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503037,00014,21650303700014,O,1983-03-01,01,2019,,2021-10-27T08:09:49,true,3,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503037,00022,21650303700022,O,1983-12-21,NN,,,2008-01-04T18:39:24,false,3,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216503037,00030,21650303700030,O,1992-09-01,02,2019,,2021-10-27T08:09:49,false,3,,3,,PL,DE LA MAIRIE,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.171585,43.189538,0.83,housenumber,3 Place de la Mairie 65190 Mascaras,65303_0085_00003,G,3 PLACE DE LA MAIRIE,
256501651,00010,25650165100010,O,1992-09-17,02,2019,,2021-10-27T08:12:22,true,6,,,,,MAIRIE,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,84.11Z,NAFRev2,O,0.170158,43.189218,0.91,street,Impasse de la Mairie 65190 Mascaras,65303_0080,G,IMPASSE DE LA MAIRIE,
266504059,00012,26650405900012,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.170158,43.189218,0.91,street,Impasse de la Mairie 65190 Mascaras,65303_0080,G,IMPASSE DE LA MAIRIE,
301088340,00015,30108834000015,O,1974-01-01,NN,,,2022-01-20T04:06:34,true,3,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
308624923,00030,30862492300030,O,,,,,,true,1,,,,,LE MOULIN QUAT SERROT,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
308657386,00014,30865738600014,O,,NN,,,,true,1,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
310001052,00011,31000105200011,O,1977-01-01,NN,,1610AQ,2016-09-05T14:03:14,true,4,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
311926554,00016,31192655400016,O,1978-01-01,NN,,,,true,1,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312592181,00019,31259218100019,O,1978-01-01,NN,,,2016-03-13T03:15:10,true,4,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
312980709,00017,31298070900017,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313870990,00014,31387099000014,O,1989-07-24,NN,,,2017-03-20T08:44:05,false,3,,,,RTE,N 117,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
313870990,00022,31387099000022,O,2017-02-17,,,,2021-02-23T10:40:20,true,1,,16,,RTE,DE TOULOUSE,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,35.11Z,NAFRev2,N,0.172036,43.19546,0.85,housenumber,16 Route de Toulouse 65190 Mascaras,65303_0100_00016,G,16 ROUTE DE TOULOUSE,
318590957,00045,31859095700045,O,1998-03-11,,,,,true,1,,10,,RTE,DE LAC,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,1998-05-24,F,,,,,28.5A,NAF1993,N,0.174981,43.197098,0.61,housenumber,10 Route du Lac 65190 Mascaras,65303_0065_00010,G,10 ROUTE DU LAC,
319463865,00018,31946386500018,O,,NN,,,,true,1,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,57.05,NAP,N,,,0,,,,,,
322945932,00026,32294593200026,O,,,,,,true,1,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
327060935,00019,32706093500019,O,,NN,,,,true,1,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327838637,00038,32783863700038,O,2002-08-14,NN,,,,false,4,,9,,RTE,DU LAC,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,67.1C,NAFRev1,N,0.174884,43.197001,0.8,housenumber,9 Route du Lac 65190 Mascaras,65303_0065_00009,G,9 ROUTE DU LAC,
328128848,00020,32812884800020,O,1984-03-12,NN,,,2006-05-19T14:01:16,false,4,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2003-01-01,F,POMPES FUNEBRES SUD,,,,70.2C,NAF1993,N,,,0,,,,,,
331852756,00013,33185275600013,O,,NN,,,,true,1,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,,F,,,,,18.07,NAP,N,,,0,,,,,,
332273416,00013,33227341600013,O,1985-04-01,00,2019,4399CZ,2021-10-27T08:29:05,true,4,,54,,RTE,DES PYRENNES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,0.172174,43.186953,0.71,housenumber,54 Route des Pyrénées 65190 Mascaras,65303_0095_00054,G,54 ROUTE DES PYRENEES,
338287139,00012,33828713900012,O,,,,,,true,1,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
340205897,00010,34020589700010,O,1987-02-02,NN,,,2008-12-06T05:07:32,true,5,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344364757,00015,34436475700015,O,,NN,,,,true,1,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344367685,00015,34436768500015,O,1988-01-01,NN,,,2008-01-31T05:35:55,true,3,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2007-11-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344768247,00019,34476824700019,O,,NN,,,,true,1,,,,RTE,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.2V,NAF1993,N,0.172368,43.191059,0.39,street,Route des Pyrénées 65190 Mascaras,65303_0095,G,ROUTE DES PYRENEES,
345018386,00036,34501838600036,O,2004-01-19,NN,,,2007-05-19T10:15:16,false,3,,10,,RTE,DU LAC,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,50.1Z,NAFRev1,N,0.174981,43.197098,0.81,housenumber,10 Route du Lac 65190 Mascaras,65303_0065_00010,G,10 ROUTE DU LAC,
348893314,00016,34889331400016,O,1988-07-01,NN,,,2017-05-04T05:56:47,true,3,,1,,,AIGUILLON,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.163423,43.191267,0.85,housenumber,1 Chemin de l’Aiguillon 65190 Mascaras,65303_0005_00001,G,1 CHEMIN DE L AIGUILLON,
350496741,00017,35049674100017,O,1989-04-07,01,2019,,2021-10-27T08:01:03,true,3,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352499156,00029,35249915600029,O,1994-10-21,NN,,,2010-01-25T20:11:48,true,4,,,,QUA,GRAVES DE MANIOU,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,29.2D,NAFRev1,N,,,0,,,,,,
353234396,00011,35323439600011,O,,,,,,true,1,,,,RTE,NATIONALE 117,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,67.01,NAP,N,,,0,,,,,,
377863030,00013,37786303000013,O,1990-01-01,NN,,,2011-04-23T07:05:05,true,3,,25,,RUE,DES FONTAINES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.166883,43.189946,0.72,housenumber,25 Chemin des Fontaines 65190 Mascaras,65303_0050_00025,G,25 CHEMIN DES FONTAINES,
385081278,00017,38508127800017,O,1992-01-20,NN,,,2006-10-28T01:11:14,false,3,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
388798753,00017,38879875300017,O,1992-09-17,NN,,,,true,1,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
399408269,00013,39940826900013,O,1994-12-01,,,,2008-11-08T01:06:55,true,4,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
399965003,00045,39996500300045,O,2008-11-25,,,4322BA,2021-02-23T11:23:49,true,1,,10,,RTE,DU LAC,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,43.21A,NAFRev2,O,0.174981,43.197098,0.81,housenumber,10 Route du Lac 65190 Mascaras,65303_0065_00010,G,10 ROUTE DU LAC,
400312831,00011,40031283100011,O,1971-01-01,NN,,,2015-01-30T04:23:50,true,4,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401753595,00032,40175359500032,O,2006-10-01,NN,,,2014-07-08T01:32:42,false,3,,38,,CHE,DE LALANNE,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.91B,NAFRev2,O,0.181566,43.199441,0.57,housenumber,38 Lalanne 65190 Mascaras,65303_0k5r2y_00038,G,38 LALANNE,
411812936,00010,41181293600010,O,1997-02-01,,,,2020-03-09T15:28:51,true,3,,,,CHE,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,0.164702,43.18996,0.65,street,Chemin des Fontaines 65190 Mascaras,65303_0050,G,CHEMIN DES FONTAINES,
414464693,00012,41446469300012,O,1997-11-03,NN,,,2018-02-17T04:08:17,true,3,RN 117,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417561768,00017,41756176800017,O,1998-01-05,NN,,,2011-11-25T04:09:41,true,4,,,,RTE,N 117,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
418183638,00018,41818363800018,O,1998-03-20,NN,,,2014-02-24T20:08:49,true,7,MAISON VICTORIN,36,,CHE,DU BOIS,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.23Z,NAFRev2,N,0.178618,43.195322,0.82,housenumber,36 Chemin du Bois 65190 Mascaras,65303_0020_00036,G,36 CHEMIN DU BOIS,
418833976,00024,41883397600024,O,2013-01-10,,,,2015-06-04T04:32:23,false,2,,71,,CHE,DE L'ANCIEN MOULIN,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,74.30Z,NAFRev2,N,0.184496,43.189139,0.87,housenumber,71 Chemin de l’Ancien Moulin 65190 Mascaras,65303_0010_00071,G,71 CHEMIN DE L ANCIEN MOULIN,
419146022,00019,41914602200019,O,1982-12-31,NN,,,2014-01-28T07:27:26,true,4,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419146030,00012,41914603000012,O,1984-12-31,NN,,,2016-01-12T00:20:15,true,3,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
419146048,00014,41914604800014,O,1989-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420357261,00015,42035726100015,O,1982-12-31,NN,,,2017-12-05T15:32:51,true,3,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422180737,00013,42218073700013,O,1999-03-01,NN,,,2008-11-08T01:40:59,false,3,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,85.1J,NAFRev1,O,,,0,,,,,,
424556009,00019,42455600900019,O,1991-04-06,NN,,,2008-01-05T00:58:57,true,3,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
430530899,00011,43053089900011,O,1979-01-01,NN,,,2014-03-24T13:08:25,true,4,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2014-02-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430530907,00012,43053090700012,O,1977-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430531186,00012,43053118600012,O,1987-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430531368,00016,43053136800016,O,1990-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431231877,00017,43123187700017,O,2000-05-02,NN,,,2014-07-08T02:07:23,true,4,,10,,RTE,DU LAC,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,96.01B,NAFRev2,N,0.174981,43.197098,0.81,housenumber,10 Route du Lac 65190 Mascaras,65303_0065_00010,G,10 ROUTE DU LAC,
431433812,00010,43143381200010,O,2000-03-02,NN,,,2008-01-04T18:09:49,true,3,,7,,RTE,DES PYRENEES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.174976,43.194116,0.85,housenumber,7 Route des Pyrénées 65190 Mascaras,65303_0095_00007,G,7 ROUTE DES PYRENEES,
433940285,00011,43394028500011,O,2001-01-01,NN,,,2016-04-15T12:04:39,true,4,,4,,PL,DU BOILA,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.43Z,NAFRev2,N,0.173311,43.194215,0.55,housenumber,4 Place du Buala 65190 Mascaras,65303_0025_00004,G,4 PLACE DU BUALA,
439555756,00030,43955575600030,O,2007-01-01,,,,2008-10-20T10:36:16,false,3,,7,,CHE,DU BOIS,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,82.11Z,NAFRev2,N,0.176056,43.193411,0.81,housenumber,7 Chemin du Bois 65190 Mascaras,65303_0020_00007,G,7 CHEMIN DU BOIS,
439863242,00020,43986324200020,O,2021-06-01,,,2571ZZ,2021-09-06T10:03:02,true,1,,59,,RTE,DES PYRENEES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,25.71Z,NAFRev2,N,0.172214,43.188274,0.85,housenumber,59 Route des Pyrénées 65190 Mascaras,65303_0095_00059,G,59 ROUTE DES PYRENEES,
441802295,00010,44180229500010,O,1998-01-01,NN,,,2008-01-04T21:27:59,true,3,,11,,IMP,CAMINADE,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.171391,43.185683,0.81,housenumber,11 Impasse la Caminade 65190 Mascaras,65303_0030_00011,G,11 IMPASSE LA CAMINADE,
441969797,00014,44196979700014,O,1996-01-01,NN,,,2022-01-27T15:36:26,true,4,,34,,RTE,DE TOULOUSE,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.177254,43.195044,0.7,street,Route de Toulouse 65190 Mascaras,65303_0100,G,ROUTE DE TOULOUSE,
443334669,00043,44333466900043,O,2008-07-01,,,,2013-06-13T04:03:51,false,2,,62,,CHE,DES FONTAINES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,70.10Z,NAFRev2,N,0.161878,43.189535,0.85,housenumber,62 Chemin des Fontaines 65190 Mascaras,65303_0050_00062,G,62 CHEMIN DES FONTAINES,
444928782,00010,44492878200010,O,1980-01-01,NN,,,2008-01-04T22:41:19,true,3,,75,,CHE,DES FONTAINES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.161129,43.187931,0.85,housenumber,75 Chemin des Fontaines 65190 Mascaras,65303_0050_00075,G,75 CHEMIN DES FONTAINES,
452544190,00013,45254419000013,O,2004-02-15,NN,,,2017-01-04T12:27:20,true,3,,48,,CHE,DE L'AIGUILLON,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.168349,43.195417,0.86,housenumber,48 Chemin de l’Aiguillon 65190 Mascaras,65303_0005_00048,G,48 CHEMIN DE L AIGUILLON,
484819875,00010,48481987500010,O,2005-11-02,,,4333ZZ,2015-12-29T11:49:47,false,5,,5,,CHE,DE LA LANNE,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.33Z,NAFRev2,N,0.173798,43.190596,0.83,housenumber,5 Chemin de la Lanne 65190 Mascaras,65303_0070_00005,G,5 CHEMIN DE LA LANNE,
484819875,00028,48481987500028,O,2015-12-01,,,4333ZZ,2022-01-06T04:06:12,true,2,,42,,CHE,DE L'AIGUILLON,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,N,0.167694,43.195032,0.86,housenumber,42 Chemin de l’Aiguillon 65190 Mascaras,65303_0005_00042,G,42 CHEMIN DE L AIGUILLON,
485251706,00019,48525170600019,O,2005-12-05,,,4399CZ,2015-03-17T01:27:13,true,2,,44,,CHE,DE L'AIGUILLON,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.168069,43.195247,0.86,housenumber,44 Chemin de l’Aiguillon 65190 Mascaras,65303_0005_00044,G,44 CHEMIN DE L AIGUILLON,
487992562,00016,48799256200016,O,2006-06-01,,,,2007-09-25T08:26:56,false,2,,9,,,CHEMIN DU VIADUC,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2006-08-17,F,OPENWEB,,,,52.6B,NAFRev1,N,0.181518,43.19586,0.94,housenumber,9 Chemin du Viaduc 65190 Mascaras,65303_0105_00009,G,9 CHEMIN DU VIADUC,
490023769,00014,49002376900014,O,1998-01-01,,,,2008-03-27T14:33:32,true,2,,7,,CHE,DES FONTAINES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.169964,43.189984,0.85,housenumber,7 Chemin des Fontaines 65190 Mascaras,65303_0050_00007,G,7 CHEMIN DES FONTAINES,
490343100,00015,49034310000015,O,2006-03-07,,,,2008-01-05T22:11:07,true,2,,33,,CHE,DU BOIS,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.179702,43.196566,0.82,housenumber,33 Chemin du Bois 65190 Mascaras,65303_0020_00033,G,33 CHEMIN DU BOIS,
494097959,00014,49409795900014,O,2007-01-01,,,,2008-01-05T05:00:47,true,2,,17,,CHE,DES FONTAINES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,0.167826,43.18979,0.85,housenumber,17 Chemin des Fontaines 65190 Mascaras,65303_0050_00017,G,17 CHEMIN DES FONTAINES,
495271199,00012,49527119900012,O,2007-01-01,NN,,,2019-06-24T13:30:49,true,2,,17,,CHE,DES FONTAINES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.167826,43.18979,0.85,housenumber,17 Chemin des Fontaines 65190 Mascaras,65303_0050_00017,G,17 CHEMIN DES FONTAINES,
495380511,00016,49538051100016,O,2006-12-12,,,,2008-01-05T00:32:15,true,2,,23,,RTE,DES PYRENEES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.173638,43.191846,0.85,housenumber,23 Route des Pyrénées 65190 Mascaras,65303_0095_00023,G,23 ROUTE DES PYRENEES,
495406696,00015,49540669600015,O,2007-04-15,NN,,,2010-04-30T05:09:55,true,4,,40,,,RUE DES PYRENEES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2009-11-30,F,LAVOIX PRODUCTIONS,,,,59.11B,NAFRev2,O,0.172063,43.188493,0.81,housenumber,40 Route des Pyrénées 65190 Mascaras,65303_0095_00040,G,40 ROUTE DES PYRENEES,
497523209,00029,49752320900029,O,2010-02-01,,,,2018-02-19T03:34:18,true,4,,40,,RTE,DES PYRENEES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,86.90F,NAFRev2,N,0.172063,43.188493,0.85,housenumber,40 Route des Pyrénées 65190 Mascaras,65303_0095_00040,G,40 ROUTE DES PYRENEES,
498987700,00032,49898770000032,O,2015-05-04,,,,2021-04-08T15:16:01,false,2,,39,,RTE,DES PYRENEES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,93.12Z,NAFRev2,N,0.171851,43.190162,0.85,housenumber,39 Route des Pyrénées 65190 Mascaras,65303_0095_00039,G,39 ROUTE DES PYRENEES,
498989821,00018,49898982100018,O,2007-07-16,,,,2008-11-08T03:12:32,true,4,,36,,CHE,DU BOIS,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,31.09B,NAFRev2,N,0.178618,43.195322,0.82,housenumber,36 Chemin du Bois 65190 Mascaras,65303_0020_00036,G,36 CHEMIN DU BOIS,
499637577,00028,49963757700028,O,2017-10-05,,,,2018-11-22T10:25:53,true,1,,39,,RUE,DES PYRENEES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,94.99Z,NAFRev2,N,0.171851,43.190162,0.81,housenumber,39 Route des Pyrénées 65190 Mascaras,65303_0095_00039,G,39 ROUTE DES PYRENEES,
500204987,00019,50020498700019,O,2007-10-01,,,,2008-05-26T16:50:22,true,3,,39,,,ROUTE DE TOULOUSE,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,74.10Z,NAFRev2,N,0.177254,43.195044,0.94,housenumber,39 Route de Toulouse 65190 Mascaras,65303_0100_00039,G,39 ROUTE DE TOULOUSE,
502213002,00012,50221300200012,O,2008-02-01,,,,2008-01-29T12:40:13,true,1,,1,,IMP,DES FONTAINES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2008-02-01,A,LES NEUFS CERISIERS,,,,55.20Z,NAFRev2,N,0.165472,43.18948,0.84,housenumber,1 Impasse des Fontaines 65190 Mascaras,65303_0055_00001,G,1 IMPASSE DES FONTAINES,
502300866,00014,50230086600014,O,2007-11-26,,,,2008-01-31T05:35:55,true,1,,30,,RTE,DE TOULOUSE,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2007-11-26,A,,,,,01.42Z,NAFRev2,N,0.176644,43.19499,0.85,housenumber,30 Route de Toulouse 65190 Mascaras,65303_0100_00030,G,30 ROUTE DE TOULOUSE,
510552698,00027,51055269800027,O,2009-07-06,,,,2019-02-07T08:32:04,false,2,,17,,CHE,DES FONTAINES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90F,NAFRev2,N,0.167826,43.18979,0.85,housenumber,17 Chemin des Fontaines 65190 Mascaras,65303_0050_00017,G,17 CHEMIN DES FONTAINES,
517406062,00029,51740606200029,O,2018-04-05,,,,2021-02-23T15:27:50,true,1,,12,,RTE,DES PYRENEES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,62.01Z,NAFRev2,N,0.174665,43.193066,0.85,housenumber,12 Route des Pyrénées 65190 Mascaras,65303_0095_00012,G,12 ROUTE DES PYRENEES,
517854154,00013,51785415400013,O,2009-11-02,,,,2012-04-01T05:29:25,true,2,,2,,CHE,DE LESPIET,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2012-03-31,F,ADOUR DIAG'IMMO,,,,71.20B,NAFRev2,N,0.174866,43.196505,0.73,housenumber,2 Chemin de l’Espiet 65190 Mascaras,65303_98pi82_00002,G,2 CHEMIN DE L ESPIET,
518440755,00016,51844075500016,O,2009-11-23,,,,2012-11-10T01:31:44,true,2,,14,,RTE,DE TOULOUSE,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,0.172278,43.195409,0.85,housenumber,14 Route de Toulouse 65190 Mascaras,65303_0100_00014,G,14 ROUTE DE TOULOUSE,
528421894,00015,52842189400015,O,2010-11-17,,,,2015-01-05T02:37:29,true,2,,33,,RTE,DE TOULOUSE,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91B,NAFRev2,N,0.175852,43.195195,0.85,housenumber,33 Route de Toulouse 65190 Mascaras,65303_0100_00033,G,33 ROUTE DE TOULOUSE,
533208070,00037,53320807000037,O,2019-07-15,01,2019,,2021-10-27T08:41:09,true,1,,28,,CHE,DE L'AIGUILLON,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,47.91B,NAFRev2,N,0.166018,43.193911,0.86,housenumber,28 Chemin de l’Aiguillon 65190 Mascaras,65303_0005_00028,G,28 CHEMIN DE L AIGUILLON,
538006453,00012,53800645300012,O,2011-09-01,02,2019,,2021-10-27T08:44:06,true,2,,31,,RTE,DE TOULOUSE,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,56.10A,NAFRev2,O,0.175435,43.195244,0.85,housenumber,31 Route de Toulouse 65190 Mascaras,65303_0100_00031,G,31 ROUTE DE TOULOUSE,
751114760,00018,75111476000018,O,2012-04-09,,,,2015-06-04T04:32:38,false,2,,71,,CHE,DE L'ANCIEN MOULIN,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2015-03-21,F,,,,,85.59A,NAFRev2,N,0.184496,43.189139,0.87,housenumber,71 Chemin de l’Ancien Moulin 65190 Mascaras,65303_0010_00071,G,71 CHEMIN DE L ANCIEN MOULIN,
751114760,00026,75111476000026,O,2012-09-20,,,,2016-05-23T10:04:45,false,2,,71,,CHE,DE L'ANCIEN MOULIN,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,01.49Z,NAFRev2,N,0.184496,43.189139,0.87,housenumber,71 Chemin de l’Ancien Moulin 65190 Mascaras,65303_0010_00071,G,71 CHEMIN DE L ANCIEN MOULIN,
751830480,00040,75183048000040,O,2019-11-28,,,9603ZP,2021-04-08T03:37:35,true,1,,9,,CHE,DU VIADUC,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,96.03Z,NAFRev2,N,0.181518,43.19586,0.82,housenumber,9 Chemin du Viaduc 65190 Mascaras,65303_0105_00009,G,9 CHEMIN DU VIADUC,
753926807,00011,75392680700011,O,2012-09-01,,,,2017-06-15T09:10:08,true,2,,40,,,RTE DES PYRENEES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,90.02Z,NAFRev2,N,0.172063,43.188493,0.85,housenumber,40 Route des Pyrénées 65190 Mascaras,65303_0095_00040,G,40 ROUTE DES PYRENEES,
777140153,00019,77714015300019,O,,NN,,,,true,1,,,,,,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
788456747,00021,78845674700021,O,2017-03-01,,,,2021-02-23T16:13:17,true,1,,6,,IMP,DES PYRENEES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.39Z,NAFRev2,N,0.1712,43.188103,0.83,housenumber,6 Impasse des Pyrenees 65190 Mascaras,65303_0096_00006,G,6 IMPASSE DES PYRENEES,
792913279,00040,79291327900040,O,2019-09-01,,,,2020-10-30T03:51:37,true,2,,1,,CHE,DE LA HOURCADE,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,86.90E,NAFRev2,N,0.172942,43.185293,0.85,housenumber,1 Chemin de la Hourcade 65190 Mascaras,65303_0063_00001,G,1 CHEMIN DE LA HOURCADE,
794453225,00029,79445322500029,O,2021-02-11,,,1419ZE,2022-03-07T10:47:23,true,1,,43,,CHE,DES FONTAINES,65190,MASCARAS,,,65303,,,,,,,,,,,,,,,,,,,2021-02-11,A,BOLITA,,,BOLITA,74.10Z,NAFRev2,N,0.163958,43.19008,0.85,housenumber,43 Chemin des Fontaines 65190 Mascaras,65303_0050_00043,G,43 CHEMIN DES FONTAINES,