id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1177004,2021-07-05,000001,Vente terrain à bâtir,28938,9,,RUE DU VIGNIER,0160,70110,70349,Moimay,70,,,70349000ZE0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1378,6.406184,47.550454
2021-1178044,2021-08-30,000001,Vente,128500,2,,RUE DE LA LIBERTE,0050,70110,70349,Moimay,70,,,703490000C0075,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,450,6.408693,47.552988
2021-1178044,2021-08-30,000001,Vente,128500,2,,RUE DE LA LIBERTE,0050,70110,70349,Moimay,70,,,703490000C0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,6.408693,47.552988
2021-1178044,2021-08-30,000001,Vente,128500,,,LE VILLAGE,B098,70110,70349,Moimay,70,,,703490000C0227,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.408643,47.553089
2021-1178044,2021-08-30,000001,Vente,128500,,,LE VILLAGE,B098,70110,70349,Moimay,70,,,703490000C0227,,,,,,,,,,,,,0,,,,,VE,vergers,,,17,6.408643,47.553089
2021-1178044,2021-08-30,000001,Vente,128500,,,LE VILLAGE,B098,70110,70349,Moimay,70,,,703490000C0235,,,,,,,,,,,,,0,,,,,J,jardins,,,120,6.408916,47.552955
2021-1178575,2021-09-22,000002,Vente,2000,,,LE VILLAGE,B098,70110,70349,Moimay,70,,,703490000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,482,,
2021-1178575,2021-09-22,000002,Vente,2000,,,LE VILLAGE,B098,70110,70349,Moimay,70,,,703490000C0333,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2021-1178835,2021-10-11,000001,Vente,90000,,,LE VILLAGE,B098,70110,70349,Moimay,70,,,703490000C0154,,,,,,,,,,,,,0,,,,,P,prés,,,334,6.40488,47.552039
2021-1178835,2021-10-11,000001,Vente,90000,,,LE VILLAGE,B098,70110,70349,Moimay,70,,,703490000C0154,,,,,,,,,,,,,0,,,,,S,sols,,,161,6.40488,47.552039
2021-1178835,2021-10-11,000001,Vente,90000,15,,RUE DES BROSSES,0010,70110,70349,Moimay,70,,,703490000C0322,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,1419,6.404792,47.552373
2021-1178835,2021-10-11,000001,Vente,90000,,,LE VILLAGE,B098,70110,70349,Moimay,70,,,703490000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,264,6.40466,47.552379
2021-1178835,2021-10-11,000001,Vente,90000,,,LE VILLAGE,B098,70110,70349,Moimay,70,,,703490000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,3184,6.404738,47.551782
2021-1179633,2021-11-15,000001,Vente,183000,17,,RUE DU VIGNIER,0160,70110,70349,Moimay,70,,,70349000ZE0083,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,723,6.405819,47.548518
2021-1179633,2021-11-15,000001,Vente,183000,,,LE VIGNIER,B096,70110,70349,Moimay,70,,,70349000ZE0105,,,,,,,,,,,,,0,,,,,J,jardins,,,559,6.405414,47.548642
2021-1179633,2021-11-15,000001,Vente,183000,,,LE VIGNIER,B096,70110,70349,Moimay,70,,,70349000ZE0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,6.40533,47.548469
2021-1179633,2021-11-15,000001,Vente,183000,,,LE VIGNIER,B096,70110,70349,Moimay,70,,,70349000ZE0110,,,,,,,,,,,,,0,,,,,J,jardins,,,805,6.405563,47.548401
2021-1180073,2021-12-08,000001,Vente,5887.2,,,EN L ATELOT,B002,70110,70349,Moimay,70,,,70349000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,26760,6.40219,47.559083
2021-1180076,2021-12-08,000001,Vente,12936,,,LA VOIE DE MONJUSTIN,B104,70110,70349,Moimay,70,,,70349000ZC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5105,6.392294,47.558747
2021-1180076,2021-12-08,000001,Vente,12936,,,LA VOIE DE MONJUSTIN,B104,70110,70349,Moimay,70,,,70349000ZC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6132,6.392294,47.558747
2021-1180076,2021-12-08,000001,Vente,12936,,,LA VOIE DE MONJUSTIN,B104,70110,70349,Moimay,70,,,70349000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,10337,6.392294,47.558747
2021-1180076,2021-12-08,000001,Vente,12936,,,LA VOIE DE MONJUSTIN,B104,70110,70349,Moimay,70,,,70349000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,10338,6.392294,47.558747
2021-1180076,2021-12-08,000001,Vente,12936,,,LA VOIE DE MONJUSTIN,B104,70110,70349,Moimay,70,,,70349000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,13444,6.392294,47.558747
2021-1180076,2021-12-08,000001,Vente,12936,,,LA VOIE DE MONJUSTIN,B104,70110,70349,Moimay,70,,,70349000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,13444,6.392294,47.558747
