id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-711252,2021-07-23,000001,Vente,12500,8,,RUE D HERBAULT,0050,41290,41284,Villeneuve-Frouville,41,,,41284000AA0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,702,1.309506,47.787422
2021-711252,2021-07-23,000001,Vente,12500,8,,RUE D HERBAULT,0050,41290,41284,Villeneuve-Frouville,41,,,41284000AA0021,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,702,1.309506,47.787422
2021-711811,2021-07-27,000001,Vente,125000,13,,RUE GRANDE RUE,0150,41290,41284,Villeneuve-Frouville,41,,,41284000AA0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1472,1.306709,47.786217
2021-711811,2021-07-27,000001,Vente,125000,13,,RUE GRANDE RUE,0150,41290,41284,Villeneuve-Frouville,41,,,41284000AA0031,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,1472,1.306709,47.786217
2021-711850,2021-08-05,000001,Vente,10000,8,,RUE GRANDE RUE,0150,41290,41284,Villeneuve-Frouville,41,,,41284000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1624,1.309893,47.786445
2021-711850,2021-08-05,000001,Vente,10000,8,,RUE GRANDE RUE,0150,41290,41284,Villeneuve-Frouville,41,,,41284000AA0046,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,1624,1.309893,47.786445
2021-711850,2021-08-05,000001,Vente,10000,8,,RUE GRANDE RUE,0150,41290,41284,Villeneuve-Frouville,41,,,41284000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1624,1.309893,47.786445
2021-713744,2021-10-11,000001,Vente,90000,30,,LE BOURG,B003,41290,41284,Villeneuve-Frouville,41,,,41284000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2245,1.308871,47.787246
2021-713744,2021-10-11,000001,Vente,90000,30,,LE BOURG,B003,41290,41284,Villeneuve-Frouville,41,,,41284000AA0024,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2245,1.308871,47.787246
2021-713744,2021-10-11,000001,Vente,90000,30,,LE BOURG,B003,41290,41284,Villeneuve-Frouville,41,,,41284000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2245,1.308871,47.787246
2021-713744,2021-10-11,000001,Vente,90000,30,,LE BOURG,B003,41290,41284,Villeneuve-Frouville,41,,,41284000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2245,1.308871,47.787246
