siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016550220,00178,01655022000178,O,1989-10-05,,,,,false,3,,8,,PL,LUCIEN DE GRACIA,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,-1.170811,44.660958,0.88,housenumber,8 Place Lucien de Gracia 33120 Arcachon,33009_1358_00008,G,8 PLACE LUCIEN DE GRACIA,
027310770,00022,02731077000022,O,1990-01-01,NN,,,2008-01-04T17:55:48,false,3,,,,RES,PORT ARCACHON,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.147301,44.656748,0.84,street,Residence Port Arcachon 33120 Arcachon,33009_A040,G,RESIDENCE PORT ARCACHON,
032597775,00017,03259777500017,O,1994-12-25,NN,,,2009-06-27T03:07:23,true,3,,65,,BD,DE L OCEAN,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.18916,44.660923,0.85,housenumber,65 Boulevard de l'Océan 33120 Arcachon,33009_1730_00065,G,65 BOULEVARD DE L OCEAN,
032719866,00017,03271986600017,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,6,,16,,AV,DU MAL LYAUTEY,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,81.10Z,NAFRev2,O,-1.19486,44.642409,0.7,housenumber,16 Avenue Marechal Lyautey 33120 Arcachon,33009_1467_00016,G,16 AVENUE MARECHAL LYAUTEY,
032720443,00012,03272044300012,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,2,,,,AV,ST FRANCOIS XAVIER,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.199249,44.639678,0.8,street,Avenue Saint François-xavier 33120 Arcachon,33009_2020,G,AVENUE SAINT FRANCOIS XAVIER,
032721193,00012,03272119300012,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,3,,31,,BD,DE LA PLAGE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.149724,44.657746,0.87,housenumber,31 Boulevard de la Plage 33120 Arcachon,33009_1850_00031,G,31 BOULEVARD DE LA PLAGE,
032721615,00014,03272161500014,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,3,,127,,BD,DE LA PLAGE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.159203,44.66233,0.87,housenumber,127 Boulevard de la Plage 33120 Arcachon,33009_1850_00127,G,127 BOULEVARD DE LA PLAGE,
032721888,00017,03272188800017,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,3,,222,,BD,DE LA COTE D ARGENT,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.201553,44.641893,0.67,housenumber,222 Boulevard Cote d’Argent 33120 Arcachon,33009_0410_00222,G,222 BOULEVARD COTE D ARGENT,
032722050,00013,03272205000013,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,3,,142,,CRS,LAMARQUE DE PLAISANCE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.179193,44.661636,0.91,housenumber,142 Cours Lamarque de Plaisance 33120 Arcachon,33009_1270_00142,G,142 COURS LAMARQUE DE PLAISANCE,
032722787,00010,03272278700010,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,2,BAT A,28,,AV,GAMBETTA,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.168316,44.660587,0.84,housenumber,28 Avenue Gambetta 33120 Arcachon,33009_0830_00028,G,28 AVENUE GAMBETTA,
032723017,00011,03272301700011,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,281,,BD,DE LA PLAGE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.177648,44.662901,0.87,housenumber,281 Boulevard de la Plage 33120 Arcachon,33009_1850_00281,G,281 BOULEVARD DE LA PLAGE,
032723447,00010,03272344700010,O,1994-12-25,NN,,,2020-01-20T20:03:05,true,5,,13,,BD,CHANZY,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.141599,44.654077,0.82,housenumber,13 Boulevard Chanzy 33120 Arcachon,33009_0300_00013,G,13 BOULEVARD CHANZY,
032725236,00015,03272523600015,O,1984-07-01,NN,,,2008-01-04T17:55:50,true,3,,47,,CRS,TARTAS,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.173435,44.660662,0.84,housenumber,47 Cours Tartas 33120 Arcachon,33009_2170_00047,G,47 COURS TARTAS,
032725525,00011,03272552500011,O,1994-12-25,NN,,,2019-06-24T13:04:40,true,3,,10,,QUAI,DU CAP ALLEGRE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,-1.143818,44.656429,0.88,housenumber,10 Quai du Capitaine Allegre 33120 Arcachon,33009_0265_00010,G,10 QUAI DU CAPITAINE ALLEGRE,
032726440,00012,03272644000012,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,4,CTRE COM ARCACHON MARINES,29,,ALL,VENUS,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,81.10Z,NAFRev2,N,-1.174933,44.652112,0.82,housenumber,29 Allée Vénus 33120 Arcachon,33009_2265_00029,G,29 ALLEE VENUS,
032726689,00014,03272668900014,O,1994-12-25,NN,,,2008-04-26T08:05:11,true,3,,13,,AV,NELLY DEGANNE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.163637,44.661478,0.87,housenumber,13 Avenue Nelly Deganne 33120 Arcachon,33009_1690_00013,G,13 AVENUE NELLY DEGANNE,
032727547,00013,03272754700013,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,3,,15,,BD,DU GENERAL LECLERC,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,-1.162895,44.658822,0.89,housenumber,15 Boulevard du Général Leclerc 33120 Arcachon,33009_0855_00015,G,15 BOULEVARD DU GENERAL LECLERC,
032743502,00018,03274350200018,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,RESIDENCE LE JEAN BART,47,,CRS,DESBIEY,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.163578,44.656378,0.85,housenumber,47 Cours Desbiey 33120 Arcachon,33009_0510_00047,G,47 COURS DESBIEY,
032757551,00018,03275755100018,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,RESIDENCE DE LA PLAGE,204,,BD,DE LA PLAGE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.165054,44.662607,0.87,housenumber,204 Boulevard de la Plage 33120 Arcachon,33009_1850_00204,G,204 BOULEVARD DE LA PLAGE,
032788101,00015,03278810100015,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,2,,23,,AV,ST ARNAUD,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.184907,44.660751,0.74,housenumber,23 Avenue Saint Arnaud 33120 Arcachon,33009_1980_00023,G,23 AVENUE SAINT ARNAUD,
087280285,00153,08728028500153,O,2021-01-04,,,,2021-01-06T03:36:21,false,1,,15,,AV,GENERAL DE GAULLE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,49.42Z,NAFRev2,N,-1.164902,44.661628,0.88,housenumber,15 Avenue du Général de Gaulle 33120 Arcachon,33009_0850_00015,G,15 AVENUE DU GENERAL DE GAULLE,
130005481,04608,13000548104608,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,13,,BD,DEGANNE,33120,ARCACHON,,BP 41,33009,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE D'ARCACHON,,,,84.13Z,NAFRev2,O,-1.148136,44.654226,0.83,housenumber,13 Boulevard Deganne 33120 Arcachon,33009_0470_00013,G,13 BOULEVARD DEGANNE,
130011042,00434,13001104200434,O,2010-03-01,12,2020,,2022-08-29T09:03:32,false,1,CENTRE DES FINANCES PUBLIQUES,17,,CRS,TARTAS,33120,ARCACHON,,,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2010-03-01,A,SIE ARCACHON,,,,84.11Z,NAFRev2,N,-1.170575,44.660387,0.84,housenumber,17 Cours Tartas 33120 Arcachon,33009_2170_00017,G,17 COURS TARTAS,
130011042,00442,13001104200442,O,2010-03-01,12,2020,,2022-08-29T09:03:32,false,2,CENTRE DES FINANCES PUBLIQUES,17,,CRS,TARTAS,33120,ARCACHON,,,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2022-09-01,F,SIP ARCACHON,,,,84.11Z,NAFRev2,N,-1.170575,44.660387,0.84,housenumber,17 Cours Tartas 33120 Arcachon,33009_2170_00017,G,17 COURS TARTAS,
130011042,01002,13001104201002,O,2010-03-01,11,2020,,2022-08-29T09:03:32,false,2,CENTRE DES FINANCES PUBLIQUES,40,,RUE,LUCIEN PINNEBERG,33120,ARCACHON,,BP 149,33009,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE D' ARCACHON,,,,84.11Z,NAFRev2,N,-1.17033,44.659641,0.96,housenumber,40 Rue Lucien Pinneberg 33120 Arcachon,33009_1360_00040,G,40 RUE LUCIEN PINNEBERG,
130011042,01390,13001104201390,O,2020-07-02,,,,2020-07-06T13:59:24,false,1,,17,,CRS,TARTAS,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2020-07-02,A,ANTENNE D'ARCACHON - 5EME BDV DE GIRONDE,,,,84.11Z,NAFRev2,N,-1.170575,44.660387,0.84,housenumber,17 Cours Tartas 33120 Arcachon,33009_2170_00017,G,17 COURS TARTAS,
130011042,01408,13001104201408,O,2020-07-03,,,,2020-07-06T14:24:31,false,1,,17,,CRS,TARTAS,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE D'ARCACHON - PCE DE MERIGNAC,,,,84.11Z,NAFRev2,N,-1.170575,44.660387,0.84,housenumber,17 Cours Tartas 33120 Arcachon,33009_2170_00017,G,17 COURS TARTAS,
130011042,01416,13001104201416,O,2020-07-09,,,,2020-07-15T16:25:29,false,1,,17,,CRS,TARTAS,33120,ARCACHON,,,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE D'ARCACHON - PRCP DE GIRONDE,,,,84.11Z,NAFRev2,N,-1.170575,44.660387,0.84,housenumber,17 Cours Tartas 33120 Arcachon,33009_2170_00017,G,17 COURS TARTAS,
130011042,01457,13001104201457,O,2020-09-01,,,,2020-09-07T15:11:04,false,1,,17,,CRS,TARTAS,33120,ARCACHON,,,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2020-09-01,A,5EME BRIGADE DEPART VERIF BORDEAUX,,,,84.11Z,NAFRev2,N,-1.170575,44.660387,0.84,housenumber,17 Cours Tartas 33120 Arcachon,33009_2170_00017,G,17 COURS TARTAS,
130011042,01580,13001104201580,O,2022-09-01,,,,2022-08-06T11:52:12,false,1,,,,CRS,TARTAS,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2022-09-01,A,ANTENNE PERENNE ARCACHON,,,,84.11Z,NAFRev2,N,-1.173744,44.660661,0.8,street,Cours Tartas 33120 Arcachon,33009_2170,G,COURS TARTAS,
130011240,00038,13001124000038,O,2010-01-01,12,2020,,2022-08-29T09:03:33,false,2,,5,,QUAI,DU CAP ALLEGRE,33120,ARCACHON,,BP 141,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2012-01-01,A,SERVICE MARITIME ET LITTORAL,,,,84.13Z,NAFRev2,N,-1.144264,44.656689,0.87,housenumber,5 Quai du Capitaine Allegre 33120 Arcachon,33009_0265_00005,G,5 QUAI DU CAPITAINE ALLEGRE,
130011240,00087,13001124000087,O,2010-01-01,01,2020,,2022-08-29T09:03:33,false,2,,5,,QUAI,DU CAP ALLEGRE,33120,ARCACHON,,BP 141,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2012-01-01,A,SAU UNITE PROJETS D'ARCACHON,,,,84.13Z,NAFRev2,N,-1.144264,44.656689,0.87,housenumber,5 Quai du Capitaine Allegre 33120 Arcachon,33009_0265_00005,G,5 QUAI DU CAPITAINE ALLEGRE,
173300013,00229,17330001300229,O,2006-03-01,11,2020,,2022-08-29T09:03:53,false,2,,55,,BD,DU GENERAL LECLERC,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE BASSIN D'ARCACHON,,,,84.11Z,NAFRev2,N,-1.167179,44.660093,0.89,housenumber,55 Boulevard du Général Leclerc 33120 Arcachon,33009_0855_00055,G,55 BOULEVARD DU GENERAL LECLERC,
173301110,00024,17330111000024,O,1983-03-16,03,2020,,2022-08-29T09:03:53,false,4,,2,,PL,LUCIEN DE GRACIA,33120,ARCACHON,,BP 11,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE,,,,84.23Z,NAFRev2,N,-1.17045,44.660686,0.88,housenumber,2 Place Lucien de Gracia 33120 Arcachon,33009_1358_00002,G,2 PLACE LUCIEN DE GRACIA,
173301110,00701,17330111000701,O,2007-12-25,,,,2008-08-18T15:08:44,false,1,,,,PL,LUCIEN DE GRACIA,33120,ARCACHON,,,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-1.170763,44.661033,0.87,street,Place Lucien de Gracia 33120 Arcachon,33009_1358,G,PLACE LUCIEN DE GRACIA,
173301516,00071,17330151600071,O,1989-02-23,31,2020,,2022-08-29T09:03:53,false,3,,9,,PL,DE VERDUN,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,-1.161334,44.65816,0.7,street,Place de Verdun 33120 Arcachon,33009_2270,G,PLACE DE VERDUN,
173301516,00121,17330151600121,O,1989-02-23,NN,,,2009-06-27T03:14:05,false,4,,26,,ALL,GABRIELE D ANNUNZIO,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-12-25,F,COMMISSARIAT DE POLICE DU MOULLEAU,,,,84.24Z,NAFRev2,N,-1.199183,44.64392,0.87,housenumber,26 Allee Gabrielle d’Annunzio 33120 Arcachon,33009_0827_00026,G,26 ALLEE GABRIELLE D ANNUNZIO,
173302118,00034,17330211800034,O,1983-11-08,,,,,false,3,,17,,CRS,TARTAS,33120,ARCACHON,,,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,1997-05-23,F,TRESORERIE ARCACHON,,,,75.1A,NAF1993,N,-1.170575,44.660387,0.84,housenumber,17 Cours Tartas 33120 Arcachon,33009_2170_00017,G,17 COURS TARTAS,
173302118,00851,17330211800851,O,1997-05-23,,,,2013-04-29T22:36:09,false,4,,40,,RUE,LUCIEN PINNEBERG,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE ARCACHON,,,,84.11Z,NAFRev2,N,-1.17033,44.659641,0.96,housenumber,40 Rue Lucien Pinneberg 33120 Arcachon,33009_1360_00040,G,40 RUE LUCIEN PINNEBERG,
173302217,00158,17330221700158,O,1983-11-10,,,,,false,3,,,,PL,LUCIEN DE GRACIA,33120,ARCACHON,,,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,1998-04-01,F,RECETTE LOCALE C.E.           BIGANOS,,,,75.1A,NAF1993,N,-1.170763,44.661033,0.87,street,Place Lucien de Gracia 33120 Arcachon,33009_1358,G,PLACE LUCIEN DE GRACIA,
173302217,00471,17330221700471,O,1983-11-10,,,,2013-04-29T22:36:09,false,4,,17,,CRS,TARTAS,33120,ARCACHON,,,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,CENTRE DES IMPOTS ARCACHON,,,,84.11Z,NAFRev2,N,-1.170575,44.660387,0.84,housenumber,17 Cours Tartas 33120 Arcachon,33009_2170_00017,G,17 COURS TARTAS,
173302217,00489,17330221700489,O,1983-11-10,,,,2013-04-29T22:36:09,false,4,,17,,CRS,TARTAS,33120,ARCACHON,,,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,SCE IMPOTS DES ENTREPRISES  ARCACHON,,,,84.11Z,NAFRev2,N,-1.170575,44.660387,0.84,housenumber,17 Cours Tartas 33120 Arcachon,33009_2170_00017,G,17 COURS TARTAS,
173302217,00729,17330221700729,O,1983-11-10,NN,,,,false,4,,26,B,RUE,LUCIEN PINNEBERG,33120,ARCACHON,,,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,1994-09-02,F,RECETTE LOCALE C E ARCACHON,,,,75.1A,NAF1993,N,-1.170101,44.66068,0.89,housenumber,26bis Rue Lucien Pinneberg 33120 Arcachon,33009_1360_00026_bis,G,26BIS RUE LUCIEN PINNEBERG,
173302308,00122,17330230800122,O,1989-02-16,12,2020,,2022-08-29T09:03:53,false,3,CRIEE MUNICIPALE,,,QUAI,DU CDT SILHOUETTE,33120,ARCACHON,,,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ARCACHON PORT,,,,84.11Z,NAFRev2,N,-1.144482,44.657276,0.83,street,Quai du Commandant Silhouette 33120 Arcachon,33009_0362,G,QUAI DU COMMANDANT SILHOUETTE,
173304312,00056,17330431200056,O,1985-06-20,NN,,,,false,4,,,,CRS,TARTAS,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2001-10-15,F,CIRCONSCRIPTION D ARCACHON,,,,75.1C,NAF1993,N,-1.173744,44.660661,0.8,street,Cours Tartas 33120 Arcachon,33009_2170,G,COURS TARTAS,
173304312,00155,17330431200155,O,1985-06-24,NN,,,2021-10-27T08:04:12,false,4,,11,B,RUE,GEORGES DUCHEZ,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2019-12-25,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,-1.152319,44.65739,0.96,interpolation,11 Rue Georges Duchez 33120 Arcachon,,G,9 RUE GEORGES DUCHEZ,
173304312,00189,17330431200189,O,1985-06-26,NN,,,2008-01-04T18:15:00,false,3,,34,B,RUE,FRANCOIS LEGALLAIS,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC ARCACHON,,,,84.12Z,NAFRev2,N,-1.174366,44.660878,0.89,housenumber,34bis Rue François Legallais 33120 Arcachon,33009_0800_00034_bis,G,34BIS RUE FRANCOIS LEGALLAIS,
173304312,00486,17330431200486,O,2001-10-15,02,2020,,2022-08-29T09:03:53,false,3,,11,,RUE,GEORGES DUCHEZ,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN ARCACHON 12,,,,84.12Z,NAFRev2,N,-1.152249,44.657435,0.96,housenumber,11 Rue Georges Duchez 33120 Arcachon,33009_0880_00011,G,11 RUE GEORGES DUCHEZ,
173304312,00593,17330431200593,O,2001-09-01,NN,,,2009-06-27T03:14:06,false,3,,,,PL,LUCIEN DE GRACIA,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2007-02-19,F,CIRCONSCRIPT 1ER DEGRE IEN ARCACHON NORD,,,,75.1C,NAFRev1,N,-1.170763,44.661033,0.87,street,Place Lucien de Gracia 33120 Arcachon,33009_1358,G,PLACE LUCIEN DE GRACIA,
173304312,00601,17330431200601,O,1997-02-17,NN,,,2009-06-27T03:14:06,false,3,,,,PL,LUCIEN DE GRACIA,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2007-02-19,F,IEN 1ER DEGRE ARCACHON SUD 13,,,,75.1C,NAFRev1,N,-1.170763,44.661033,0.87,street,Place Lucien de Gracia 33120 Arcachon,33009_1358,G,PLACE LUCIEN DE GRACIA,
173304312,00619,17330431200619,O,2007-02-19,02,2020,,2022-08-29T09:03:53,false,2,,6,,RUE,AIME BOURDIER,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEG IEN ARCACHON SUD,,,,84.12Z,NAFRev2,N,-1.153832,44.656684,0.97,housenumber,6 Rue Aimé Bourdier 33120 Arcachon,33009_0050_00006,G,6 RUE AIME BOURDIER,
173304312,00627,17330431200627,O,2007-02-19,03,2020,,2022-08-29T09:03:53,false,2,,6,,RUE,AIME BOURDIER,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEG IEN ARCACHON NORD,,,,84.12Z,NAFRev2,N,-1.153832,44.656684,0.97,housenumber,6 Rue Aimé Bourdier 33120 Arcachon,33009_0050_00006,G,6 RUE AIME BOURDIER,
173306218,00053,17330621800053,O,2002-04-02,NN,,,2009-02-24T18:29:19,false,3,,159,,BD,DE LA PLAGE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2006-01-01,F,SUBDIVISION D'ARCACHON,,,,75.1E,NAFRev1,N,-1.163328,44.662738,0.87,housenumber,159 Boulevard de la Plage 33120 Arcachon,33009_1850_00159,G,159 BOULEVARD DE LA PLAGE,
173306507,00059,17330650700059,O,1983-03-16,NN,,,2011-04-23T04:08:05,false,4,,5,,QUAI,DU CAP ALLEGRE,33120,ARCACHON,,BP 90142,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2010-02-11,F,QUARTIER AFFAIRES MARITIMES,,,,84.13Z,NAFRev2,N,-1.144264,44.656689,0.87,housenumber,5 Quai du Capitaine Allegre 33120 Arcachon,33009_0265_00005,G,5 QUAI DU CAPITAINE ALLEGRE,
173306614,00509,17330661400509,O,2006-01-01,NN,,,2010-09-15T11:07:12,false,2,,5,,QUAI,DU CAP ALLEGRE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION  ARCACHON,,,,84.13Z,NAFRev2,N,-1.144264,44.656689,0.87,housenumber,5 Quai du Capitaine Allegre 33120 Arcachon,33009_0265_00005,G,5 QUAI DU CAPITAINE ALLEGRE,
173306614,00533,17330661400533,O,2006-01-01,,,,2009-02-24T18:46:39,false,1,,159,,BD,DE LA PLAGE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2006-01-01,F,SUBDIVISION ARCACHON,,,,84.13Z,NAFRev2,N,-1.163328,44.662738,0.87,housenumber,159 Boulevard de la Plage 33120 Arcachon,33009_1850_00159,G,159 BOULEVARD DE LA PLAGE,
174402305,00539,17440230500539,O,2001-12-25,,,,,false,1,CRIEE MUNICIPALE,14,,QUAI,DU CAP ALLEGRE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2001-12-25,F,BRIGADE DE SURVEILLANCE,,,,75.1A,NAF1993,N,-1.144615,44.656722,0.88,housenumber,14 Quai du Capitaine Allegre 33120 Arcachon,33009_0265_00014,G,14 QUAI DU CAPITAINE ALLEGRE,
180035024,02542,18003502402542,O,2007-01-01,NN,,,2012-05-05T00:19:48,false,2,,66,,CRS,LAMARQUE DE PLAISANCE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE MEDICAL,,,,84.30A,NAFRev2,O,-1.174106,44.661331,0.91,housenumber,66 Cours Lamarque de Plaisance 33120 Arcachon,33009_1270_00066,G,66 COURS LAMARQUE DE PLAISANCE,
180038028,10097,18003802810097,O,1988-06-01,NN,,,2010-04-18T03:07:50,false,4,,13,,BD,DEGANNE,33120,ARCACHON,,BP 41,33009,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE D'ARCACHON,,,,84.13Z,NAFRev2,N,-1.148136,44.654226,0.83,housenumber,13 Boulevard Deganne 33120 Arcachon,33009_0470_00013,G,13 BOULEVARD DEGANNE,
180089013,02342,18008901302342,O,1985-12-31,11,2020,,2022-08-29T09:04:07,false,3,,,,PL,DOCTEUR PEYNEAU,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,-1.162991,44.663371,0.85,street,Place du Docteur Peyneau 33120 Arcachon,33009_0572,G,PLACE DU DOCTEUR PEYNEAU,
180089013,09032,18008901309032,O,1997-01-01,,,,2017-02-06T14:20:32,false,1,,2,,RUE,DU PROF JOLYET,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,1997-01-01,A,CNRS UMR5805 EPOC,,,,72.19Z,NAFRev2,N,-1.163737,44.663396,0.87,housenumber,2 Rue du Professeur Jolyet 33120 Arcachon,33009_1882_00002,G,2 RUE DU PROFESSEUR JOLYET,
193300035,00014,19330003500014,O,1983-03-01,22,2020,,2022-08-29T09:04:24,true,4,,1,,AV,DOCTEUR LORENTZ MONOD,33120,ARCACHON,,,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,-1.165271,44.654184,0.89,housenumber,1 Avenue Docteur Lorentz Monod 33120 Arcachon,33009_0565_00001,G,1 AVENUE DOCTEUR LORENTZ MONOD,
193300050,00013,19330005000013,O,1983-03-01,,,,2008-01-04T18:19:51,true,3,,1,B,RUE,AIME BOURDIER,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.15321,44.656591,0.88,housenumber,1bis Rue Aimé Bourdier 33120 Arcachon,33009_0050_00001_bis,G,1BIS RUE AIME BOURDIER,
193301678,00010,19330167800010,O,1983-03-01,12,2020,,2023-02-09T14:24:47,true,3,,9,,AV,ROLAND DORGELES,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.160434,44.651034,0.87,housenumber,9 Avenue Roland Dorgeles 33120 Arcachon,33009_1966_00009,G,9 AVENUE ROLAND DORGELES,
193317336,00017,19331733600017,O,1983-03-01,,,,,true,3,,79,,AV,DE LA REPUBLIQUE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,80.2C,NAF1993,N,-1.159985,44.658526,0.89,housenumber,79 Avenue de la République 33120 Arcachon,33009_1930_00079,G,79 AVENUE DE LA REPUBLIQUE,
193321940,00010,19332194000010,O,1983-03-01,22,2020,,2022-08-29T09:04:24,true,4,,1,,AV,ROLAND DORGELES,33120,ARCACHON,,,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.32Z,NAFRev2,O,-1.160434,44.651034,0.87,housenumber,1 Avenue Roland Dorgeles 33120 Arcachon,33009_1966_00001,G,1 AVENUE ROLAND DORGELES,
193321940,00028,19332194000028,O,1989-01-01,NN,,,2010-04-18T03:08:30,false,5,,1,,AV,ROLAND DORGELES,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA BAIE D'ARCACHON,,,,85.59A,NAFRev2,N,-1.160434,44.651034,0.87,housenumber,1 Avenue Roland Dorgeles 33120 Arcachon,33009_1966_00001,G,1 AVENUE ROLAND DORGELES,
213300098,00018,21330009800018,O,1983-03-01,32,2020,,2022-08-29T09:06:49,true,4,,1,,PL,LUCIEN DE GRACIA,33120,ARCACHON,,,33009,33311,ARCACHON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.170577,44.660989,0.88,housenumber,1 Place Lucien de Gracia 33120 Arcachon,33009_1358_00001,G,1 PLACE LUCIEN DE GRACIA,
213300098,00034,21330009800034,O,1983-11-23,NN,,,,false,4,,,,QUAI,DU CDT SILHOUETTE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,1996-12-25,F,REGIE MUNI CRIEE AUX POISSONS,,,,75.1E,NAF1993,N,-1.144482,44.657276,0.83,street,Quai du Commandant Silhouette 33120 Arcachon,33009_0362,G,QUAI DU COMMANDANT SILHOUETTE,
213300098,00042,21330009800042,O,1983-12-21,03,2020,,2022-08-29T09:06:49,false,3,,13,,ALL,DE LA FARANDOLE,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.184446,44.651915,0.88,housenumber,13 Allée de la Farandole 33120 Arcachon,33009_0700_00013,G,13 ALLEE DE LA FARANDOLE,
213300098,00059,21330009800059,O,1983-12-21,NN,,,,false,4,,6,,RUE,AIME BOURDIER,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM LES MOUETTES,,,,80.1Z,NAF1993,N,-1.153832,44.656684,0.97,housenumber,6 Rue Aimé Bourdier 33120 Arcachon,33009_0050_00006,G,6 RUE AIME BOURDIER,
213300098,00067,21330009800067,O,1983-12-21,NN,,,,false,4,,,,AV,ROLAND DORGELES,33120,ARCACHON,,,33009,,,,,,,,,,,,,,,,,,,2003-10-01,F,CTR DE FORMATION D APPRENTIS,,,,80.2A,NAFRev1,N,-1.161481,44.6515,0.86,street,Avenue Roland Dorgeles 33120 Arcachon,33009_1966,G,AVENUE ROLAND DORGELES,