id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1190655,2019-03-19,000001,Vente,35000,115,,RTE NATIONALE,0330,78270,78528,Rolleboise,78,,,785280000A0110,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,65,1.610861,49.022533
2019-1190786,2019-04-05,000001,Vente,40000,,,LES CHAMPARTS,B005,78270,78528,Rolleboise,78,,,785280000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,1705,1.60748,49.022695
2019-1190786,2019-04-05,000001,Vente,40000,,,LES CHAMPARTS,B005,78270,78528,Rolleboise,78,,,785280000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,1448,1.60746,49.022621
2019-1190798,2019-04-06,000001,Vente,310000,64,,RTE DE LA CORNICHE,0090,78270,78528,Rolleboise,78,,,785280000B0430,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,JARD,Jardin d'agrément,191,1.607927,49.019367
2019-1190798,2019-04-06,000001,Vente,310000,64,,RTE DE LA CORNICHE,0090,78270,78528,Rolleboise,78,,,785280000B0430,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,1.607927,49.019367
2019-1190970,2019-05-02,000001,Vente,225000,,,LES CHAMPARTS,B005,78270,78528,Rolleboise,78,,,785280000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,826,1.607863,49.021622
2019-1190970,2019-05-02,000001,Vente,225000,4,,RTE DE LA CORNICHE,0090,78270,78528,Rolleboise,78,,,785280000B0261,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1015,1.608245,49.021571
2019-1190970,2019-05-02,000001,Vente,225000,,,LES CHAMPARTS,B005,78270,78528,Rolleboise,78,,,785280000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,428,1.608064,49.021505
2019-1190996,2019-05-04,000001,Vente,196000,5,,RUE MAXIMILIEN LUCE,0275,78270,78528,Rolleboise,78,,,785280000C0649,,,,,,,,,,,,,0,1,Maison,60,5,AG,terrains d'agrément,JARD,Jardin d'agrément,425,1.609173,49.018704
2019-1190996,2019-05-04,000001,Vente,196000,5,,RUE MAXIMILIEN LUCE,0275,78270,78528,Rolleboise,78,,,785280000C0649,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,500,1.609173,49.018704
2019-1191110,2019-05-21,000001,Vente,153000,17,,RTE NATIONALE,0330,78270,78528,Rolleboise,78,,,785280000C0667,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,108,1.610507,49.017093
2019-1191231,2019-06-10,000001,Vente,225000,73,,RTE NATIONALE,0330,78270,78528,Rolleboise,78,,,785280000A0071,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,700,1.610503,49.019957
2019-1191531,2019-06-29,000001,Vente,900000,,,LE SAUT DE CERF,B035,78270,78528,Rolleboise,78,,,785280000C0540,,,,,,,,,,,,,0,,,,,B,bois,,,2850,1.609974,49.01215
2019-1191531,2019-06-29,000001,Vente,900000,,,LE SAUT DE CERF,B035,78270,78528,Rolleboise,78,,,785280000C0541,,,,,,,,,,,,,0,,,,,B,bois,,,9800,1.608899,49.012363
2019-1192493,2019-09-28,000002,Vente,125000,,,LES PARVANCHES,B029,78270,78528,Rolleboise,78,,,785280000C0682,,,,,,,,,,,,,0,,,,,P,prés,,,793,1.60536,49.018164
