id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927484,2019-01-29,000001,Vente,55000,,,LA CAVEE,B003,62170,62124,Beutin,62,,,62124000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,4900,1.7342,50.495267
2019-927484,2019-01-29,000001,Vente,55000,,,LA CAVEE,B003,62170,62124,Beutin,62,,,62124000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,4900,1.7342,50.495267
2019-927484,2019-01-29,000001,Vente,55000,,,LA CAVEE,B003,62170,62124,Beutin,62,,,62124000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,14000,1.732224,50.495325
2019-927484,2019-01-29,000001,Vente,55000,,,LA CAVEE,B003,62170,62124,Beutin,62,,,62124000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,14000,1.732224,50.495325
2019-927757,2019-03-02,000001,Vente,38500,,,LES FONDS SAINT MARTIN,B012,62170,62124,Beutin,62,,,62124000ZA0084,,,,,,,,,,,,,0,,,,,L,landes,,,2398,1.7126,50.499646
2019-927757,2019-03-02,000001,Vente,38500,,,LES FONDS SAINT MARTIN,B012,62170,62124,Beutin,62,,,62124000ZA0086,,,,,,,,,,,,,0,,,,,P,prés,,,240,1.712775,50.499979
2019-929820,2019-09-20,000002,Echange,83145,,,LE MOULIN DELATTRE,B016,62170,62124,Beutin,62,,,62124000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,18785,1.741562,50.50265
2019-929820,2019-09-20,000002,Echange,83145,,,LE MOULIN DELATTRE,B016,62170,62124,Beutin,62,,,62124000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,18785,1.741562,50.50265
2019-930353,2019-10-25,000002,Vente,1400,,,LA CAVEE,B003,62170,62124,Beutin,62,,,62124000ZB0102,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.728627,50.491765
2019-930477,2019-10-29,000002,Vente,175000,2,,RUE DE LA CAVEE,0008,62170,62124,Beutin,62,,,62124000AC0107,,,,,,,,,,,,,0,1,Maison,122,5,,,,,,1.732515,50.490598
2019-930733,2019-12-04,000001,Vente,214500,27,,LOT DU PETIT BOIS,A001,62170,62124,Beutin,62,,,62124000AA0057,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1497,1.711582,50.495266
