siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103143,00014,21610314300014,O,1983-03-01,NN,,,2021-10-27T08:09:28,true,4,,,,,LE BOURG,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.074068,48.779338,0.94,street,Le Bourg 61200 Occagnes,61314_k72uct,G,LE BOURG,
216103143,00022,21610314300022,O,1983-12-21,02,2020,,2022-08-29T09:08:10,false,4,,,,,LE BOURG,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.074068,48.779338,0.94,street,Le Bourg 61200 Occagnes,61314_k72uct,G,LE BOURG,
216103143,00030,21610314300030,O,2004-03-05,NN,,,2012-04-03T09:09:10,false,4,MAIRIE,,,,LE BOURG,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2010-11-16,F,LOTISSEMENT LA MARETTE,,,,42.99Z,NAFRev2,N,-0.074068,48.779338,0.94,street,Le Bourg 61200 Occagnes,61314_k72uct,G,LE BOURG,
266102615,00017,26610261500017,O,1995-12-25,NN,,,2010-06-26T03:13:06,true,2,MAIRIE,,,,LE BOURG,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.074068,48.779338,0.94,street,Le Bourg 61200 Occagnes,61314_k72uct,G,LE BOURG,
309241768,00014,30924176800014,O,,,,,,true,1,,,,,BOURG,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.074068,48.779338,0.92,street,Le Bourg 61200 Occagnes,61314_k72uct,G,LE BOURG,
310706072,00017,31070607200017,O,,NN,,,,true,1,,,,,BOURG,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,55.3A,NAF1993,O,-0.074068,48.779338,0.92,street,Le Bourg 61200 Occagnes,61314_k72uct,G,LE BOURG,
310781497,00048,31078149700048,O,2005-04-01,,,,2018-01-10T19:34:13,true,5,,17,,RUE,PETITE RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,-0.067596,48.773212,0.82,housenumber,17 La Petite Rue 61200 Occagnes,61314_b144_00017,G,17 LA PETITE RUE,
310826144,00035,31082614400035,O,1986-11-01,NN,,,2006-12-03T04:16:01,true,4,,,,,BEAUMONT,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.047208,48.783487,0.94,street,Beaumont 61200 Occagnes,61314_yijqjw,G,BEAUMONT,
311092902,00015,31109290200015,O,,NN,,,,true,1,,3,,CHE,DE LA DIME,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,-0.067224,48.776583,0.84,housenumber,3 Chemin de la Dîme 61200 Occagnes,61314_0020_00003,G,3 CHEMIN DE LA DIME,
312901416,00023,31290141600023,O,,NN,,,,true,1,,,,,LE CLOS,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,45.2V,NAF1993,N,-0.068536,48.773241,0.92,street,Le Clos Thomas 61200 Occagnes,61314_B050,G,LE CLOS THOMAS,
313765182,00016,31376518200016,O,,,,,,true,1,,,,,GUY,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,01.50,NAP,N,-0.085012,48.770674,0.37,street,Chateau de Cuy 61200 Occagnes,61314_B036,G,CHATEAU DE CUY,
314507419,00013,31450741900013,O,,,,,,true,1,,,,,BOURG,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.074068,48.779338,0.92,street,Le Bourg 61200 Occagnes,61314_k72uct,G,LE BOURG,
316597707,00025,31659770700025,O,2013-01-01,,,,2020-02-24T14:05:46,true,2,,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
317516946,00017,31751694600017,O,1979-01-01,NN,,,2016-04-26T02:20:54,true,3,,,,,MAIRIE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318292315,00039,31829231500039,O,1997-07-15,NN,,,,false,4,,,,LD,LA MARETTE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,74.8G,NAF1993,O,-0.06484,48.77768,0.92,street,Lieu Dit la Marette 61200 Occagnes,61314_3gxztc,G,LIEU DIT LA MARETTE,
319654935,00018,31965493500018,O,1980-08-28,NN,,,2016-04-26T02:27:28,false,5,,,,,LA CHANTERAINE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,03.22Z,NAFRev2,N,-0.070868,48.765939,0.92,street,Lieu Dit la Chanteraine 61200 Occagnes,61314_r6sdlq,G,LIEU DIT LA CHANTERAINE,
319654935,00042,31965493500042,O,2008-07-01,,,,2016-06-07T14:03:57,true,2,,,,LD,LA CHANTERAINE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2014-12-31,F,PARC DE LOISIRS D 'OCCAGNES,,,,93.21Z,NAFRev2,N,-0.070868,48.765939,0.92,street,Lieu Dit la Chanteraine 61200 Occagnes,61314_r6sdlq,G,LIEU DIT LA CHANTERAINE,
322096975,00022,32209697500022,O,1986-10-01,NN,,,,true,4,,,,,LA COUTURE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-0.070868,48.765939,0.35,street,Lieu Dit la Chanteraine 61200 Occagnes,61314_r6sdlq,G,LIEU DIT LA CHANTERAINE,
322157447,00036,32215744700036,O,1987-09-30,NN,,4312BA,2021-10-27T08:22:40,true,5,,,,,CUY,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,43.99C,NAFRev2,O,-0.091017,48.77498,0.94,street,Cuy 61200 Occagnes,61314_pax5tg,G,CUY,
322157454,00024,32215745400024,O,,NN,,,,true,1,,,,,LA COUTURE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-0.070868,48.765939,0.35,street,Lieu Dit la Chanteraine 61200 Occagnes,61314_r6sdlq,G,LIEU DIT LA CHANTERAINE,
322230509,00018,32223050900018,O,1981-08-01,NN,,4332AA,2020-08-25T10:29:33,true,4,LD SUR LES CHAMPS,,,RTE,NATIONALE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.32A,NAFRev2,O,-0.066784,48.774427,0.52,street,Sur les Champs 61200 Occagnes,61314_kjw73b,D,SUR LES CHAMPS,
323795815,00014,32379581500014,O,,NN,,,,true,1,,,,,CUI OCCAGNES,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.091017,48.77498,0.72,street,Cuy 61200 Occagnes,61314_pax5tg,G,CUY,
326414943,00018,32641494300018,O,,NN,,,,true,1,,,,,BAS DE LA RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,-0.075402,48.775574,0.95,street,Bas de la Rue 61200 Occagnes,61314_B011,G,BAS DE LA RUE,
326427200,00018,32642720000018,O,1983-01-31,NN,,,2007-01-18T09:17:14,true,3,,,,,BEAUMONT,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-0.047208,48.783487,0.94,street,Beaumont 61200 Occagnes,61314_yijqjw,G,BEAUMONT,
326797107,00017,32679710700017,O,,,,,,true,1,,,,CHE,DU PENDANT,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.063379,48.797605,0.33,street,Chemin du Tresor 61200 Occagnes,61314_0028,G,CHEMIN DU TRESOR,
330123597,00016,33012359700016,O,,,,,,true,1,,,,RTE,NATIONALE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330172032,00014,33017203200014,O,,,,,,true,1,,,,,CUY,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,55.60,NAP,N,-0.091017,48.77498,0.94,street,Cuy 61200 Occagnes,61314_pax5tg,G,CUY,
331668566,00010,33166856600010,O,1985-01-01,NN,,,2007-01-18T09:19:50,true,4,,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331896845,00020,33189684500020,O,2009-02-01,,,,2015-03-23T02:33:41,true,4,,17,,,PETITE RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.82Z,NAFRev2,N,-0.067596,48.773212,0.88,housenumber,17 La Petite Rue 61200 Occagnes,61314_b144_00017,G,17 LA PETITE RUE,
332594969,00013,33259496900013,O,1983-01-01,NN,,,2013-04-09T11:46:54,false,4,,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333968360,00037,33396836000037,O,2015-01-01,,,,2021-02-23T10:53:17,true,1,,6,,,LE CLOS,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.32Z,NAFRev2,N,-0.075219,48.777867,0.92,housenumber,6 Lieu Dit le Clos 61200 Occagnes,61314_jy7y8l_00006,G,6 LIEU DIT LE CLOS,
337805402,00019,33780540200019,O,,,,,,true,1,,,,,LA PETITE RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,77.04,NAP,N,-0.06927,48.774503,0.95,street,La Petite Rue 61200 Occagnes,61314_B144,G,LA PETITE RUE,
338166531,00032,33816653100032,O,1997-11-17,NN,,,2019-09-23T12:32:06,false,5,,,,,LE BOURG,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.91B,NAFRev2,O,-0.074068,48.779338,0.94,street,Le Bourg 61200 Occagnes,61314_k72uct,G,LE BOURG,
338166531,00040,33816653100040,O,2019-09-09,,,8121ZZ,2022-09-23T09:29:01,true,2,,1,,,LE JONCRET,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,-0.07642,48.777496,0.92,housenumber,1 Lieu Dit le Joncret 61200 Occagnes,61314_0u5389_00001,G,1 LIEU DIT LE JONCRET,
338423320,00021,33842332000021,O,1900-01-01,NN,,,2011-04-28T00:30:53,false,3,,,,,LE BOURG,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,-0.074068,48.779338,0.94,street,Le Bourg 61200 Occagnes,61314_k72uct,G,LE BOURG,
338659543,00023,33865954300023,O,1989-10-28,NN,,,2008-01-04T21:22:37,true,3,,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
340495852,00014,34049585200014,O,,NN,,,,true,1,,,,,LA PETITE RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,01.3Z,NAF1993,N,-0.06927,48.774503,0.95,street,La Petite Rue 61200 Occagnes,61314_B144,G,LA PETITE RUE,
342233087,00036,34223308700036,O,2006-07-15,NN,,1071CB,2021-02-23T10:57:47,true,6,20 HAUT DE LA RUE,,,RTE,DE FALAISE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,10.71C,NAFRev2,N,-0.070265,48.783052,0.34,street,Route de Pommainville 61200 Occagnes,61314_B201,G,ROUTE DE POMMAINVILLE,
344287859,00013,34428785900013,O,,NN,,,,true,1,,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344289046,00015,34428904600015,O,1988-01-01,NN,,,2008-01-04T22:25:54,true,5,,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345720049,00021,34572004900021,O,1992-07-01,NN,,,,false,3,FERME DE LA DIME,,,,PETITE RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,70.2C,NAF1993,N,-0.06927,48.774503,0.94,street,La Petite Rue 61200 Occagnes,61314_B144,G,LA PETITE RUE,
346110133,00011,34611013300011,O,1961-01-01,NN,,,,true,1,,,,,AU HAUT DE LA RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,70.2C,NAF1993,N,-0.069696,48.779288,0.81,street,Haut de la Rue 61200 Occagnes,61314_B101,G,HAUT DE LA RUE,
346110729,00016,34611072900016,O,,,,,,true,1,,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
346710122,00018,34671012200018,O,,,,,,true,1,,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
346810153,00046,34681015300046,O,1984-06-01,NN,,,2007-05-19T10:16:31,true,4,,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.2A,NAFRev1,O,,,0,,,,,,
346810757,00010,34681075700010,O,1968-01-01,NN,,,,true,1,,,,,LE BOURG,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.4C,NAF1993,N,-0.074068,48.779338,0.94,street,Le Bourg 61200 Occagnes,61314_k72uct,G,LE BOURG,
346810765,00013,34681076500013,O,,NN,,,,true,1,,,,,LE BOURG,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.71,NAP,N,-0.074068,48.779338,0.94,street,Le Bourg 61200 Occagnes,61314_k72uct,G,LE BOURG,
347110439,00028,34711043900028,O,1990-01-01,NN,,,2006-10-27T03:33:45,false,3,,,,,POMMAINVILLE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.062745,48.79845,0.92,street,Lieu Dit Pommainville 61200 Occagnes,61314_t9m5u1,G,LIEU DIT POMMAINVILLE,
347220097,00039,34722009700039,O,,,,,,true,1,,,,,CHEMIN DE LA DIME,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,59.10,NAP,N,-0.067825,48.775963,0.95,street,Chemin de la Dîme 61200 Occagnes,61314_0020,G,CHEMIN DE LA DIME,
348781790,00012,34878179000012,O,,NN,,,,true,1,,,,,PETITE RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.63,NAP,N,-0.06927,48.774503,0.94,street,La Petite Rue 61200 Occagnes,61314_B144,G,LA PETITE RUE,
348781915,00015,34878191500015,O,1988-10-01,,,,2012-09-11T04:17:00,false,4,,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377556378,00018,37755637800018,O,1990-04-03,NN,,,2008-11-08T00:32:28,true,3,,,,,POMMAINVILLE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,-0.062745,48.79845,0.92,street,Lieu Dit Pommainville 61200 Occagnes,61314_t9m5u1,G,LIEU DIT POMMAINVILLE,
378336838,00024,37833683800024,O,2005-01-01,,,,2008-01-04T21:15:26,true,3,CUY,7,,,CHEMIN DES BODEY,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.089489,48.772588,0.94,housenumber,7 Chemin des Bodey 61200 Occagnes,61314_0024_00007,G,7 CHEMIN DES BODEY,
380076778,00014,38007677800014,O,,NN,,,,true,1,,,,,CHATEAU DE CUY,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,91.3E,NAF1993,N,-0.085012,48.770674,0.94,street,Chateau de Cuy 61200 Occagnes,61314_B036,G,CHATEAU DE CUY,
383594207,00011,38359420700011,O,1991-10-01,NN,,,2021-12-07T03:50:14,false,6,,,,,CUI,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2021-09-25,F,,,,,01.11Z,NAFRev2,N,-0.085012,48.770674,0.37,street,Chateau de Cuy 61200 Occagnes,61314_B036,G,CHATEAU DE CUY,
387895733,00013,38789573300013,O,1992-07-01,NN,,,2008-11-08T00:47:53,false,4,,,,,LES MARETTES,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,28.3C,NAF1993,O,-0.06484,48.77768,0.63,street,Lieu Dit la Marette 61200 Occagnes,61314_3gxztc,G,LIEU DIT LA MARETTE,
389267329,00016,38926732900016,O,1992-11-19,NN,,,2008-09-07T10:30:58,true,3,,,,,BELLEVUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,-0.065944,48.776489,0.92,street,Lieu Dit Bellevue 61200 Occagnes,61314_s8hv9z,G,LIEU DIT BELLEVUE,
389267329,00024,38926732900024,O,1993-01-01,NN,,,2008-01-04T23:21:32,false,3,,,,,BELLEVUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-0.065944,48.776489,0.92,street,Lieu Dit Bellevue 61200 Occagnes,61314_s8hv9z,G,LIEU DIT BELLEVUE,
389833948,00018,38983394800018,O,1993-01-25,NN,,,2006-10-28T01:33:01,true,5,CUY,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,01.2A,NAFRev1,N,-0.091017,48.77498,0.94,street,Cuy 61200 Occagnes,61314_pax5tg,D,CUY,
390722049,00017,39072204900017,O,1992-07-01,NN,,,2022-07-04T10:00:12,true,4,,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
390722049,00025,39072204900025,O,1982-12-31,NN,,,2008-04-26T12:25:11,false,3,,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390765444,00018,39076544400018,O,1991-12-17,NN,,,2019-11-07T03:44:39,true,4,OCCAGNES,,,,MAISON DE RETRAITE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,68.20B,NAFRev2,N,0.8978222,48.1951555,0.92,poi.retirement_home,Maison de retraite Authon-du-Perche,https://osm.org/way/48406281,G,,
393384417,00019,39338441700019,O,1993-12-21,,,,,false,4,,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
393860614,00014,39386061400014,O,,NN,,,,true,1,,,,,LA PETITE RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,-0.06927,48.774503,0.95,street,La Petite Rue 61200 Occagnes,61314_B144,G,LA PETITE RUE,
394545230,00010,39454523000010,O,1993-01-01,NN,,,2008-01-04T18:08:50,true,3,,,,,POMMAINVILLE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.062745,48.79845,0.92,street,Lieu Dit Pommainville 61200 Occagnes,61314_t9m5u1,G,LIEU DIT POMMAINVILLE,
397449349,00018,39744934900018,O,1993-11-04,NN,,,,false,3,,,,,GRANDE RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,N,-0.072593,48.778357,0.95,street,Grande Rue 61200 Occagnes,61314_B203,G,GRANDE RUE,
397493818,00025,39749381800025,O,2012-06-16,,,,2021-02-23T11:21:15,true,1,,7,,,SUR LES CHAMPS,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2012-06-16,A,,,,,68.20B,NAFRev2,N,-0.066784,48.774427,0.94,housenumber,7 Sur les Champs 61200 Occagnes,61314_kjw73b_00007,G,7 SUR LES CHAMPS,
399202944,00050,39920294400050,O,2007-12-27,,,,2012-02-12T04:59:46,true,2,,6,,,LA FERME - POMMAINVILLE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,68.20B,NAFRev2,N,-0.061517,48.799624,0.6,housenumber,6 Lieu Dit Pommainville 61200 Occagnes,61314_t9m5u1_00006,G,6 LIEU DIT POMMAINVILLE,
399374974,00018,39937497400018,O,1994-11-01,NN,,,2017-05-04T04:49:00,true,5,,,,,BOURG,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,56.10A,NAFRev2,O,-0.074068,48.779338,0.92,street,Le Bourg 61200 Occagnes,61314_k72uct,G,LE BOURG,
399945930,00010,39994593000010,O,1995-01-20,NN,,,2007-05-19T11:58:12,false,4,,,,RTE,DE CAEN,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,15.1A,NAFRev1,O,-0.070637,48.781715,0.41,street,Route de Trun 61200 Occagnes,61314_B202,G,ROUTE DE TRUN,
400342044,00015,40034204400015,O,1994-01-01,NN,,,,true,1,,,,,CUY,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,-0.091017,48.77498,0.94,street,Cuy 61200 Occagnes,61314_pax5tg,G,CUY,
402536759,00010,40253675900010,O,1978-10-01,NN,,,2008-01-04T20:05:57,true,5,,,,,LE BOURG,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.074068,48.779338,0.94,street,Le Bourg 61200 Occagnes,61314_k72uct,G,LE BOURG,
402880827,00017,40288082700017,O,1978-01-01,NN,,,2019-06-24T13:25:22,false,4,,,,,CUY,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.091017,48.77498,0.94,street,Cuy 61200 Occagnes,61314_pax5tg,G,CUY,
403111339,00012,40311133900012,O,,,,,,true,1,,,,,LE MESNIL,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-0.063799,48.765051,0.92,street,Lieu Dit le Mesnil 61200 Occagnes,61314_5uiep9,G,LIEU DIT LE MESNIL,
410723381,00019,41072338100019,O,1997-02-01,00,2020,,2022-08-29T09:27:46,true,5,,,,,LE MESNIL,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.41Z,NAFRev2,O,-0.063799,48.765051,0.92,street,Lieu Dit le Mesnil 61200 Occagnes,61314_5uiep9,G,LIEU DIT LE MESNIL,
411805799,00029,41180579900029,O,1999-07-01,NN,,,,false,4,,,,,LA MARETTE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,70.2C,NAFRev1,N,-0.06484,48.77768,0.92,street,Lieu Dit la Marette 61200 Occagnes,61314_3gxztc,G,LIEU DIT LA MARETTE,
413475781,00022,41347578100022,O,1998-12-15,NN,,,,true,1,,,,,LE HAUT DE LA RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,N,-0.069696,48.779288,0.81,street,Haut de la Rue 61200 Occagnes,61314_B101,G,HAUT DE LA RUE,
415032952,00012,41503295200012,O,1982-12-31,NN,,,2008-01-04T22:58:01,true,3,,,,,LE MESNIL,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.063799,48.765051,0.92,street,Lieu Dit le Mesnil 61200 Occagnes,61314_5uiep9,G,LIEU DIT LE MESNIL,
418950069,00017,41895006900017,O,1998-01-01,NN,,,2008-01-04T23:28:57,true,3,,,,,LE MESNIL,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.063799,48.765051,0.92,street,Lieu Dit le Mesnil 61200 Occagnes,61314_5uiep9,G,LIEU DIT LE MESNIL,
419023387,00014,41902338700014,O,1998-01-01,,,,2021-01-21T03:39:02,true,5,,5,,,HAUT DE LA RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,-0.071963,48.780724,0.95,housenumber,5 Haut de la Rue 61200 Occagnes,61314_b101_00005,G,5 HAUT DE LA RUE,
419684444,00021,41968444400021,O,2003-01-01,NN,,,2017-01-09T21:27:01,false,3,RTE DE FALAISE,,,,AU HAUT DE LA RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,52.1B,NAFRev1,O,-0.069696,48.779288,0.81,street,Haut de la Rue 61200 Occagnes,61314_B101,G,HAUT DE LA RUE,
422246629,00014,42224662900014,O,1999-04-02,NN,,,,true,1,,,,,LA PETITE RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,15.3A,NAF1993,O,-0.06927,48.774503,0.95,street,La Petite Rue 61200 Occagnes,61314_B144,G,LA PETITE RUE,
422277178,00014,42227717800014,O,1999-03-12,NN,,,2019-06-11T03:33:16,true,3,,,,,BEAUMONT,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.047208,48.783487,0.94,street,Beaumont 61200 Occagnes,61314_yijqjw,G,BEAUMONT,
422451963,00017,42245196300017,O,1999-03-01,NN,,,2022-02-05T13:34:12,true,3,9 RUE DES AVIATEURS ALLIES,,,,CUY,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.091017,48.77498,0.94,street,Cuy 61200 Occagnes,61314_pax5tg,G,CUY,
424673101,00020,42467310100020,O,2001-06-23,NN,,,,true,4,,,,,LA GRANDE RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,85.1C,NAFRev1,N,-0.072483,48.778251,0.95,street,La Grande Rue 61200 Occagnes,61314_B094,G,LA GRANDE RUE,
429149453,00020,42914945300020,O,2016-09-30,,,4322BB,2018-01-17T04:33:08,false,2,,38,,,LE HAUT DE LA RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,43.22B,NAFRev2,N,-0.069336,48.779058,0.79,housenumber,38 Haut de la Rue 61200 Occagnes,61314_b101_00038,G,38 HAUT DE LA RUE,
429287758,00016,42928775800016,O,1982-01-01,NN,,,2010-03-16T03:43:29,true,4,,,,,,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429290414,00011,42929041400011,O,1970-01-01,NN,,,2008-01-05T01:37:22,true,4,,,,,CUY,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.091017,48.77498,0.94,street,Cuy 61200 Occagnes,61314_pax5tg,G,CUY,
429290422,00014,42929042200014,O,1974-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,LES VENELLES,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.062432,48.79846,0.92,street,Lieu Dit les Venelles 61200 Occagnes,61314_e64pak,G,LIEU DIT LES VENELLES,
429290430,00017,42929043000017,O,1971-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,GRANDE RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.072593,48.778357,0.95,street,Grande Rue 61200 Occagnes,61314_B203,G,GRANDE RUE,
429290448,00019,42929044800019,O,1977-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,LE BOURG,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.074068,48.779338,0.94,street,Le Bourg 61200 Occagnes,61314_k72uct,G,LE BOURG,
429290455,00014,42929045500014,O,1968-01-01,NN,,,2008-01-05T01:37:22,true,4,,,,,LE MESNIL,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.063799,48.765051,0.92,street,Lieu Dit le Mesnil 61200 Occagnes,61314_5uiep9,G,LIEU DIT LE MESNIL,
432939965,00021,43293996500021,O,2006-01-06,,,,2008-12-06T05:20:28,false,2,,,,,LE MESNIL,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-0.063799,48.765051,0.92,street,Lieu Dit le Mesnil 61200 Occagnes,61314_5uiep9,G,LIEU DIT LE MESNIL,
433259652,00017,43325965200017,O,2000-09-01,NN,,,,true,1,,,,,AU HAUT DE LA RUE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,-0.069696,48.779288,0.81,street,Haut de la Rue 61200 Occagnes,61314_B101,G,HAUT DE LA RUE,
438592602,00025,43859260200025,O,2016-12-01,,,9609ZP,2018-04-18T19:38:57,true,2,,,,,LA MARETTE,61200,OCCAGNES,,,61314,,,,,,,,,,,,,,,,,,,2017-07-01,F,PATAPLUCHE,,,PATAPLUCHE,96.09Z,NAFRev2,N,-0.06484,48.77768,0.92,street,Lieu Dit la Marette 61200 Occagnes,61314_3gxztc,G,LIEU DIT LA MARETTE,