siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302022,00012,21030202200012,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,MAIRIE,4,,RTE,DE CHATILLON,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.124914,46.478991,0.84,housenumber,4 Route de Châtillon 03210 Noyant-d'Allier,03202_0012_00004,G,4 ROUTE DE CHATILLON,
210302022,00020,21030202200020,O,1983-12-21,02,2018,,2020-08-25T10:15:32,false,4,,4,,RTE,DE CHATILLON,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.124914,46.478991,0.84,housenumber,4 Route de Châtillon 03210 Noyant-d'Allier,03202_0012_00004,G,4 ROUTE DE CHATILLON,
210302022,00038,21030202200038,O,1996-01-01,NN,,,2008-04-29T15:39:41,false,3,MAIRIE,,,,,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210302022,00046,21030202200046,O,1999-01-01,NN,,,2006-10-26T23:40:08,false,3,MAIRIE,,,,,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2005-02-03,F,BUDGET ATELIER RELAIS,,,,70.2C,NAFRev1,N,,,0,,,,,,
260302286,00018,26030228600018,O,1983-03-01,NN,,,2020-04-20T08:32:26,true,5,MAIRIE,4,,RTE,DE CHATILLON,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,88.99B,NAFRev2,O,3.124914,46.478991,0.84,housenumber,4 Route de Châtillon 03210 Noyant-d'Allier,03202_0012_00004,G,4 ROUTE DE CHATILLON,
260302286,00026,26030228600026,O,2013-01-01,03,2018,,2020-08-25T10:20:45,false,1,,18,,RUE,DE LA MINE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2013-01-01,A,MARPA MAISON DU BEAU CHENE,,,,87.30A,NAFRev2,O,3.129736,46.482545,0.94,housenumber,18 Rue de la Mine 03210 Noyant-d'Allier,03202_0060_00018,G,18 RUE DE LA MINE,
301486171,00012,30148617100012,O,1974-01-01,NN,,,2016-03-29T07:56:20,false,3,,,,,LES BUTTES,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.4Y,NAFRev1,N,6.8633657,47.9252374,0.9,poi.hotel,Hôtel Les Buttes Ventron,https://osm.org/node/1708908328,G,,
302642178,00016,30264217800016,O,,,,,,true,1,,,,,LES GAUDIONS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,50.04,NAP,N,3.109691,46.482872,0.38,locality,Les Grands Croisiers 03210 Noyant-d'Allier,03202_b075,G,LES GRANDS CROISIERS,
304840036,00053,30484003600053,O,2013-01-01,,,4322AZ,2015-03-18T00:59:13,false,2,,5,B,RUE,DE LA MINE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22A,NAFRev2,N,3.127287,46.480969,0.8,housenumber,5 bis Rue de la Mine 03210 Noyant-d'Allier,03202_0060_00005_bis,G,5 BIS RUE DE LA MINE,
304840135,00012,30484013500012,O,,,,,,true,1,,,,,CITE DES CORONS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305999765,00012,30599976500012,O,1976-01-01,NN,,,2008-11-07T00:21:46,true,3,,,,,LE BOURG,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306120130,00027,30612013000027,O,,NN,,,,true,1,,,,RTE,DE VALTANGE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,64.46,NAP,N,3.12227,46.480425,0.71,street,Rue de Valtanges 03210 Noyant-d'Allier,03202_0100,G,RUE DE VALTANGES,
306482225,00019,30648222500019,O,1965-01-01,NN,,,2006-11-25T09:20:52,true,3,,,,PL,DE L'EGLISE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
307730200,00044,30773020000044,O,,NN,,,,true,1,,,,,LE PONT BOURSAULT,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,02.20,NAP,N,3.131132,46.47545,0.92,street,Lieu Dit le Pont Boursault 03210 Noyant-d'Allier,03202_b101,G,LIEU DIT LE PONT BOURSAULT,
310442348,00010,31044234800010,O,,,,,,true,1,,,,,LA BROSSE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
311880447,00025,31188044700025,O,,,,,,true,1,,36,,ALL,DES ORANGERS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.130364,46.48666,0.85,housenumber,36 Allée des Orangers 03210 Noyant-d'Allier,03202_0077_00036,G,36 ALLEE DES ORANGERS,
312358831,00013,31235883100013,O,,NN,,,,true,1,,,,,LA PIERRE PERCEE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.13267,46.474804,0.92,street,Lieu Dit la Pierre Percee 03210 Noyant-d'Allier,03202_b098,G,LIEU DIT LA PIERRE PERCEE,
312532930,00038,31253293000038,O,1986-07-05,NN,,,2008-11-07T00:27:41,true,4,,,,,VALTANGES,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,85.1J,NAFRev1,O,3.12227,46.480425,0.92,street,Rue de Valtanges 03210 Noyant-d'Allier,03202_0100,G,RUE DE VALTANGES,
312532930,00053,31253293000053,O,1998-11-11,NN,,,,false,4,,,,,VALTANGES,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,01.1A,NAFRev1,N,3.12227,46.480425,0.92,street,Rue de Valtanges 03210 Noyant-d'Allier,03202_0100,G,RUE DE VALTANGES,
313770802,00012,31377080200012,O,1978-01-01,NN,,,2008-01-04T20:24:17,true,3,,,,,DOMAINE DE FRENIERE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314014911,00023,31401491100023,O,,NN,,,,true,1,,3,,ALL,DES JONQUILLES,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.131345,46.485415,0.85,housenumber,3 Allée des Jonquilles 03210 Noyant-d'Allier,03202_0029_00003,G,3 ALLEE DES JONQUILLES,
314448309,00026,31444830900026,O,1900-01-01,NN,,,2011-04-28T00:14:58,false,4,,26,,ALL,DES ORANGERS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.40,NAP,N,3.130743,46.486461,0.85,housenumber,26 Allée des Orangers 03210 Noyant-d'Allier,03202_0077_00026,G,26 ALLEE DES ORANGERS,
314863192,00014,31486319200014,O,,,,,,true,1,,,,PL,DU MARCHE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.41,NAP,N,3.124786,46.479506,0.79,street,Place du Marché 03210 Noyant-d'Allier,03202_0040,G,PLACE DU MARCHE,
314863200,00023,31486320000023,O,1987-01-01,NN,,4312BA,2018-09-29T12:15:07,true,6,,,,,FAUSSERA,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.99C,NAFRev2,O,3.122686,46.480642,0.92,street,Rue de Faussera 03210 Noyant-d'Allier,03202_0015,G,RUE DE FAUSSERA,
315361337,00035,31536133700035,O,1999-04-01,NN,,,2011-02-18T06:04:28,false,4,,,,RUE,DE LA GARE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,86.90E,NAFRev2,N,3.124697,46.479946,0.94,street,Rue de la Gare 03210 Noyant-d'Allier,03202_0020,G,RUE DE LA GARE,
317237790,00017,31723779000017,O,1979-01-01,NN,,,2009-12-18T15:49:46,false,4,,,,,VILLARS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,77.31Z,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
317237790,00033,31723779000033,O,2014-10-08,,,,2020-03-11T03:46:14,true,1,,,,,MAIRIE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317511442,00087,31751144200087,O,2006-11-02,,,,2010-07-05T19:53:00,true,3,,4,,ALL,DES JONQUILLES,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2010-06-29,F,SR MARKETING DEVELOPMENT,,,,70.22Z,NAFRev2,N,3.131246,46.485561,0.85,housenumber,4 Allée des Jonquilles 03210 Noyant-d'Allier,03202_0029_00004,G,4 ALLEE DES JONQUILLES,
317898427,00016,31789842700016,O,,,,,2006-11-25T09:41:45,true,1,,,,,ECOLE PUBLIQUE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.12,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
318311578,00013,31831157800013,O,1980-01-01,NN,,,2008-11-07T00:34:02,false,4,,37,,ALL,DES LILAS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.3A,NAFRev1,O,3.129626,46.485616,0.83,housenumber,37 Allée des Lilas 03210 Noyant-d'Allier,03202_0031_00037,G,37 ALLEE DES LILAS,
318909892,00016,31890989200016,O,,,,,,true,1,,1,,ALL,DES JONQUILLES,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.131462,46.485359,0.85,housenumber,1 Allée des Jonquilles 03210 Noyant-d'Allier,03202_0029_00001,G,1 ALLEE DES JONQUILLES,
320382799,00023,32038279900023,O,,NN,,,,true,1,,,,ALL,CI LA BROSSE DES JASMINS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,,,0,,,,,,
320945892,00018,32094589200018,O,,,,,,true,1,,,,,LA BROSSE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
321255655,00011,32125565500011,O,,,,,,true,1,,,,,CHAMP DE FOIRE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.12963,46.477225,0.92,street,Lieu Dit Champ de Foire 03210 Noyant-d'Allier,03202_b022,G,LIEU DIT CHAMP DE FOIRE,
322905308,00019,32290530800019,O,,,,,,true,1,,27,,ALL,DES MYOSOTIS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.131094,46.486866,0.85,housenumber,27 Allée des Myosotis 03210 Noyant-d'Allier,03202_0063_00027,G,27 ALLEE DES MYOSOTIS,
323211649,00013,32321164900013,O,1900-01-01,,,,2016-08-23T07:33:32,false,2,,,,,LE PETIT COURTIOUX,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.2888467,48.3782602,0.76,poi.chalet,Le Petit Courtoux (Chalet) Saint-Germain-en-Coglès,https://osm.org/way/499457011,G,,
323211649,00021,32321164900021,O,2016-07-01,,,,2016-08-30T10:14:58,true,1,,7,,RUE,DE LA MINE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.45Z,NAFRev2,N,3.127591,46.481156,0.94,housenumber,7 Rue de la Mine 03210 Noyant-d'Allier,03202_0060_00007,G,7 RUE DE LA MINE,
323577460,00054,32357746000054,O,2003-05-01,NN,,,2016-01-12T00:11:26,true,5,,,,,LE BRIERA,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.131132,46.47545,0.38,street,Lieu Dit le Pont Boursault 03210 Noyant-d'Allier,03202_b101,G,LIEU DIT LE PONT BOURSAULT,
324368257,00014,32436825700014,O,1982-04-20,NN,,,2015-07-07T09:24:19,true,4,,,,,MONTUIN,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,77.31Z,NAFRev2,N,3.136376,46.494061,0.68,street,Lieu Dit Montquin 03210 Noyant-d'Allier,03202_3loqzt,G,LIEU DIT MONTQUIN,
325249183,00014,32524918300014,O,1982-08-02,NN,,,2010-10-28T04:41:58,true,4,,,,LD,FRENIERE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.50Z,NAFRev2,N,3.083208,46.47825,0.51,locality,Fourniere d'En Bas 03210 Noyant-d'Allier,03202_b061,G,FOURNIERE D EN BAS,
325414787,00011,32541478700011,O,1982-08-31,NN,,,2007-05-19T09:19:29,true,4,,,,,LA BROSSE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
325414787,00029,32541478700029,O,1995-07-01,NN,,,2006-11-25T09:59:38,false,3,,,,RUE,DE LA GARE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2005-12-31,F,HOTEL DU COMMERCE,,,,55.1A,NAFRev1,N,3.124697,46.479946,0.94,street,Rue de la Gare 03210 Noyant-d'Allier,03202_0020,G,RUE DE LA GARE,
326701257,00015,32670125700015,O,,NN,,,,true,1,,,,,LE CHAMP DE FOIRE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,3.12963,46.477225,0.78,street,Lieu Dit Champ de Foire 03210 Noyant-d'Allier,03202_b022,G,LIEU DIT CHAMP DE FOIRE,
326765799,00019,32676579900019,O,,NN,,,,true,1,,,,,LE CHAM DE FOIRE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.11,NAP,N,-3.0463948,48.7836451,0.74,poi.recreation_ground,Skate park Cham de Foire (Aire de jeux) Paimpol,https://osm.org/way/26418373,G,,
329847289,00017,32984728900017,O,,NN,,,,true,1,,4,,ALL,DES CAPUCINES,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.25,NAP,N,3.129733,46.484243,0.84,housenumber,4 Allée des Capucines 03210 Noyant-d'Allier,03202_0010_00004,G,4 ALLEE DES CAPUCINES,
330725441,00043,33072544100043,O,2009-04-01,,,,2009-11-17T20:27:13,true,2,,24,,ALL,DES MIMOSAS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2009-11-17,F,PHEONIX,,,,43.21A,NAFRev2,N,3.129763,46.484937,0.84,housenumber,24 Allée des Mimosas 03210 Noyant-d'Allier,03202_0058_00024,G,24 ALLEE DES MIMOSAS,
330998998,00018,33099899800018,O,,NN,,,,true,1,,,,,VILLARS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
331930891,00014,33193089100014,O,,NN,,,,true,1,,,,,,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
331985499,00010,33198549900010,O,,NN,,,,true,1,,,,,GRAND COURDIN,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.50,NAP,N,3.109691,46.482872,0.36,locality,Les Grands Croisiers 03210 Noyant-d'Allier,03202_b075,G,LES GRANDS CROISIERS,
332143197,00025,33214319700025,O,2009-05-15,NN,,,2018-09-29T12:27:14,true,3,,3,,PL,DU MARCHE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,3.12479,46.479468,0.81,housenumber,3 Place du Marché 03210 Noyant-d'Allier,03202_0040_00003,G,3 PLACE DU MARCHE,
332309020,00029,33230902000029,O,1987-12-31,NN,,,2018-12-07T10:10:00,true,4,,,,,COURDIN,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332828482,00023,33282848200023,O,2008-01-18,,,,2014-04-28T10:44:29,true,2,,,,LD,LES CHEREUX,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.42Z,NAFRev2,N,3.134805,46.488866,0.47,locality,Les Quatre Chemins 03210 Noyant-d'Allier,03202_b110,G,LES QUATRE CHEMINS,
332878057,00022,33287805700022,O,1987-12-31,NN,,,,true,1,,,,,GRAND CHAMP,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,3.12364,46.489859,0.7,locality,Les Grands Champs 03210 Noyant-d'Allier,03202_b074,G,LES GRANDS CHAMPS,
334460177,00028,33446017700028,O,1991-04-25,NN,,,2009-03-20T14:01:31,true,5,,9,,ALL,DES ORANGERS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.131053,46.486194,0.84,housenumber,9 Allée des Orangers 03210 Noyant-d'Allier,03202_0077_00009,G,9 ALLEE DES ORANGERS,
334460177,00036,33446017700036,O,1993-01-01,,,,,false,3,,,,,LE PUY D ARCY,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,02.0B,NAF1993,N,3.131132,46.47545,0.42,street,Lieu Dit le Pont Boursault 03210 Noyant-d'Allier,03202_b101,G,LIEU DIT LE PONT BOURSAULT,
334460177,00044,33446017700044,O,2000-10-01,NN,,,2009-03-20T14:01:31,false,4,,,,,LES GAUDIONS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,02.20Z,NAFRev2,N,3.109691,46.482872,0.38,locality,Les Grands Croisiers 03210 Noyant-d'Allier,03202_b075,G,LES GRANDS CROISIERS,
334460185,00013,33446018500013,O,,NN,,,,true,1,,,,,LE BOURG,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,02.20,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334490828,00012,33449082800012,O,,NN,,,,true,1,,,,,LE PONT BOURSAULT,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,38.40,NAP,N,3.131132,46.47545,0.92,street,Lieu Dit le Pont Boursault 03210 Noyant-d'Allier,03202_b101,G,LIEU DIT LE PONT BOURSAULT,
337924377,00019,33792437700019,O,,NN,,,,true,1,,,,,LE BOURG,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338424575,00011,33842457500011,O,1986-06-25,NN,,,2019-04-11T10:18:57,false,5,,,,,AUX CROIZIERS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.42Z,NAFRev2,N,3.109691,46.482872,0.48,locality,Les Grands Croisiers 03210 Noyant-d'Allier,03202_b075,G,LES GRANDS CROISIERS,
338424575,00029,33842457500029,O,2003-01-01,NN,,,2019-04-11T09:48:11,true,3,,,,,LES GRANDS CROIZIERS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.109691,46.482872,0.81,locality,Les Grands Croisiers 03210 Noyant-d'Allier,03202_b075,G,LES GRANDS CROISIERS,
339879157,00016,33987915700016,O,1986-12-20,NN,,,2008-01-04T21:35:24,true,3,,,,,LES JOBINEAUX,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340248780,00017,34024878000017,O,1987-01-01,NN,,,,true,4,,,,,MONTQUIN,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.136376,46.494061,0.91,street,Lieu Dit Montquin 03210 Noyant-d'Allier,03202_3loqzt,G,LIEU DIT MONTQUIN,
340675669,00014,34067566900014,O,,NN,,,,true,1,,,,,PL DU MARCHE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,62.11,NAP,N,3.124786,46.479506,0.79,street,Place du Marché 03210 Noyant-d'Allier,03202_0040,G,PLACE DU MARCHE,
342238029,00033,34223802900033,O,2003-10-01,NN,,,2007-05-19T10:05:32,true,4,,4,,RUE,DE LA GARE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,N,3.124491,46.480103,0.94,housenumber,4 Rue de la Gare 03210 Noyant-d'Allier,03202_0020_00004,G,4 RUE DE LA GARE,
342424215,00016,34242421500016,O,1987-07-01,NN,,,2008-11-06T19:59:47,true,4,,,,,LE BOURG,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342669645,00018,34266964500018,O,1987-11-01,NN,,,2008-01-04T22:06:34,true,3,,,,,LES GRANDS CROIZIERS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.109691,46.482872,0.81,locality,Les Grands Croisiers 03210 Noyant-d'Allier,03202_b075,G,LES GRANDS CROISIERS,
343002523,00011,34300252300011,O,1987-11-11,NN,,,,true,1,,,,,THIOLAY,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343135174,00013,34313517400013,O,1987-11-11,NN,,,2016-01-12T00:12:48,true,3,,,,,COURTILLE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.382248,48.9401333,0.89,poi.school,Collège la Courtille (École) Saint-Denis,https://osm.org/way/43204136,G,,
343135398,00018,34313539800018,O,1987-11-11,NN,,,2008-01-04T22:11:56,true,3,,,,,COURTILLE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.382248,48.9401333,0.89,poi.school,Collège la Courtille (École) Saint-Denis,https://osm.org/way/43204136,G,,
343135539,00017,34313553900017,O,1987-11-11,NN,,,,true,4,,,,,COURTILLE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.382248,48.9401333,0.89,poi.school,Collège la Courtille (École) Saint-Denis,https://osm.org/way/43204136,G,,
343212361,00012,34321236100012,O,1987-01-01,NN,,,2008-06-19T09:39:40,true,5,,,,,VILLARDS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.7781101,45.5727087,0.89,poi.sports,Villards Sports Bourg-Saint-Maurice,https://osm.org/node/4567701092,G,,
345203798,00029,34520379800029,O,2005-05-01,NN,,,2015-07-21T03:48:42,true,3,,,,LD,FONBERTAUD,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349184580,00018,34918458000018,O,,NN,,,,true,1,,41,,ALL,DES MYOSOTIS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.11,NAP,N,3.130555,46.487176,0.85,housenumber,41 Allée des Myosotis 03210 Noyant-d'Allier,03202_0063_00041,G,41 ALLEE DES MYOSOTIS,
349219394,00013,34921939400013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,67.08,NAP,N,3.124697,46.479946,0.94,street,Rue de la Gare 03210 Noyant-d'Allier,03202_0020,G,RUE DE LA GARE,
350530937,00019,35053093700019,O,,,,,,true,1,,,,,LES BROSSES,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,15.8C,NAF1993,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
350535464,00019,35053546400019,O,,,,,,true,1,,,,,LES GRANDS CROZIERS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,01.3Z,NAF1993,N,3.109691,46.482872,0.8,locality,Les Grands Croisiers 03210 Noyant-d'Allier,03202_b075,G,LES GRANDS CROISIERS,
350661294,00016,35066129400016,O,1989-05-05,NN,,,2019-09-21T03:58:57,true,3,,3,,ALL,DES OEILLETS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.133242,46.487773,0.84,housenumber,3 Allée des Oeillets 03210 Noyant-d'Allier,03202_0072_00003,G,3 ALLEE DES OEILLETS,
350798351,00051,35079835100051,O,2013-05-06,,,,2018-09-22T04:33:54,true,2,,,,,PN 270,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,VELORAIL DU BOURBONNAIS,93.29Z,NAFRev2,N,,,0,,,,,,
352994487,00028,35299448700028,O,1994-07-01,NN,,,2008-11-08T00:30:19,false,3,,,,,CHEVRETIERE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.6E,NAFRev1,N,3.134805,46.488866,0.39,locality,Les Quatre Chemins 03210 Noyant-d'Allier,03202_b110,G,LES QUATRE CHEMINS,
353841414,00017,35384141400017,O,,,,,,true,1,,,,,LA BROSSE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
353947039,00072,35394703900072,O,2007-02-13,,,,2019-12-12T04:09:52,false,3,,,,,LES GRANDS CHAMPS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,46.18Z,NAFRev2,N,3.12364,46.489859,0.94,locality,Les Grands Champs 03210 Noyant-d'Allier,03202_b074,G,LES GRANDS CHAMPS,
356000000,55321,35600000055321,O,2012-01-01,,,,2014-01-19T05:54:43,false,2,,33,,RUE,DE LA MINE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.129344,46.482325,0.94,housenumber,33 Rue de la Mine 03210 Noyant-d'Allier,03202_0060_00033,G,33 RUE DE LA MINE,
356000836,01563,35600083601563,O,1991-01-01,NN,,,2013-03-05T11:01:15,false,4,,,,,LES GAUDIONS,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.109691,46.482872,0.38,locality,Les Grands Croisiers 03210 Noyant-d'Allier,03202_b075,G,LES GRANDS CROISIERS,
377769179,00013,37776917900013,O,1900-01-01,NN,,,2011-04-28T00:44:19,false,3,,,,,LA BROSSE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
377769179,00021,37776917900021,O,2006-01-01,NN,,,2010-04-18T05:36:03,true,3,,38,,RUE,DE LA MINE,03210,NOYANT D'ALLIER,,,03202,,,,,,,,,,,,,,,,,,,2008-12-15,F,LAC LONG,,,,56.10A,NAFRev2,O,3.132711,46.486866,0.94,housenumber,38 Rue de la Mine 03210 Noyant-d'Allier,03202_0060_00038,G,38 RUE DE LA MINE,