id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-540379,2023-02-02,000001,Vente,6000,,,BRASQUET,B012,40360,40316,Tilh,40,,,403160000F0259,,,,,,,,,,,,,0,,,,,P,prés,,,14406,-0.842907,43.557781
2023-540379,2023-02-02,000001,Vente,6000,,,BRASQUET,B012,40360,40316,Tilh,40,,,403160000F0263,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2400,-0.844366,43.557635
2023-540605,2023-01-27,000001,Vente,30000,,,HOURTICQ,B031,40360,40316,Tilh,40,,,403160000D0219,,,,,,,,,,,,,0,,,,,S,sols,,,346,-0.804255,43.557682
2023-540605,2023-01-27,000001,Vente,30000,,,HOURTICQ,B031,40360,40316,Tilh,40,,,403160000D0461,,,,,,,,,,,,,0,,,,,T,terres,,,5814,-0.804372,43.558064
2023-540605,2023-01-27,000001,Vente,30000,,,HOURTICQ,B031,40360,40316,Tilh,40,,,403160000D0463,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-0.803909,43.55777
2023-542161,2023-03-13,000001,Vente,255000,322,,RUE GRAND CABANNE,0218,40360,40316,Tilh,40,,,403160000E0785,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1101,-0.835595,43.570359
2023-542529,2023-04-05,000001,Vente,160000,,,LOU BOS,B054,40360,40316,Tilh,40,,,403160000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,15908,-0.864482,43.609271
2023-542529,2023-04-05,000001,Vente,160000,,,LOU BOS,B054,40360,40316,Tilh,40,,,403160000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,7857,-0.857266,43.605399
2023-542994,2023-03-30,000001,Vente,47111,146,,AV DE LA POSTE,0420,40360,40316,Tilh,40,,,403160000E0390,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,315,-0.83669,43.576085
2023-542994,2023-03-30,000001,Vente,47111,146,,AV DE LA POSTE,0420,40360,40316,Tilh,40,,,403160000E0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-0.83669,43.576085
2023-542994,2023-03-30,000001,Vente,47111,146,,AV DE LA POSTE,0420,40360,40316,Tilh,40,,,403160000E0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-0.83669,43.576085
2023-542994,2023-03-30,000001,Vente,47111,146,,AV DE LA POSTE,0420,40360,40316,Tilh,40,,,403160000E0390,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,315,-0.83669,43.576085
2023-543036,2023-04-18,000001,Vente,104000,,,LAS GRABES,B048,40360,40316,Tilh,40,,,403160000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,21440,-0.863083,43.599078
2023-543036,2023-04-18,000001,Vente,104000,,,LAS GRABES,B048,40360,40316,Tilh,40,,,403160000A0115,,,,,,,,,,,,,0,,,,,L,landes,,,24140,-0.863083,43.599078
2023-543036,2023-04-18,000001,Vente,104000,,,LOU BRANA,B055,40360,40316,Tilh,40,,,403160000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-0.85923,43.597496
2023-543036,2023-04-18,000001,Vente,104000,,,LOU BRANA,B055,40360,40316,Tilh,40,,,403160000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-0.859947,43.598595
2023-543036,2023-04-18,000001,Vente,104000,,,LOU BRANA,B055,40360,40316,Tilh,40,,,403160000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,10183,-0.860066,43.59798
2023-543036,2023-04-18,000001,Vente,104000,,,LOU BRANA,B055,40360,40316,Tilh,40,,,403160000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,10006,-0.860955,43.597871
2023-543036,2023-04-18,000001,Vente,104000,,,LOU BRANA,B055,40360,40316,Tilh,40,,,403160000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,523,-0.86297,43.598331
2023-543036,2023-04-18,000001,Vente,104000,,,LOU BRANA,B055,40360,40316,Tilh,40,,,403160000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,29274,-0.859317,43.59656
2023-543214,2023-04-25,000001,Vente,44000,,,L AYGUE TRUQUE,B004,40360,40316,Tilh,40,,,403160000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,44664,-0.827017,43.594862
2023-543528,2023-04-28,000001,Vente,213460,910,,RTE D'AMOU,0105,40360,40316,Tilh,40,,,403160000C0067,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2563,-0.826253,43.576469
2023-543528,2023-04-28,000001,Vente,213460,,,CASTAGNET,B016,40360,40316,Tilh,40,,,403160000C0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1151,-0.826035,43.576529
2023-546602,2023-08-04,000001,Vente,81000,119,,AV DE LA POSTE,0420,40360,40316,Tilh,40,,,403160000E0912,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,149,-0.836561,43.575744
2023-546778,2023-07-26,000001,Vente,55400,7,,AV HENRI MEUNIER,0340,40360,40316,Tilh,40,,,403160000E0374,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,67,-0.835011,43.575523
2023-547875,2023-09-19,000001,Vente,129000,69,,RTE D'AMOU,0105,40360,40316,Tilh,40,,,403160000E0396,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,470,-0.836431,43.576361
2023-547875,2023-09-19,000001,Vente,129000,,,LE BOURG,B011,40360,40316,Tilh,40,,,403160000E0459,,,,,,,,,,,,,0,,,,,J,jardins,,,353,-0.836455,43.576474
2023-547921,2023-09-21,000001,Vente,363600,,,LACROUTS,B037,40360,40316,Tilh,40,,,403160000E0053,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.835244,43.571862
2023-547921,2023-09-21,000001,Vente,363600,,,LACROUTS,B037,40360,40316,Tilh,40,,,403160000E0053,,,,,,,,,,,,,0,,,,,J,jardins,,,845,-0.835244,43.571862
2023-547921,2023-09-21,000001,Vente,363600,341,,RTE DE SAINT GIRONS,0435,40360,40316,Tilh,40,,,403160000E0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,-0.835531,43.57187
2023-547921,2023-09-21,000001,Vente,363600,341,,RTE DE SAINT GIRONS,0435,40360,40316,Tilh,40,,,403160000E0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,-0.835531,43.57187
2023-547921,2023-09-21,000001,Vente,363600,341,,RTE DE SAINT GIRONS,0435,40360,40316,Tilh,40,,,403160000E0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,-0.835531,43.57187
2023-547921,2023-09-21,000001,Vente,363600,341,,RTE DE SAINT GIRONS,0435,40360,40316,Tilh,40,,,403160000E0054,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1027,-0.835531,43.57187
2023-547921,2023-09-21,000001,Vente,363600,,,LACROUTS,B037,40360,40316,Tilh,40,,,403160000E0496,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1800,-0.835378,43.571577
2023-548433,2023-09-29,000001,Vente,7000,,,CASSOURE,B015,40360,40316,Tilh,40,,,403160000G0567,,,,,,,,,,,,,0,,,,,T,terres,,,2691,-0.855621,43.576934
2023-548433,2023-09-29,000001,Vente,7000,,,CASSOURE,B015,40360,40316,Tilh,40,,,403160000G0568,,,,,,,,,,,,,0,,,,,T,terres,,,23,-0.855816,43.576641
2023-548849,2023-10-24,000001,Vente,13900,,,LE BOURG,B011,40360,40316,Tilh,40,,,403160000E0460,,,,,,,,,,,,,0,,,,,J,jardins,,,379,-0.836757,43.576635
2023-548911,2023-09-29,000001,Vente,11000,,,PEDU,B070,40360,40316,Tilh,40,,,403160000F0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7446,-0.844822,43.563585
2023-548911,2023-09-29,000001,Vente,11000,,,PEDU,B070,40360,40316,Tilh,40,,,403160000F0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8154,-0.84635,43.562737
2023-548911,2023-09-29,000001,Vente,11000,,,PEDU,B070,40360,40316,Tilh,40,,,403160000F0013,,,,,,,,,,,,,0,,,,,T,terres,,,10853,-0.844639,43.563111
2023-549107,2023-10-30,000001,Vente,5650,,,LE BOURG,B011,40360,40316,Tilh,40,,,403160000E0457,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-0.836603,43.576614
2023-549107,2023-10-30,000001,Vente,5650,,,LE BOURG,B011,40360,40316,Tilh,40,,,403160000E0461,,,,,,,,,,,,,0,,,,,J,jardins,,,94,-0.836661,43.576613
2023-549926,2023-11-21,000001,Vente,275000,2,,CHE DE LAMAYSOUN,0280,40360,40316,Tilh,40,,,403160000D0112,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1796,-0.804576,43.5679
2023-549926,2023-11-21,000001,Vente,275000,,,PEDEGAITS,B068,40360,40316,Tilh,40,,,403160000D0113,,,,,,,,,,,,,0,,,,,J,jardins,,,537,-0.804465,43.568039
2023-550149,2023-11-27,000001,Vente,16000,,,GRISERE,B028,40360,40316,Tilh,40,,,403160000E0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-0.829952,43.573103
2023-550149,2023-11-27,000001,Vente,16000,,,GRISERE,B028,40360,40316,Tilh,40,,,403160000E0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,-0.829647,43.572953
2023-550149,2023-11-27,000001,Vente,16000,,,GRISERE,B028,40360,40316,Tilh,40,,,403160000E0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,-0.830005,43.572964
2023-550149,2023-11-27,000001,Vente,16000,,,GRISERE,B028,40360,40316,Tilh,40,,,403160000E0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-0.829682,43.572854
2023-550149,2023-11-27,000001,Vente,16000,,,GRISERE,B028,40360,40316,Tilh,40,,,403160000E0907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-0.830117,43.573012
2023-550149,2023-11-27,000001,Vente,16000,,,GRISERE,B028,40360,40316,Tilh,40,,,403160000E0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,-0.830249,43.572989
2023-550149,2023-11-27,000001,Vente,16000,,,GRISERE,B028,40360,40316,Tilh,40,,,403160000E0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,-0.830476,43.573009
2023-550149,2023-11-27,000001,Vente,16000,,,GRISERE,B028,40360,40316,Tilh,40,,,403160000E0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-0.829207,43.572736
2023-550149,2023-11-27,000001,Vente,16000,,,GRISERE,B028,40360,40316,Tilh,40,,,403160000E0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-0.829345,43.572726
2023-551152,2023-12-29,000001,Vente,150000,9,,CHE DE MORLANNE,0355,40360,40316,Tilh,40,,,403160000D0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.810762,43.572406
2023-551152,2023-12-29,000001,Vente,150000,9,,CHE DE MORLANNE,0355,40360,40316,Tilh,40,,,403160000D0536,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,701,-0.810762,43.572406
2023-551152,2023-12-29,000001,Vente,150000,9,,CHE DE MORLANNE,0355,40360,40316,Tilh,40,,,403160000D0536,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,701,-0.810762,43.572406
2023-551152,2023-12-29,000001,Vente,150000,9,,CHE DE MORLANNE,0355,40360,40316,Tilh,40,,,403160000D0536,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,-0.810762,43.572406
