id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219439,2020-02-26,000001,Vente,55000,,,CHEZ CAYE,B057,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,725,,
2020-219439,2020-02-26,000001,Vente,55000,,,CHEZ CAYE,B057,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0647,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-0.484744,45.34653
2020-219439,2020-02-26,000001,Vente,55000,5028,A,CHEZ CAYE,B057,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0745,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,904,,
2020-219439,2020-02-26,000001,Vente,55000,,,CHEZ CAYE,B057,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0925,,,,,,,,,,,,,0,,,,,S,sols,,,184,-0.4845,45.346739
2020-219439,2020-02-26,000001,Vente,55000,,,CHEZ CAYE,B057,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0928,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.484609,45.346948
2020-219439,2020-02-26,000001,Vente,55000,,,CHEZ CAYE,B057,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0931,,,,,,,,,,,,,0,,,,,T,terres,,,142,,
2020-219439,2020-02-26,000001,Vente,55000,,,CHEZ CAYE,B057,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,466,,
2020-219937,2020-06-30,000001,Vente,45744,,,FIEF DE BRANDE GUENILLE,B083,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,-0.487772,45.347503
2020-219937,2020-06-30,000001,Vente,45744,,,FIEF DE BRANDE GUENILLE,B083,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,2679,-0.486971,45.345552
2020-219937,2020-06-30,000001,Vente,45744,,,FIEF DE BRANDE GUENILLE,B083,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,7164,-0.487143,45.346343
2020-219937,2020-06-30,000001,Vente,45744,,,COMBE DU RIT,B072,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-0.486152,45.338287
2020-219937,2020-06-30,000001,Vente,45744,,,LES ENCLOUSES,B082,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,4906,-0.484868,45.33922
2020-219937,2020-06-30,000001,Vente,45744,,,COMBE DU RIT,B072,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,1619,-0.486322,45.33851
2020-219962,2020-07-09,000001,Vente,110000,,,A BEL AIR,B015,17130,17417,Salignac-de-Mirambeau,17,,,174170000B0713,,,,,,,,,,,,,0,,,,,S,sols,,,2570,-0.465483,45.357852
2020-219962,2020-07-09,000001,Vente,110000,,,A BEL AIR,B015,17130,17417,Salignac-de-Mirambeau,17,,,174170000B0788,,,,,,,,,,,,,0,,,,,P,prés,,,248,-0.465942,45.358198
2020-219962,2020-07-09,000001,Vente,110000,,,PIECES DE LA CHAPELLE,B120,17130,17417,Salignac-de-Mirambeau,17,,,174170000B0790,,,,,,,,,,,,,0,,,,,P,prés,,,637,-0.46575,45.358249
2020-219962,2020-07-09,000001,Vente,110000,,,PIECES DE LA CHAPELLE,B120,17130,17417,Salignac-de-Mirambeau,17,,,174170000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,256,-0.465511,45.358133
2020-219962,2020-07-09,000001,Vente,110000,5041,,A BEL AIR,B015,17130,17417,Salignac-de-Mirambeau,17,,,174170000B0795,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,588,-0.465747,45.358055
2020-219962,2020-07-09,000001,Vente,110000,,,A BEL AIR,B015,17130,17417,Salignac-de-Mirambeau,17,,,174170000B0797,,,,,,,,,,,,,0,,,,,S,sols,,,515,-0.46595,45.357862
2020-219962,2020-07-09,000001,Vente,110000,,,PIECES DE LA CHAPELLE,B120,17130,17417,Salignac-de-Mirambeau,17,,,174170000B0888,,,,,,,,,,,,,0,,,,,P,prés,,,3059,-0.465447,45.358621
2020-219962,2020-07-09,000001,Vente,110000,,,PIECES DE LA CHAPELLE,B120,17130,17417,Salignac-de-Mirambeau,17,,,174170000B0890,,,,,,,,,,,,,0,,,,,P,prés,,,941,-0.465115,45.358686
2020-220006,2020-07-22,000001,Vente,152000,5039,,LA SEGUINIERE,B146,17130,17417,Salignac-de-Mirambeau,17,,,174170000B0786,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,3031,-0.468104,45.359315
2020-220006,2020-07-22,000001,Vente,152000,,,LA SEGUINIERE,B146,17130,17417,Salignac-de-Mirambeau,17,,,174170000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.468795,45.358759
2020-220006,2020-07-22,000001,Vente,152000,,,LA SEGUINIERE,B146,17130,17417,Salignac-de-Mirambeau,17,,,174170000B0828,,,,,,,,,,,,,0,,,,,J,jardins,,,862,-0.468593,45.358881
2020-220006,2020-07-22,000001,Vente,152000,,,LA SEGUINIERE,B146,17130,17417,Salignac-de-Mirambeau,17,,,174170000B0829,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.469038,45.358458
2020-220006,2020-07-22,000001,Vente,152000,,,LA SEGUINIERE,B146,17130,17417,Salignac-de-Mirambeau,17,,,174170000B0829,,,,,,,,,,,,,0,,,,,P,prés,,,1294,-0.469038,45.358458
2020-220302,2020-09-09,000002,Vente,36000,5028,,CHEZ CAYE,B057,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0961,,,,,,,,,,,,,0,1,Maison,36,2,,,,,,,
2020-220307,2020-09-12,000001,Vente,185000,,,LE BOURG,B032,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0236,,,,,,,,,,,,,0,,,,,P,prés,,,1528,-0.481664,45.344852
2020-220307,2020-09-12,000001,Vente,185000,,,LE BOURG,B032,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-0.481449,45.345057
2020-220307,2020-09-12,000001,Vente,185000,,,LE BOURG,B032,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0685,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.481918,45.345151
2020-220307,2020-09-12,000001,Vente,185000,,,LE BOURG,B032,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0892,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.482186,45.344823
2020-220307,2020-09-12,000001,Vente,185000,,,LE BOURG,B032,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0893,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.481931,45.344741
2020-220307,2020-09-12,000001,Vente,185000,5008,,LE BOURG,B032,17130,17417,Salignac-de-Mirambeau,17,,,174170000A0894,,,,,,,,,,,,,0,1,Maison,231,4,S,sols,,,1328,-0.481972,45.34491
2020-220373,2020-09-25,000001,Vente,500,,,LA PIQUERIE,B124,17130,17417,Salignac-de-Mirambeau,17,,,174170000B0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2651,-0.475561,45.356192
