siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701067,00018,18570106700018,O,1985-09-30,NN,,,2018-09-29T12:02:48,true,3,,,,,,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200019255,00013,20001925500013,O,2008-03-20,,,,2016-11-20T14:03:58,true,2,MAIRIE,55,,RUE,DE L'ECOLE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.274308,49.443095,0.81,street,Rue de l’Ecole 57570 Fixem,57214_0040,G,RUE DE L ECOLE,
215702143,00011,21570214300011,O,1983-03-01,02,2020,,2022-08-29T09:07:50,true,3,,55,,RUE,DE L ECOLE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.274308,49.443095,0.81,street,Rue de l’Ecole 57570 Fixem,57214_0040,G,RUE DE L ECOLE,
215702143,00029,21570214300029,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,6,,55,,RUE,DE L ECOLE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LES PRES VERTS,,,,85.20Z,NAFRev2,N,6.274308,49.443095,0.81,street,Rue de l’Ecole 57570 Fixem,57214_0040,G,RUE DE L ECOLE,
215702143,00037,21570214300037,O,1995-01-01,NN,,,2008-01-04T18:36:54,false,3,,55,R,,DE L'ECOLE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.274308,49.443095,0.93,street,Rue de l’Ecole 57570 Fixem,57214_0040,G,RUE DE L ECOLE,
318260296,00013,31826029600013,O,,,,,,true,1,,4,,RTE,DE RODEMACK,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.276574,49.440796,0.85,housenumber,4 Route de Rodemack 57570 Fixem,57214_0100_00004,G,4 ROUTE DE RODEMACK,
325784411,00010,32578441100010,O,,NN,,,,true,1,,56,,RUE,DE TREVES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,6.274445,49.443537,0.8,street,Rue de Treves 57570 Fixem,57214_0120,G,RUE DE TREVES,
327625257,00016,32762525700016,O,,NN,,,,true,1,,34,,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.276559,49.443265,0.95,housenumber,34 Rue de Metz 57570 Fixem,57214_0075_00034,G,34 RUE DE METZ,
330588591,00017,33058859100017,O,1984-09-01,NN,,,2008-04-05T00:32:06,true,3,,39,,,BOUCLE DU CIMETIERE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.276194,49.444043,0.94,street,Boucle du Cimetiere 57570 Fixem,57214_0020,G,BOUCLE DU CIMETIERE,
332016070,00010,33201607000010,O,,,,,,true,1,,37,,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,6.276272,49.443005,0.95,housenumber,37 Rue de Metz 57570 Fixem,57214_0075_00037,G,37 RUE DE METZ,
339019200,00015,33901920000015,O,1986-10-15,NN,,4520AB,2023-01-09T11:00:20,true,9,,24,,RUE,DE TREVES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,GARAGE VISA,45.20A,NAFRev2,N,6.274124,49.443493,0.95,housenumber,24 Rue de Treves 57570 Fixem,57214_0120_00024,G,24 RUE DE TREVES,
340292333,00010,34029233300010,O,1987-01-01,NN,,,2007-01-18T09:23:24,true,3,,17,,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,6.274937,49.442644,0.95,housenumber,17 Rue de Metz 57570 Fixem,57214_0075_00017,G,17 RUE DE METZ,
341306413,00012,34130641300012,O,,,,,,true,1,,50,,RUE,DE TREVES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1A,NAF1993,N,6.275123,49.443687,0.95,housenumber,50 Rue de Treves 57570 Fixem,57214_0120_00050,G,50 RUE DE TREVES,
341583508,00013,34158350800013,O,1987-07-01,NN,,,2008-01-04T21:53:58,true,3,,24,,RTE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.275702,49.443005,0.77,housenumber,24 Rue de Metz 57570 Fixem,57214_0075_00024,G,24 RUE DE METZ,
344302195,00013,34430219500013,O,1988-03-01,NN,,,2022-01-12T04:19:14,true,4,,17,,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,6.274937,49.442644,0.95,housenumber,17 Rue de Metz 57570 Fixem,57214_0075_00017,G,17 RUE DE METZ,
382282812,00017,38228281200017,O,,NN,,,,true,1,,1,,RTE,DE MONDORF,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,6.281547,49.445917,0.78,housenumber,1 Route de Mondorff 57570 Fixem,57214_0085_00001,G,1 ROUTE DE MONDORFF,
388560617,00010,38856061700010,O,,NN,,,,true,1,,1,,RTE,DE MONDORF,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,6.281547,49.445917,0.78,housenumber,1 Route de Mondorff 57570 Fixem,57214_0085_00001,G,1 ROUTE DE MONDORFF,
388791865,00016,38879186500016,O,1992-10-01,NN,,,,true,1,,56,,RUE,DE TREVES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.274445,49.443537,0.8,street,Rue de Treves 57570 Fixem,57214_0120,G,RUE DE TREVES,
408927697,00016,40892769700016,O,,NN,,,,true,1,,29,,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,6.275721,49.44278,0.95,housenumber,29 Rue de Metz 57570 Fixem,57214_0075_00029,G,29 RUE DE METZ,
408927705,00017,40892770500017,O,1980-01-01,NN,,,2012-02-03T06:30:29,true,4,N 49,,,RUE,DES VIGNES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.275061,49.44353,0.94,street,Rue des Vignes 57570 Fixem,57214_0130,G,RUE DES VIGNES,
410608822,00012,41060882200012,O,1997-01-01,01,2020,4520AA,2022-08-29T09:27:40,true,3,,24,,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.275702,49.443005,0.95,housenumber,24 Rue de Metz 57570 Fixem,57214_0075_00024,G,24 RUE DE METZ,
411648652,00013,41164865200013,O,1997-04-15,NN,,,2009-06-21T04:36:35,true,4,,7,,RTE,DE RODEMACK,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.32Z,NAFRev2,O,6.275896,49.441256,0.85,housenumber,7 Route de Rodemack 57570 Fixem,57214_0100_00007,G,7 ROUTE DE RODEMACK,
413725474,00014,41372547400014,O,1997-09-12,NN,,,2008-01-04T22:37:37,true,3,,3,A,RTE,DE RODEMACK,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.276435,49.440997,0.85,interpolation,3 Route de Rodemack 57570 Fixem,,G,1 ROUTE DE RODEMACK,
422576785,00014,42257678500014,O,1999-02-23,NN,,,2008-01-05T00:23:50,true,3,MME REICHERT VIRGINIE,9,,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.274619,49.44253,0.95,housenumber,9 Rue de Metz 57570 Fixem,57214_0075_00009,G,9 RUE DE METZ,
447954694,00017,44795469400017,O,2003-04-15,NN,,,2008-01-04T23:07:09,true,3,,4,,,LE BEAU SITE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.3875959,49.1752339,0.9,poi.bar,Le Beau Site (Bar) Caen,https://osm.org/node/4596002289,G,,
450930466,00013,45093046600013,O,2003-11-25,NN,,,2008-01-05T21:30:48,true,3,,3,A,RTE,DE RO,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.276435,49.440997,0.71,interpolation,3 Route de Rodemack 57570 Fixem,,G,1 ROUTE DE RODEMACK,
479636607,00018,47963660700018,O,2004-12-01,NN,,,2012-12-03T11:53:21,false,5,,28,A,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,47.78B,NAFRev2,N,6.275939,49.443078,0.95,interpolation,28 Rue de Metz 57570 Fixem,,G,26 RUE DE METZ,
479977910,00021,47997791000021,O,2007-04-11,,,4334ZB,2016-05-12T19:34:50,true,4,,7,,LOT,LOTISSEMENT LE BEAU SITE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,43.34Z,NAFRev2,O,-2.2703182,46.9759079,0.78,poi.residential,Lotissement Résidence Beau Site (Zone résidentielle) L'Épine,https://osm.org/way/577421903,G,,
487611808,00048,48761180800048,O,2021-10-01,,,,2022-02-18T03:55:04,true,2,,4,A,RTE,DE RODEMACK,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,COACHING BY JULIEFIT,96.09Z,NAFRev2,N,6.276596,49.440774,0.85,housenumber,4a Route de Rodemack 57570 Fixem,57214_0100_00004_a,G,4A ROUTE DE RODEMACK,
487904047,00015,48790404700015,O,2006-01-05,NN,,,2009-06-05T20:15:49,true,4,,34,,RTE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-01-01,F,ITAL' DESIGN,,,,41.20A,NAFRev2,O,6.276559,49.443265,0.77,housenumber,34 Rue de Metz 57570 Fixem,57214_0075_00034,G,34 RUE DE METZ,
489024935,00012,48902493500012,O,2006-03-06,,,,2008-11-08T03:01:08,true,3,,43,,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-03-31,F,LE PETIT BRICOLEUR,,,,43.21A,NAFRev2,N,6.276669,49.443154,0.95,housenumber,43 Rue de Metz 57570 Fixem,57214_0075_00043,G,43 RUE DE METZ,
498201516,00016,49820151600016,O,2007-06-01,NN,,,2014-07-10T00:51:17,false,5,,18,,,BOUCLE DU CIMETIERE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2011-01-01,F,ENTREPRISE BUSCHMANN,,,,43.33Z,NAFRev2,N,6.276232,49.444227,0.94,housenumber,18 Boucle du Cimetiere 57570 Fixem,57214_0020_00018,G,18 BOUCLE DU CIMETIERE,
499663938,00011,49966393800011,O,2007-07-30,,,,2018-11-20T10:15:17,true,3,,20,,RTE,DE RODEMACK,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,70.10Z,NAFRev2,N,6.274315,49.441831,0.85,housenumber,20 Route de Rodemack 57570 Fixem,57214_0100_00020,G,20 ROUTE DE RODEMACK,
500078415,00014,50007841500014,O,2007-10-01,NN,,4391AZ,2015-05-14T03:04:12,true,5,,4,,RUE,DE L'ECOLE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2014-09-05,F,JACKY CHARPENTE,,,,43.91A,NAFRev2,N,6.274382,49.443143,0.94,housenumber,4 Rue de l’Ecole 57570 Fixem,57214_0040_00004,G,4 RUE DE L ECOLE,
500358684,00016,50035868400016,O,2007-09-17,NN,,,2014-07-10T00:59:47,true,4,,7,,LOT,LE BEAU SITE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.99C,NAFRev2,O,-2.2703182,46.9759079,0.74,poi.residential,Lotissement Résidence Beau Site (Zone résidentielle) L'Épine,https://osm.org/way/577421903,G,,
517489175,00011,51748917500011,O,2009-10-01,NN,,,2012-05-05T15:18:59,false,2,,2,,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.22B,NAFRev2,O,6.273859,49.442398,0.95,housenumber,2 Rue de Metz 57570 Fixem,57214_0075_00002,G,2 RUE DE METZ,
519759344,00012,51975934400012,O,2010-02-01,,,,2013-09-30T15:44:38,false,2,,3,,,ALLEES DES JARDINS,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,45.20A,NAFRev2,N,6.277341,49.442642,0.86,housenumber,3 Allée des Jardins 57570 Fixem,57214_0070_00003,G,3 ALLEE DES JARDINS,
520733056,00011,52073305600011,O,2008-04-07,,,,2010-03-04T16:06:12,true,1,,32,,RTE,DE RODEMACK,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,94.99Z,NAFRev2,N,6.272579,49.442603,0.85,housenumber,32 Route de Rodemack 57570 Fixem,57214_0100_00032,G,32 ROUTE DE RODEMACK,
522879113,00010,52287911300010,O,2010-06-01,,,,2017-02-23T19:33:19,true,2,,2,,RTE,DE GAVISSE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2016-12-31,F,MON BEAU SAPIN,,,,01.29Z,NAFRev2,N,6.276997,49.440093,0.83,housenumber,2 Route de Gavisse 57570 Fixem,57214_0050_00002,G,2 ROUTE DE GAVISSE,
523282747,00014,52328274700014,O,2010-06-07,,,,2012-11-10T02:16:15,true,1,DES ACACIAS,9,,,PLACE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,77.39Z,NAFRev2,N,6.277108,49.443583,0.91,housenumber,9 Place des Acacias 57570 Fixem,57214_0010_00009,G,9 PLACE DES ACACIAS,
539410753,00021,53941075300021,O,2021-03-04,,,,2022-09-29T14:22:19,true,2,,6,,,BOUCLE DU CIMETIERE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,D-DAY SUCCESS,93.29Z,NAFRev2,N,6.275451,49.444527,0.94,housenumber,6 Boucle du Cimetiere 57570 Fixem,57214_0020_00006,G,6 BOUCLE DU CIMETIERE,
749975900,00012,74997590000012,O,2012-02-02,,,,2015-05-19T03:14:37,true,2,DE RODEMACK,14,,,ROUTE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.20B,NAFRev2,N,6.27531,49.441425,0.92,housenumber,14 Route de Rodemack 57570 Fixem,57214_0100_00014,G,14 ROUTE DE RODEMACK,
750688368,00018,75068836800018,O,2012-01-01,,,,2017-01-20T03:30:38,true,1,,2,,RUE,DES VIGNES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,6.275129,49.443134,0.94,housenumber,2 Rue des Vignes 57570 Fixem,57214_0130_00002,G,2 RUE DES VIGNES,
752406850,00012,75240685000012,O,2012-07-01,,,,2017-03-16T08:50:46,false,4,,3,,RUE,DES VERGERS,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,ETS GONZALES,46.73A,NAFRev2,N,6.277417,49.44307,0.94,housenumber,3 Rue des Vergers 57570 Fixem,57214_0125_00003,G,3 RUE DES VERGERS,
752406850,00020,75240685000020,O,2017-03-15,,,,2021-02-23T16:08:35,true,1,,1,,CHE,DES PEUPLIERS,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,LUXCONCASSAGE,46.73A,NAFRev2,N,6.275681,49.444956,0.84,housenumber,1 Chemin des Peupliers 57570 Fixem,57214_0090_00001,G,1 CHEMIN DES PEUPLIERS,
752570895,00017,75257089500017,O,1996-02-05,,,,2012-07-09T10:19:26,true,1,,8,,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,1996-02-05,A,,,,,94.99Z,NAFRev2,N,6.274247,49.442518,0.95,housenumber,8 Rue de Metz 57570 Fixem,57214_0075_00008,G,8 RUE DE METZ,
753749175,00018,75374917500018,O,2001-01-13,,,,2012-09-12T10:18:27,true,1,CHEZ MME CATHERINE BARONE,42,,RUE,DE TREVES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2001-01-13,A,,,,,94.99Z,NAFRev2,N,6.276132,49.443739,0.95,housenumber,42 Rue de Treves 57570 Fixem,57214_0120_00042,G,42 RUE DE TREVES,
753949700,00011,75394970000011,O,2012-10-08,,,4333ZZ,2015-03-18T01:37:26,true,2,,11,,,BOUCLE DU CIMETIERE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,6.276152,49.444181,0.94,housenumber,11 Boucle du Cimetiere 57570 Fixem,57214_0020_00011,G,11 BOUCLE DU CIMETIERE,
779958867,00011,77995886700011,O,,,,,,true,1,,,,,,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,1972-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
779958875,00014,77995887500014,O,,NN,,,,true,1,,45,,RUE,DE TREVES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,6.274445,49.443537,0.8,street,Rue de Treves 57570 Fixem,57214_0120,G,RUE DE TREVES,
779958883,00018,77995888300018,O,,,,,,true,1,,2,E,RTE,DE RODEMACK,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,6.274663,49.441697,0.74,street,Route de Rodemack 57570 Fixem,57214_0100,G,ROUTE DE RODEMACK,
779958891,00011,77995889100011,O,,NN,,,,true,1,,1,,RTE,DE MONDORFF,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,6.281547,49.445917,0.83,housenumber,1 Route de Mondorff 57570 Fixem,57214_0085_00001,G,1 ROUTE DE MONDORFF,
779958917,00014,77995891700014,O,,NN,,,,true,1,,,,,,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
785775198,00019,78577519800019,O,,NN,,,,true,1,,63,,RUE,DE L ECOLE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,6.274308,49.443095,0.81,street,Rue de l’Ecole 57570 Fixem,57214_0040,G,RUE DE L ECOLE,
789415312,00014,78941531200014,O,2012-11-01,,,,2016-10-28T03:39:25,true,2,,2,,,BOUCLE DU CIMETIERE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,6.275052,49.444425,0.94,housenumber,2 Boucle du Cimetiere 57570 Fixem,57214_0020_00002,G,2 BOUCLE DU CIMETIERE,
790779359,00013,79077935900013,O,2013-02-18,01,2020,3109BA,2022-08-29T09:48:37,true,2,,6,,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,31.09B,NAFRev2,O,6.274007,49.442445,0.95,housenumber,6 Rue de Metz 57570 Fixem,57214_0075_00006,G,6 RUE DE METZ,
817878366,00019,81787836600019,O,2016-01-22,,,,2017-01-20T09:13:00,true,2,,2,,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,93.19Z,NAFRev2,N,6.273859,49.442398,0.95,housenumber,2 Rue de Metz 57570 Fixem,57214_0075_00002,G,2 RUE DE METZ,
819493222,00023,81949322200023,O,2019-10-01,,,8121ZZ,2021-02-23T17:38:02,true,1,,7,,RUE,DES VIGNE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,A'NETT,81.21Z,NAFRev2,N,6.275325,49.442882,0.89,housenumber,7 Rue des Vignes 57570 Fixem,57214_0130_00007,G,7 RUE DES VIGNES,
820262772,00016,82026277200016,O,2016-05-11,,,8121ZZ,2018-07-27T19:34:00,true,2,,,,,4A ROUTE DE RODEMACK,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,D'A CLEAN,81.21Z,NAFRev2,N,6.276596,49.440774,0.83,housenumber,4a Route de Rodemack 57570 Fixem,57214_0100_00004_a,G,4A ROUTE DE RODEMACK,
827811753,00017,82781175300017,O,2017-01-01,,,,2017-02-21T09:09:18,true,1,,2,,RTE,DE GAVILLE,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2017-01-01,A,MON BEAU SAPIN,,,,01.29Z,NAFRev2,N,6.276997,49.440093,0.61,housenumber,2 Route de Gavisse 57570 Fixem,57214_0050_00002,G,2 ROUTE DE GAVISSE,
833464910,00029,83346491000029,O,2021-04-07,,,,2021-05-08T13:41:24,true,1,,,,,4 ROUTE DE RODEMACK,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,53.20Z,NAFRev2,N,6.276574,49.440796,0.95,housenumber,4 Route de Rodemack 57570 Fixem,57214_0100_00004,G,4 ROUTE DE RODEMACK,
842669178,00019,84266917800019,O,2018-02-15,,,,2018-09-28T08:38:38,true,1,,26,,RUE,DES ABEILLES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,47.99A,NAFRev2,N,6.278397,49.441883,0.95,housenumber,26 Rue des Abeilles 57570 Fixem,57214_0008_00026,G,26 RUE DES ABEILLES,
849995253,00010,84999525300010,O,2019-04-03,,,,2022-01-01T15:36:17,true,1,,30,,RUE,DE TREVES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2019-04-03,A,AGENCE TOUCAN,,,AGENCE TOUCAN,70.21Z,NAFRev2,N,6.274445,49.443537,0.95,housenumber,30 Rue de Treves 57570 Fixem,57214_0120_00030,G,30 RUE DE TREVES,
851157925,00013,85115792500013,O,2019-04-19,,,7420ZR,2022-09-16T10:27:31,true,1,,30,,RUE,DE TREVES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,WINGSUIT VIDEO / LOUIS MACHADO,74.20Z,NAFRev2,N,6.274445,49.443537,0.95,housenumber,30 Rue de Treves 57570 Fixem,57214_0120_00030,G,30 RUE DE TREVES,
879807741,00019,87980774100019,O,2019-12-31,,,,2019-12-16T08:37:29,true,1,,32,,RTE,DE RODEMACK,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,96.09Z,NAFRev2,N,6.272579,49.442603,0.85,housenumber,32 Route de Rodemack 57570 Fixem,57214_0100_00032,G,32 ROUTE DE RODEMACK,
887698454,00014,88769845400014,O,2020-07-16,,,,2020-07-31T08:07:31,true,1,,14,,RUE,DES ABEILLES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,68.20B,NAFRev2,N,6.277701,49.441483,0.95,housenumber,14 Rue des Abeilles 57570 Fixem,57214_0008_00014,G,14 RUE DES ABEILLES,
889983359,00015,88998335900015,O,2020-10-01,,,4520AB,2021-07-23T15:09:30,true,2,,24,,RUE,DE TREVES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,GARAGE VISA,45.20A,NAFRev2,N,6.274124,49.443493,0.95,housenumber,24 Rue de Treves 57570 Fixem,57214_0120_00024,G,24 RUE DE TREVES,
890425812,00017,89042581200017,O,2020-10-13,,,,2021-07-30T10:33:47,false,2,,7,,RUE,DES VIGNES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,47.99A,NAFRev2,N,6.275325,49.442882,0.94,housenumber,7 Rue des Vignes 57570 Fixem,57214_0130_00007,G,7 RUE DES VIGNES,
890791056,00017,89079105600017,O,2020-11-02,,,,2020-11-26T11:50:14,true,1,,43,,RUE,RUE DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,96.09Z,NAFRev2,N,6.276669,49.443154,0.9,housenumber,43 Rue de Metz 57570 Fixem,57214_0075_00043,G,43 RUE DE METZ,
894395128,00016,89439512800016,O,2021-02-19,,,,2021-05-10T11:46:24,true,1,,,,,3 PLACE DES ACACIAS,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,SHZ STORES,47.91A,NAFRev2,N,6.276962,49.44361,0.94,housenumber,3 Place des Acacias 57570 Fixem,57214_0010_00003,G,3 PLACE DES ACACIAS,
894992767,00018,89499276700018,O,2021-03-10,,,,2021-04-07T15:43:25,true,1,,20,,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2021-03-10,A,BERGERIE DU BRUHL,,,,01.45Z,NAFRev2,N,6.275286,49.442836,0.95,housenumber,20 Rue de Metz 57570 Fixem,57214_0075_00020,G,20 RUE DE METZ,
897898755,00011,89789875500011,O,2021-04-01,,,,2021-04-12T14:08:37,true,1,,,,,RD1,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.47Z,NAFRev2,N,1.3251019,43.6538776,0.87,poi.information,Croisement St James / RD1 (Informations) Cornebarrieu,https://osm.org/node/338444630,G,,
907873905,00018,90787390500018,O,2021-12-15,,,,2021-12-06T09:18:50,true,1,,4,,RUE,DES ABEILLES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,47.91A,NAFRev2,N,6.27598,49.442077,0.95,housenumber,4 Rue des Abeilles 57570 Fixem,57214_0008_00004,G,4 RUE DES ABEILLES,
909015273,00016,90901527300016,O,2022-01-01,,,,2022-01-12T04:19:14,true,1,,18,,RUE,DE METZ,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,6.275184,49.442807,0.95,housenumber,18 Rue de Metz 57570 Fixem,57214_0075_00018,G,18 RUE DE METZ,
912173648,00011,91217364800011,O,2021-11-05,,,,2022-04-06T08:47:05,true,1,,4,A,RTE,DE RODEMACK,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,68.20A,NAFRev2,N,6.276596,49.440774,0.85,housenumber,4a Route de Rodemack 57570 Fixem,57214_0100_00004_a,G,4A ROUTE DE RODEMACK,
918545781,00018,91854578100018,O,2022-08-01,,,,2022-10-04T09:24:14,true,1,,9,,RUE,DES ABEILLES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,41.10A,NAFRev2,N,6.276728,49.441637,0.95,housenumber,9 Rue des Abeilles 57570 Fixem,57214_0008_00009,G,9 RUE DES ABEILLES,
919911008,00010,91991100800010,O,2022-09-26,,,,2022-10-21T03:53:30,true,1,,1,,RUE,DES VERGERS,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,70.22Z,NAFRev2,N,6.277266,49.4432,0.94,housenumber,1 Rue des Vergers 57570 Fixem,57214_0125_00001,G,1 RUE DES VERGERS,
920914454,00011,92091445400011,O,2022-10-22,,,,2023-01-18T09:03:27,true,1,,9,,RUE,DES ABEILLES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2022-10-22,A,,,,,41.10C,NAFRev2,N,6.276728,49.441637,0.95,housenumber,9 Rue des Abeilles 57570 Fixem,57214_0008_00009,G,9 RUE DES ABEILLES,
920914512,00016,92091451200016,O,2022-10-22,,,,2022-12-21T13:41:02,true,1,,9,,RUE,DES ABEILLES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2022-10-22,A,,,,,41.10C,NAFRev2,N,6.276728,49.441637,0.95,housenumber,9 Rue des Abeilles 57570 Fixem,57214_0008_00009,G,9 RUE DES ABEILLES,
947744108,00012,94774410800012,O,2022-12-02,,,,2023-01-23T14:40:19,true,1,,9,,PL,DES ACACIAS,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,,45.20A,NAFRev2,N,6.277108,49.443583,0.83,housenumber,9 Place des Acacias 57570 Fixem,57214_0010_00009,G,9 PLACE DES ACACIAS,
948658513,00015,94865851300015,O,2023-01-11,,,,2023-02-04T16:23:08,true,1,1ER ETAGE,9,,RUE,DES VIGNES,57570,FIXEM,,,57214,,,,,,,,,,,,,,,,,,,2023-01-11,A,,,,,70.22Z,NAFRev2,N,6.275067,49.443439,0.94,housenumber,9 Rue des Vignes 57570 Fixem,57214_0130_00009,G,9 RUE DES VIGNES,
