siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202234,00011,21620223400011,O,1983-03-01,02,2020,,2022-08-29T09:08:12,true,4,,12,B,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.913524,50.235178,0.83,housenumber,12bis Rue de Vis 62128 Chérisy,62223_0360_00012_bis,G,12BIS RUE DE VIS,
216202234,00029,21620223400029,O,1983-12-21,01,2020,,2022-08-29T09:08:12,false,4,,14,,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 59,,,,85.20Z,NAFRev2,N,2.913823,50.235464,0.95,housenumber,14 Rue de Vis 62128 Chérisy,62223_0360_00014,G,14 RUE DE VIS,
216202234,00037,21620223400037,O,1995-12-25,NN,,,2016-02-03T09:44:36,false,3,MAIRIE,12,,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.91362,50.235246,0.95,housenumber,12 Rue de Vis 62128 Chérisy,62223_0360_00012,G,12 RUE DE VIS,
256202110,00019,25620211000019,O,1983-09-14,NN,,,2007-05-19T08:24:26,true,4,MAIRIE,12,,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,75.1G,NAFRev1,O,2.91362,50.235246,0.95,housenumber,12 Rue de Vis 62128 Chérisy,62223_0360_00012,G,12 RUE DE VIS,
266202233,00018,26620223300018,O,1983-03-01,NN,,,2017-08-06T14:15:07,true,4,MAIRIE,,,,,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296200256,00018,29620025600018,O,1984-04-09,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,12,B,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.913524,50.235178,0.83,housenumber,12bis Rue de Vis 62128 Chérisy,62223_0360_00012_bis,G,12BIS RUE DE VIS,
330878083,00014,33087808300014,O,1984-10-01,NN,,,2006-10-27T02:06:45,true,3,,,,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,01.1A,NAFRev1,N,2.913653,50.235737,0.95,street,Rue de Vis 62128 Chérisy,62223_0360,G,RUE DE VIS,
340922236,00013,34092223600013,O,,NN,,,,true,1,,6,,RTE,D'ARRAS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,40.37,NAP,N,2.911167,50.234766,0.75,housenumber,6 Rue d’Arras 62128 Chérisy,62223_0020_00006,G,6 RUE D ARRAS,
349031948,00012,34903194800012,O,,NN,,,,true,1,,22,,RUE,D ARRAS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,69.25,NAP,N,2.909423,50.234489,0.94,housenumber,22 Rue d’Arras 62128 Chérisy,62223_0020_00022,G,22 RUE D ARRAS,
351747191,00010,35174719100010,O,1989-06-29,NN,,,2008-11-03T21:04:04,true,3,,,,,,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000315,05163,35600031505163,O,1991-01-01,NN,,,2006-11-25T11:19:02,false,3,,,,RUE,VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.913653,50.235737,0.93,street,Rue de Vis 62128 Chérisy,62223_0360,G,RUE DE VIS,
378628374,00019,37862837400019,O,1989-11-17,NN,,,2006-10-28T00:22:11,true,3,,,,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,2.913653,50.235737,0.95,street,Rue de Vis 62128 Chérisy,62223_0360,G,RUE DE VIS,
380359265,00010,38035926500010,O,1990-07-01,NN,,,,true,3,,7,,RUE,DU FOUR,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.913764,50.233675,0.94,housenumber,7 Rue du Four 62128 Chérisy,62223_0050_00007,G,7 RUE DU FOUR,
381973858,00016,38197385800016,O,1991-04-01,01,2020,,2022-08-29T09:09:06,true,4,,10,,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.913473,50.235073,0.95,housenumber,10 Rue de Vis 62128 Chérisy,62223_0360_00010,G,10 RUE DE VIS,
383972189,00021,38397218900021,O,2000-07-25,NN,,,2009-04-26T04:43:50,true,4,,2,B,RUE,D'ARRAS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41A,NAFRev2,N,2.911558,50.235049,0.82,housenumber,2bis Rue d’Arras 62128 Chérisy,62223_0020_00002_bis,G,2BIS RUE D ARRAS,
404250904,00012,40425090400012,O,1973-12-30,NN,,,2010-02-01T09:36:22,true,4,,17,,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.912971,50.235777,0.95,housenumber,17 Rue de Vis 62128 Chérisy,62223_0360_00017,G,17 RUE DE VIS,
404250912,00015,40425091200015,O,1974-12-31,NN,,,2010-08-25T09:08:20,true,4,,,,,,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404250920,00018,40425092000018,O,1992-01-01,NN,,,2007-04-13T06:16:11,true,3,,5,,RUE,DU FOUR,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.913541,50.23382,0.94,housenumber,5 Rue du Four 62128 Chérisy,62223_0050_00005,G,5 RUE DU FOUR,
404250938,00010,40425093800010,O,1994-01-15,NN,,,,true,3,,,,,,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415105451,00017,41510545100017,O,1998-01-15,NN,,,,false,4,,22,,RUE,D'ARRAS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2003-05-10,F,,,,,70.2C,NAFRev1,N,2.909423,50.234489,0.94,housenumber,22 Rue d’Arras 62128 Chérisy,62223_0020_00022,G,22 RUE D ARRAS,
418731766,00014,41873176600014,O,1998-05-04,NN,,,2007-04-19T15:24:25,false,3,,3,B,RUE,D ARRAS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,70.2C,NAF1993,N,2.911511,50.233934,0.82,housenumber,3bis Rue d’Arras 62128 Chérisy,62223_0020_00003_bis,G,3BIS RUE D ARRAS,
422012732,00018,42201273200018,O,1999-02-15,NN,,,2008-01-05T20:42:01,true,3,,7,,RUE,DE FONTAINE,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.912224,50.232987,0.94,housenumber,7 Rue de Fontaine 62128 Chérisy,62223_0040_00007,G,7 RUE DE FONTAINE,
428322697,00015,42832269700015,O,1977-01-01,NN,,,2008-01-05T01:25:36,true,3,,,,,,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430747279,00015,43074727900015,O,1990-01-01,NN,,,2006-01-16T03:48:22,true,3,,13,,RUE,D'ARRAS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,2.909793,50.234371,0.94,housenumber,13 Rue d’Arras 62128 Chérisy,62223_0020_00013,G,13 RUE D ARRAS,
439059783,00019,43905978300019,O,2001-06-30,NN,,,2006-10-31T02:26:15,true,3,,13,,RUE,DE FONTAINE,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,2.911253,50.231931,0.94,housenumber,13 Rue de Fontaine 62128 Chérisy,62223_0040_00013,G,13 RUE DE FONTAINE,
447555947,00012,44755594700012,O,2003-04-01,NN,,,2006-11-25T18:21:50,true,3,RESIDENCE LA CAMPAGNARDE,7,,RUE,DES TILLEULS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,60.2L,NAFRev1,O,2.915259,50.232277,0.94,housenumber,7 Rue des Tilleuls 62128 Chérisy,62223_6w7w49_00007,G,7 RUE DES TILLEULS,
448242685,00015,44824268500015,O,2003-04-01,NN,,,2019-06-24T13:05:51,true,3,,5,,RUE,DE FONTAINE,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.912301,50.233122,0.94,housenumber,5 Rue de Fontaine 62128 Chérisy,62223_0040_00005,G,5 RUE DE FONTAINE,
451604110,00010,45160411000010,O,2003-11-17,NN,,4776ZP,2018-11-27T19:33:31,true,4,,5,,RUE,DE FONTAINE,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,81.30Z,NAFRev2,N,2.912301,50.233122,0.94,housenumber,5 Rue de Fontaine 62128 Chérisy,62223_0040_00005,G,5 RUE DE FONTAINE,
478511728,00014,47851172800014,O,2004-06-08,NN,,,2014-06-14T01:42:48,true,4,,11,,RUE,DU FOUR,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,2.91425,50.23293,0.94,housenumber,11 Rue du Four 62128 Chérisy,62223_0050_00011,G,11 RUE DU FOUR,
480985423,00023,48098542300023,O,2008-01-01,,,,2009-06-03T14:25:25,true,1,,13,,RUE,VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.913329,50.235102,0.94,housenumber,13 Rue de Vis 62128 Chérisy,62223_0360_00013,G,13 RUE DE VIS,
483188918,00013,48318891800013,O,2005-06-17,,,,2008-01-05T21:51:19,true,2,,7,,RUE,DE FONTAINE,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.912224,50.232987,0.94,housenumber,7 Rue de Fontaine 62128 Chérisy,62223_0040_00007,G,7 RUE DE FONTAINE,
509361358,00013,50936135800013,O,2008-12-02,,,,2008-12-10T09:04:12,true,1,,2,B,RUE,DE FONTAINE,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,68.20A,NAFRev2,N,2.910814,50.23211,0.94,housenumber,2b Rue de Fontaine 62128 Chérisy,62223_0040_00002_b,G,2B RUE DE FONTAINE,
513802884,00017,51380288400017,O,2009-07-01,,,,2009-07-22T04:49:50,true,1,,7,,RUE,DE FONTAINE,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,2.912224,50.232987,0.94,housenumber,7 Rue de Fontaine 62128 Chérisy,62223_0040_00007,G,7 RUE DE FONTAINE,
519868111,00013,51986811100013,O,2010-01-01,,,,2023-05-05T21:05:20,true,2,,17,,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,2.912971,50.235777,0.95,housenumber,17 Rue de Vis 62128 Chérisy,62223_0360_00017,G,17 RUE DE VIS,
520625955,00015,52062595500015,O,2010-03-20,,,,2014-11-25T03:42:48,true,2,,9,,RUE,DES MARRONNIERS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.99Z,NAFRev2,N,2.914447,50.232038,0.86,street,Rue des Marronniers 62128 Chérisy,62223_0345,G,RUE DES MARRONNIERS,
521788463,00011,52178846300011,O,2010-04-19,,,,2012-11-10T02:03:25,true,2,,24,,RUE,DE VIS EN ARTOIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,47.81Z,NAFRev2,N,2.914509,50.236297,0.63,housenumber,24 Rue de Vis 62128 Chérisy,62223_0360_00024,G,24 RUE DE VIS,
523886836,00015,52388683600015,O,2010-06-19,,,,2011-11-29T05:08:39,false,2,RESIDENCE LA CAMPAGNARDE,11,,RUE,DES MARRONNIERS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,86.90D,NAFRev2,N,2.914447,50.232038,0.93,housenumber,11 Rue des Marronniers 62128 Chérisy,62223_0345_00011,G,11 RUE DES MARRONNIERS,
531726487,00014,53172648700014,O,2011-03-01,NN,,,2021-10-27T08:39:25,true,1,,27,,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,2.915411,50.237265,0.95,housenumber,27 Rue de Vis 62128 Chérisy,62223_0360_00027,G,27 RUE DE VIS,
535079776,00071,53507977600071,O,2013-11-04,,,,2013-12-05T02:59:46,false,1,CHEMIN RURAL DIT D HENINOS PARCELLE ZA,,,LD,CHEMIN DE GUEMAPPE,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,35.11Z,NAFRev2,N,2.908701,50.23304,0.45,street,Chemin des Cavees 62128 Chérisy,62223_gsvdjx,G,CHEMIN DES CAVEES,
539056275,00016,53905627500016,O,2012-01-09,,,,2015-01-22T11:57:29,false,2,,8,,RUE,D'ARRAS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,45.11Z,NAFRev2,N,2.910806,50.234339,0.94,housenumber,8 Rue d’Arras 62128 Chérisy,62223_0020_00008,G,8 RUE D ARRAS,
671911287,00017,67191128700017,O,,NN,,,,true,1,,,,,,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
701910176,00018,70191017600018,O,,NN,,,,true,1,,6,,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,2.913294,50.234866,0.95,housenumber,6 Rue de Vis 62128 Chérisy,62223_0360_00006,G,6 RUE DE VIS,
753436120,00012,75343612000012,O,2012-08-23,,,,2014-05-22T04:50:10,true,2,,19,,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,96.04Z,NAFRev2,N,2.91349,50.235302,0.95,housenumber,19 Rue de Vis 62128 Chérisy,62223_0360_00019,G,19 RUE DE VIS,
789269495,00014,78926949500014,O,2012-04-18,,,,2018-05-18T04:14:39,true,2,,4,,RUE,DES TILLEULS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2017-12-03,F,,,,,47.99A,NAFRev2,N,2.915152,50.231709,0.94,housenumber,4 Rue des Tilleuls 62128 Chérisy,62223_6w7w49_00004,G,4 RUE DES TILLEULS,
791751332,00010,79175133200010,O,2013-03-10,,,,2023-05-05T21:17:48,true,2,,13,B,RUE,DE FONTAINE,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,71.11Z,NAFRev2,N,2.910997,50.23154,0.94,housenumber,13b Rue de Fontaine 62128 Chérisy,62223_0040_00013_b,G,13B RUE DE FONTAINE,
797974326,00010,79797432600010,O,2013-09-17,,,,2013-10-21T09:32:22,true,1,,7,,RUE,DE FONTAINE,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,68.20B,NAFRev2,N,2.912224,50.232987,0.94,housenumber,7 Rue de Fontaine 62128 Chérisy,62223_0040_00007,G,7 RUE DE FONTAINE,
800302697,00027,80030269700027,O,2017-11-29,,,9602AB,2021-06-15T09:32:31,true,4,RESIDENCE LA CAMPAGNARDE,5,,RUE,DES TILLEULS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,COIFF AND STYLE,96.02A,NAFRev2,N,2.914984,50.231805,0.94,housenumber,5 Rue des Tilleuls 62128 Chérisy,62223_6w7w49_00005,G,5 RUE DES TILLEULS,
803745751,00013,80374575100013,O,2014-07-16,,,,2018-04-06T18:02:03,true,1,,7,,RUE,DE FONTAINE,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,68.20B,NAFRev2,N,2.912224,50.232987,0.94,housenumber,7 Rue de Fontaine 62128 Chérisy,62223_0040_00007,G,7 RUE DE FONTAINE,
812321156,00018,81232115600018,O,2015-07-15,,,,2018-11-22T19:33:16,true,2,,23,,,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,90.03A,NAFRev2,N,2.913825,50.235717,0.84,housenumber,23 Rue de Vis 62128 Chérisy,62223_0360_00023,G,23 RUE DE VIS,
812516250,00014,81251625000014,O,2015-07-01,,,4312AZ,2020-03-10T03:41:19,false,2,,24,,RUE,D'ARRAS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,81.30Z,NAFRev2,N,2.909301,50.2345,0.94,housenumber,24 Rue d’Arras 62128 Chérisy,62223_0020_00024,G,24 RUE D ARRAS,
812582229,00017,81258222900017,O,2015-07-01,00,2020,,2022-08-29T10:05:22,false,2,,24,,RUE,D'ARRAS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,81.30Z,NAFRev2,N,2.909301,50.2345,0.94,housenumber,24 Rue d’Arras 62128 Chérisy,62223_0020_00024,G,24 RUE D ARRAS,
818564304,00017,81856430400017,O,2016-02-19,,,,2018-04-10T15:06:26,true,2,,14,,RUE,D'ARRAS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,01.49Z,NAFRev2,N,2.91053,50.234373,0.94,housenumber,14 Rue d’Arras 62128 Chérisy,62223_0020_00014,G,14 RUE D ARRAS,
825310725,00015,82531072500015,O,2017-01-25,,,,2017-01-31T08:53:08,true,1,,2,,RUE,DU FOUR,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,47.99A,NAFRev2,N,2.913348,50.233807,0.94,housenumber,2 Rue du Four 62128 Chérisy,62223_0050_00002,G,2 RUE DU FOUR,
831512157,00015,83151215700015,O,2017-07-24,,,,2018-03-05T03:33:32,false,2,RES LA CAMPAGNARDE,3,,RUE,DES TILLEULS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,86.90E,NAFRev2,N,2.915435,50.231741,0.94,housenumber,3 Rue des Tilleuls 62128 Chérisy,62223_6w7w49_00003,G,3 RUE DES TILLEULS,
834459943,00033,83445994300033,P,2020-12-16,,,,2022-12-06T09:01:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHERISY,,[ND],62223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-05,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
839598950,00013,83959895000013,P,2018-05-07,,,,2018-08-29T11:46:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHERISY,,[ND],62223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-30,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
840002398,00013,84000239800013,O,2017-02-11,,,,2022-10-28T09:25:12,true,1,RESIDENCE LA CAMPAGNARDE,12,,RUE,DES MARRONNIERS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2017-02-11,A,,,,,94.99Z,NAFRev2,N,2.914447,50.232038,0.83,street,Rue des Marronniers 62128 Chérisy,62223_0345,G,RUE DES MARRONNIERS,
841464621,00017,84146462100017,O,2018-08-01,,,4322BB,2018-08-03T09:44:49,true,1,,9,,RUE,DES MARRONNIERS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.22B,NAFRev2,N,2.914447,50.232038,0.86,street,Rue des Marronniers 62128 Chérisy,62223_0345,G,RUE DES MARRONNIERS,
844241489,00013,84424148900013,O,2018-10-20,,,,2018-11-30T08:45:51,true,1,,17,,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,01.11Z,NAFRev2,N,2.912971,50.235777,0.95,housenumber,17 Rue de Vis 62128 Chérisy,62223_0360_00017,G,17 RUE DE VIS,
852625987,00015,85262598700015,O,2019-06-13,,,,2020-01-27T03:45:15,true,2,,2,,RUE,DES AGACHES,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,47.99A,NAFRev2,N,2.909675,50.230677,0.94,housenumber,2 Rue des Agaches 62128 Chérisy,62223_0010_00002,G,2 RUE DES AGACHES,
853254175,00013,85325417500013,O,2019-07-19,,,,2019-08-21T08:12:48,true,1,,25,C,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,2.914688,50.236735,0.95,housenumber,25c Rue de Vis 62128 Chérisy,62223_0360_00025_c,G,25C RUE DE VIS,
853693414,00023,85369341400023,P,2022-10-15,,,,2023-05-06T14:41:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHERISY,,[ND],62223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-15,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
883401721,00021,88340172100021,O,2020-05-11,,,,2021-02-23T18:16:08,true,1,,19,,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,86.90D,NAFRev2,N,2.91349,50.235302,0.95,housenumber,19 Rue de Vis 62128 Chérisy,62223_0360_00019,G,19 RUE DE VIS,
885270124,00013,88527012400013,O,2020-07-08,,,,2020-07-21T04:05:07,true,1,,24,,RUE,DE VIS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,68.20B,NAFRev2,N,2.914509,50.236297,0.95,housenumber,24 Rue de Vis 62128 Chérisy,62223_0360_00024,G,24 RUE DE VIS,
892015314,00016,89201531400016,O,2020-11-10,01,2020,4332AA,2022-08-29T10:42:41,true,1,,2,B,RUE,DU FOUR,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,MORINVAL BOIS,43.32A,NAFRev2,O,2.913606,50.233551,0.82,housenumber,2bis Rue du Four 62128 Chérisy,62223_0050_00002_bis,G,2BIS RUE DU FOUR,
921549697,00016,92154969700016,O,2022-11-04,,,,2022-11-21T19:33:16,true,1,,2,,RUE,D' ARRAS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,94.99Z,NAFRev2,N,2.911781,50.234272,0.94,housenumber,2 Rue d’Arras 62128 Chérisy,62223_0020_00002,G,2 RUE D ARRAS,
923561161,00012,92356116100012,O,2023-01-26,,,,2023-05-26T09:01:34,true,1,,13,,RUE,D'ARRAS,62128,CHERISY,,,62223,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,,94.99Z,NAFRev2,N,2.909793,50.234371,0.94,housenumber,13 Rue d’Arras 62128 Chérisy,62223_0020_00013,G,13 RUE D ARRAS,
