id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125690,2021-01-08,000001,Vente,13500,286,,LE VILLAGE,B079,11160,11315,Rieux-Minervois,11,,,11315000AA0301,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,103,2.586714,43.283098
2021-125710,2021-01-14,000001,Vente,203650,2,B,IMP DE NORE,0212,11160,11315,Rieux-Minervois,11,,,11315000BB0146,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,284,2.59903,43.281105
2021-125710,2021-01-14,000001,Vente,203650,2,B,IMP DE NORE,0212,11160,11315,Rieux-Minervois,11,,,11315000BB0147,,,,,,,,,,,,,0,,,,,S,sols,,,332,2.599226,43.28101
2021-125733,2021-01-08,000001,Vente,25787.5,,,MENGAUD,B039,11160,11315,Rieux-Minervois,11,,,11315000DX0018,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.568054,43.267903
2021-125733,2021-01-08,000001,Vente,25787.5,,,MENGAUD,B039,11160,11315,Rieux-Minervois,11,,,11315000DX0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,2.569084,43.267634
2021-125733,2021-01-08,000001,Vente,25787.5,,,MENGAUD,B039,11160,11315,Rieux-Minervois,11,,,11315000DX0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,14000,2.569084,43.267634
2021-125733,2021-01-08,000001,Vente,25787.5,,,MENGAUD,B039,11160,11315,Rieux-Minervois,11,,,11315000DX0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,6976,2.569084,43.267634
2021-125756,2021-01-15,000001,Vente,165000,,,LE VILLAGE,B079,11160,11315,Rieux-Minervois,11,,,11315000AD0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,2.588129,43.28183
2021-125756,2021-01-15,000001,Vente,165000,2,,RUE DU DOC CALMETTE,0052,11160,11315,Rieux-Minervois,11,,,11315000AD0169,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,185,2.588268,43.281621
2021-125756,2021-01-15,000001,Vente,165000,2,,RUE DU DOC CALMETTE,0052,11160,11315,Rieux-Minervois,11,,,11315000AD0169,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,PARC,Parc,375,2.588268,43.281621
2021-125808,2021-01-15,000001,Vente,5000,6,,AV FRANCOIS FERRIE,0070,11160,11315,Rieux-Minervois,11,,,11315000AE0112,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.585064,43.281748
2021-125815,2021-01-22,000001,Vente,156220,17,,CHEMIN DE PEYRIAC,B018,11160,11315,Rieux-Minervois,11,,,11315000AE0015,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,377,2.578876,43.283706
2021-125818,2021-01-22,000001,Vente,5000,,,REC DE TOUZERY,B055,11160,11315,Rieux-Minervois,11,,,11315000EA0035,,,,,,,,,,,,,0,,,,,T,terres,,,3410,2.566956,43.276458
2021-125818,2021-01-22,000001,Vente,5000,,,REC DE TOUZERY,B055,11160,11315,Rieux-Minervois,11,,,11315000EA0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,4125,2.566956,43.276458
2021-125818,2021-01-22,000001,Vente,5000,,,REC DE TOUZERY,B055,11160,11315,Rieux-Minervois,11,,,11315000EA0035,,,,,,,,,,,,,0,,,,,L,landes,,,405,2.566956,43.276458
2021-125818,2021-01-22,000001,Vente,5000,,,REC DE TOUZERY,B055,11160,11315,Rieux-Minervois,11,,,11315000EA0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,3420,2.568889,43.275905
2021-125819,2021-01-22,000001,Vente,251835,11,,LOT LES PINS,B092,11160,11315,Rieux-Minervois,11,,,11315000AC0020,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,601,2.59608,43.28356
2021-125820,2021-01-22,000001,Vente,163000,1,,RUE JEAN MOULIN,0099,11160,11315,Rieux-Minervois,11,,,11315000AC0108,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,400,2.591809,43.282396
2021-125842,2021-01-28,000001,Vente,10000,,,CAP PLAT,B011,11160,11315,Rieux-Minervois,11,,,11315000AL0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,9011,2.587389,43.296311
2021-125932,2021-01-28,000001,Vente,26000,5905,,RUE ST BLAISE,0169,11160,11315,Rieux-Minervois,11,,,11315000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,2.588115,43.283138
2021-125945,2021-01-29,000001,Vente,243000,57,,AV DU 24 AOUT 1944,0198,11160,11315,Rieux-Minervois,11,,,11315000AA0207,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1035,2.589494,43.282175
2021-125985,2021-01-22,000001,Vente,252730,77,,AV GEORGES CLEMENCEAU,0088,11160,11315,Rieux-Minervois,11,,,11315000AE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,500,2.583864,43.282785
2021-125985,2021-01-22,000001,Vente,252730,77,,AV GEORGES CLEMENCEAU,0088,11160,11315,Rieux-Minervois,11,,,11315000AE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,500,2.583864,43.282785
2021-125985,2021-01-22,000001,Vente,252730,77,,AV GEORGES CLEMENCEAU,0088,11160,11315,Rieux-Minervois,11,,,11315000AE0071,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,2.583864,43.282785
2021-126048,2021-01-23,000001,Vente,65000,16,,RUE JEAN BOUIN,0097,11160,11315,Rieux-Minervois,11,,,11315000AE0173,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.583501,43.282033
2021-126110,2021-02-01,000001,Vente,1400,,,HORTS-BASSES,B030,11160,11315,Rieux-Minervois,11,,,11315000AB0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,2.586926,43.285938
2021-126110,2021-02-01,000001,Vente,1400,,,HORTS-BASSES,B030,11160,11315,Rieux-Minervois,11,,,11315000AB0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,2.58691,43.285812
2021-126257,2021-02-10,000001,Vente,59600,,,LA BALESTE,B006,11160,11315,Rieux-Minervois,11,,,11315000AZ0011,,,,,,,,,,,,,0,,,,,T,terres,,,12094,2.607699,43.286831
2021-126257,2021-02-10,000001,Vente,59600,,,CHEMIN D AZILLE,B017,11160,11315,Rieux-Minervois,11,,,11315000AZ0025,,,,,,,,,,,,,0,,,,,T,terres,,,2357,2.60121,43.286185
2021-126257,2021-02-10,000001,Vente,59600,,,CHEMIN D AZILLE,B017,11160,11315,Rieux-Minervois,11,,,11315000AZ0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,18754,2.605964,43.286212
2021-126257,2021-02-10,000001,Vente,59600,,,L AUZERDA,B005,11160,11315,Rieux-Minervois,11,,,11315000BA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,2.605067,43.283611
2021-126257,2021-02-10,000001,Vente,59600,,,L AUZERDA,B005,11160,11315,Rieux-Minervois,11,,,11315000BA0026,,,,,,,,,,,,,0,,,,,T,terres,,,10646,2.605067,43.283611
2021-126296,2021-02-03,000001,Vente,150000,5849,,LES LIONS,B037,11160,11315,Rieux-Minervois,11,,,11315000AC0060,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,612,2.594053,43.282855
2021-126298,2021-02-05,000001,Vente,750,,,HORTS-NAUTS,B031,11160,11315,Rieux-Minervois,11,,,11315000AH0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,2.582333,43.287397
2021-126351,2021-02-15,000001,Vente,198000,5,,RUE DE LATTRE DE TASSIGNY,0046,11160,11315,Rieux-Minervois,11,,,11315000AE0145,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,474,2.584041,43.281453
2021-126429,2021-02-19,000001,Vente,78000,22,,RUE DE L' AUBEPINE,0009,11160,11315,Rieux-Minervois,11,,,11315000AE0195,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,233,2.57944,43.281982
2021-126429,2021-02-19,000001,Vente,78000,22,,RUE DE L' AUBEPINE,0009,11160,11315,Rieux-Minervois,11,,,11315000AE0331,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.579406,43.281881
2021-126442,2021-02-23,000001,Vente,2500,,,LAS SOULADOS,B035,11160,11315,Rieux-Minervois,11,,,11315000DM0013,,,,,,,,,,,,,0,,,,,T,terres,,,8062,2.572719,43.260583
2021-126443,2021-02-25,000001,Vente,600,,,LA GASQUE,B026,11160,11315,Rieux-Minervois,11,,,11315000BC0017,,,,,,,,,,,,,0,,,,,T,terres,,,3678,2.606263,43.278708
2021-126486,2021-02-20,000001,Vente,170000,5830,,LE VIGNE,B077,11160,11315,Rieux-Minervois,11,,,11315000BB0051,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,865,2.598356,43.280469
2021-126486,2021-02-20,000001,Vente,170000,5830,,LE VIGNE,B077,11160,11315,Rieux-Minervois,11,,,11315000BB0051,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,334,2.598356,43.280469
2021-126492,2021-02-22,000001,Vente,94440,7,,IMP JEANNE D ARC,0101,11160,11315,Rieux-Minervois,11,,,11315000AA0151,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,57,2.587883,43.283154
2021-126492,2021-02-22,000001,Vente,94440,7,,IMP JEANNE D ARC,0101,11160,11315,Rieux-Minervois,11,,,11315000AA0151,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,57,2.587883,43.283154
2021-126492,2021-02-22,000001,Vente,94440,7,,IMP JEANNE D ARC,0101,11160,11315,Rieux-Minervois,11,,,11315000AA0151,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,57,2.587883,43.283154
2021-126492,2021-02-22,000001,Vente,94440,7,,IMP JEANNE D ARC,0101,11160,11315,Rieux-Minervois,11,,,11315000AA0437,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.587797,43.283116
2021-126492,2021-02-22,000001,Vente,94440,,,HORTS-NAUTS,B031,11160,11315,Rieux-Minervois,11,,,11315000AB0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,2.585316,43.287089
2021-126603,2021-02-26,000001,Vente,95000,,,LA RESCLAUZE,B056,11160,11315,Rieux-Minervois,11,,,11315000CO0008,,,,,,,,,,,,,0,,,,,T,terres,,,6705,2.56888,43.232544
2021-126660,2021-03-09,000001,Vente,14300,,,HORTS-NAUTS,B031,11160,11315,Rieux-Minervois,11,,,11315000AH0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,13040,2.582039,43.288241
2021-126757,2021-03-08,000001,Vente,24000,18,,RUE RONSARD,0159,11160,11315,Rieux-Minervois,11,,,11315000AA0357,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,46,2.586385,43.282512
2021-126822,2021-03-12,000001,Vente,7875,,,LE BOUSQUET,B008,11160,11315,Rieux-Minervois,11,,,11315000AI0011,,,,,,,,,,,,,0,,,,,T,terres,,,17595,2.582424,43.29161
2021-126933,2021-03-12,000001,Vente,161300,5922,,LE VIGNE,B077,11160,11315,Rieux-Minervois,11,,,11315000BB0156,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,563,2.597433,43.281881
2021-126933,2021-03-12,000001,Vente,161300,,,CHE LATERAL LE VIGNE,0112,11160,11315,Rieux-Minervois,11,,,11315000BB0160,,,,,,,,,,,,,0,,,,,L,landes,,,63,2.59745,43.281992
2021-127064,2021-03-30,000001,Vente,17000,,,HORTS-BASSES,B030,11160,11315,Rieux-Minervois,11,,,11315000AB0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,3170,2.588347,43.286142
2021-127064,2021-03-30,000001,Vente,17000,,,LA CASSAGNE,B015,11160,11315,Rieux-Minervois,11,,,11315000BR0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,10419,2.597389,43.265361
2021-127064,2021-03-30,000001,Vente,17000,,,LA CASSAGNE,B015,11160,11315,Rieux-Minervois,11,,,11315000BR0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,3709,2.596043,43.266373
2021-127066,2021-03-30,000001,Vente,3500,,,LES AGALS,B002,11160,11315,Rieux-Minervois,11,,,11315000BI0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,5929,2.595434,43.274645
2021-127068,2021-03-24,000001,Vente,13500,,,L ESTAGNOL,B023,11160,11315,Rieux-Minervois,11,,,11315000CE0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,11601,2.616623,43.249628
2021-127068,2021-03-24,000001,Vente,13500,,,L ESTAGNOL,B023,11160,11315,Rieux-Minervois,11,,,11315000CE0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,3861,2.617196,43.249041
2021-127068,2021-03-24,000001,Vente,13500,,,L ESTAGNOL,B023,11160,11315,Rieux-Minervois,11,,,11315000CE0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,747,2.615643,43.25052
2021-127068,2021-03-24,000001,Vente,13500,,,L ESTAGNOL,B023,11160,11315,Rieux-Minervois,11,,,11315000CE0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,8435,2.615373,43.250735
2021-127068,2021-03-24,000001,Vente,13500,,,L ESTAGNOL,B023,11160,11315,Rieux-Minervois,11,,,11315000CH0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,637,2.614021,43.247941
2021-127383,2021-04-15,000001,Vente,206600,8,,RUE DU VALLON,0200,11160,11315,Rieux-Minervois,11,,,11315000BB0121,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,693,2.600704,43.281801
2021-127384,2021-04-16,000001,Vente,94910,281,,LE VILLAGE,B079,11160,11315,Rieux-Minervois,11,,,11315000AA0300,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,64,2.586806,43.283067
2021-127384,2021-04-16,000001,Vente,94910,,,HORTS-NAUTS,B031,11160,11315,Rieux-Minervois,11,,,11315000AH0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,382,2.582511,43.287109
2021-127606,2021-05-04,000001,Vente,23500,1,,IMP RONSARD,0160,11160,11315,Rieux-Minervois,11,,,11315000AA0340,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,23,2.586496,43.282655
2021-127608,2021-04-27,000001,Vente,7000,,,CANTALAUZE,B010,11160,11315,Rieux-Minervois,11,,,11315000BV0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,5513,2.604324,43.258307
2021-127608,2021-04-27,000001,Vente,7000,,,CANTALAUZE,B010,11160,11315,Rieux-Minervois,11,,,11315000BV0003,,,,,,,,,,,,,0,,,,,T,terres,,,7193,2.604741,43.257345
2021-127655,2021-05-07,000001,Vente,65495,,,CAPSERRO,B012,11160,11315,Rieux-Minervois,11,,,11315000BI0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,8390,2.593202,43.273696
2021-127655,2021-05-07,000001,Vente,65495,,,CAPSERRO,B012,11160,11315,Rieux-Minervois,11,,,11315000BI0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,8391,2.593202,43.273696
2021-127655,2021-05-07,000001,Vente,65495,,,CAPSERRO,B012,11160,11315,Rieux-Minervois,11,,,11315000BI0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,4419,2.592768,43.274334
2021-127655,2021-05-07,000001,Vente,65495,,,LA CASSAGNE,B015,11160,11315,Rieux-Minervois,11,,,11315000BR0024,,,,,,,,,,,,,0,,,,,L,landes,,,96,2.598438,43.2633
2021-127655,2021-05-07,000001,Vente,65495,,,LA CASSAGNE,B015,11160,11315,Rieux-Minervois,11,,,11315000BR0026,,,,,,,,,,,,,0,,,,,L,landes,,,992,2.598275,43.263678
2021-127655,2021-05-07,000001,Vente,65495,,,RICARDEL,B057,11160,11315,Rieux-Minervois,11,,,11315000BS0009,,,,,,,,,,,,,0,,,,,L,landes,,,4415,2.594554,43.265758
2021-127655,2021-05-07,000001,Vente,65495,,,RICARDEL,B057,11160,11315,Rieux-Minervois,11,,,11315000BS0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,8275,2.594367,43.264525
2021-127655,2021-05-07,000001,Vente,65495,,,RICARDEL,B057,11160,11315,Rieux-Minervois,11,,,11315000BS0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,13421,2.595147,43.264453
2021-127655,2021-05-07,000001,Vente,65495,,,RICARDEL,B057,11160,11315,Rieux-Minervois,11,,,11315000BS0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,8414,2.595825,43.263793
2021-127655,2021-05-07,000001,Vente,65495,,,RICARDEL,B057,11160,11315,Rieux-Minervois,11,,,11315000BS0013,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.595392,43.265294
2021-127655,2021-05-07,000001,Vente,65495,,,RICARDEL,B057,11160,11315,Rieux-Minervois,11,,,11315000BS0014,,,,,,,,,,,,,0,,,,,L,landes,,,2198,2.595144,43.265951
2021-127655,2021-05-07,000001,Vente,65495,,,RICARDEL,B057,11160,11315,Rieux-Minervois,11,,,11315000BS0015,,,,,,,,,,,,,0,,,,,L,landes,,,3748,2.595333,43.266375
2021-127655,2021-05-07,000001,Vente,65495,,,RICARDEL,B057,11160,11315,Rieux-Minervois,11,,,11315000BS0029,,,,,,,,,,,,,0,,,,,L,landes,,,5385,2.597377,43.263593
2021-127655,2021-05-07,000001,Vente,65495,,,RICARDEL,B057,11160,11315,Rieux-Minervois,11,,,11315000BS0030,,,,,,,,,,,,,0,,,,,T,terres,,,4193,2.596365,43.263362
2021-127918,2021-05-14,000001,Vente,68000,12,,RUE DE MERINVILLE,0127,11160,11315,Rieux-Minervois,11,,,11315000AA0415,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,83,2.585996,43.283267
2021-127949,2021-05-11,000001,Vente,2500,,,LES TUILERIES,B075,11160,11315,Rieux-Minervois,11,,,11315000AT0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,10405,2.599398,43.296889
2021-128333,2021-05-28,000001,Vente,75000,75,,AV DU 24 AOUT 1944,0198,11160,11315,Rieux-Minervois,11,,,11315000AC0169,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,196,2.590331,43.281866
2021-128605,2021-06-03,000001,Vente,7418,,,LES PAILLARGUES,B040,11160,11315,Rieux-Minervois,11,,,11315000CI0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,5370,2.602702,43.24567
2021-128684,2021-05-28,000001,Vente,145000,26,,AV JOSEPH GARCIA,0081,11160,11315,Rieux-Minervois,11,,,11315000AD0096,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,180,2.587898,43.281103
2021-128705,2021-06-10,000001,Vente,1500,,,HORTS-NAUTS,B031,11160,11315,Rieux-Minervois,11,,,11315000AH0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,647,2.582189,43.286912
2021-129522,2021-06-24,000001,Vente,7000,,,RUE DE MERINVILLE,0127,11160,11315,Rieux-Minervois,11,,,11315000AA0062,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.585802,43.283459
2021-129647,2021-06-11,000001,Vente,231700,1,,RUE DU VALLON,0200,11160,11315,Rieux-Minervois,11,,,11315000BB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,2.600359,43.281643
2021-129647,2021-06-11,000001,Vente,231700,1,,RUE DU VALLON,0200,11160,11315,Rieux-Minervois,11,,,11315000BB0114,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,668,2.600359,43.281643
2021-129723,2021-06-18,000001,Vente,15000,,,L ESTAGNOL,B023,11160,11315,Rieux-Minervois,11,,,11315000CD0007,,,,,,,,,,,,,0,,,,,T,terres,,,508,2.613058,43.251009
2021-129723,2021-06-18,000001,Vente,15000,,,L ESTAGNOL,B023,11160,11315,Rieux-Minervois,11,,,11315000CD0007,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.613058,43.251009
2021-129792,2021-06-29,000001,Vente,95000,101,,AV DU 24 AOUT 1944,0198,11160,11315,Rieux-Minervois,11,,,11315000AC0153,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,263,2.59212,43.281256
2021-129847,2021-06-24,000001,Vente,40000,,,CHE DU VIGNE,0199,11160,11315,Rieux-Minervois,11,,,11315000BB0090,,,,,,,,,,,,,0,,,,,T,terres,,,1074,2.596128,43.28054
2021-129847,2021-06-24,000001,Vente,40000,,,CHE DU VIGNE,0199,11160,11315,Rieux-Minervois,11,,,11315000BB0091,,,,,,,,,,,,,0,,,,,T,terres,,,161,2.595986,43.280765
2021-129871,2021-06-23,000002,Vente,200,72,,AV DU 24 AOUT 1944,0198,11160,11315,Rieux-Minervois,11,,,11315000AD0402,,,,,,,,,,,,,0,,,,,L,landes,,,5,2.59143,43.281218
2021-129874,2021-06-22,000001,Vente,3538,,,RUISSEAU DE LAVAL,B061,11160,11315,Rieux-Minervois,11,,,11315000BM0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,3422,2.606233,43.270798
2021-129876,2021-06-24,000001,Vente,12000,,,LA BOUILLOUNAGUO,B007,11160,11315,Rieux-Minervois,11,,,11315000AO0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,2337,2.591115,43.289642
2021-129876,2021-06-24,000001,Vente,12000,,,LA BOUILLOUNAGUO,B007,11160,11315,Rieux-Minervois,11,,,11315000AO0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,5603,2.589981,43.289477
2021-129876,2021-06-24,000001,Vente,12000,,,SAINT-JULIEN,B072,11160,11315,Rieux-Minervois,11,,,11315000AP0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,4530,2.58966,43.288348
2021-129878,2021-06-22,000001,Vente,10000,,,LAS SOULADOS,B035,11160,11315,Rieux-Minervois,11,,,11315000DM0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,11869,2.575651,43.262746
2021-129880,2021-06-29,000001,Vente,1,266,,LE VILLAGE,B079,11160,11315,Rieux-Minervois,11,,,11315000AA0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.586491,43.282694
2021-129882,2021-06-24,000001,Vente,30000,1,,IMP DES JACOBINS,0094,11160,11315,Rieux-Minervois,11,,,11315000AA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.586737,43.283495
2021-129882,2021-06-24,000001,Vente,30000,3,,RUE NOTRE DAME,0143,11160,11315,Rieux-Minervois,11,,,11315000AA0097,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,33,2.586741,43.283539
2021-129888,2021-06-23,000002,Vente,60000,70,,AV DU 24 AOUT 1944,0198,11160,11315,Rieux-Minervois,11,,,11315000AD0246,,,2,41.11,4,35.24,,,,,,,2,1,Maison,87,4,,,,,,2.591398,43.281165
2021-129888,2021-06-23,000002,Vente,60000,,,RUE KLEBER,0111,11160,11315,Rieux-Minervois,11,,,11315000AD0400,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.591387,43.28123
2021-129888,2021-06-23,000002,Vente,60000,,,RUE KLEBER,0111,11160,11315,Rieux-Minervois,11,,,11315000AD0401,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.591322,43.281067
2021-129915,2021-06-29,000001,Vente,,5001,F,LE PASTISSIE,B043,11160,11315,Rieux-Minervois,11,,,11315000BH0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,9318,,
2021-129915,2021-06-29,000001,Vente,,,,LE PASTISSIE,B043,11160,11315,Rieux-Minervois,11,,,11315000BH0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.596832,43.279241
2021-129915,2021-06-29,000001,Vente,,,,LE PASTISSIE,B043,11160,11315,Rieux-Minervois,11,,,11315000BH0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.597194,43.279121
2021-129915,2021-06-29,000001,Vente,,,,LE PASTISSIE,B043,11160,11315,Rieux-Minervois,11,,,11315000BH0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.597556,43.279001
2021-129915,2021-06-29,000001,Vente,,,,LE PASTISSIE,B043,11160,11315,Rieux-Minervois,11,,,11315000BH0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.597918,43.278882
2021-129915,2021-06-29,000001,Vente,,,,LE PASTISSIE,B043,11160,11315,Rieux-Minervois,11,,,11315000BH0097,,,,,,,,,,,,,0,,,,,L,landes,,,2286,2.596567,43.279199
2021-129915,2021-06-29,000001,Vente,,,,LE PASTISSIE,B043,11160,11315,Rieux-Minervois,11,,,11315000BH0098,,,,,,,,,,,,,0,,,,,T,terres,,,6488,2.596786,43.278171
2021-130121,2021-07-02,000001,Vente,146275,65,,AV DU 24 AOUT 1944,0198,11160,11315,Rieux-Minervois,11,,,11315000AC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.589966,43.281958
2021-130121,2021-07-02,000001,Vente,146275,65,,AV DU 24 AOUT 1944,0198,11160,11315,Rieux-Minervois,11,,,11315000AC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.589966,43.281958
2021-130121,2021-07-02,000001,Vente,146275,65,,AV DU 24 AOUT 1944,0198,11160,11315,Rieux-Minervois,11,,,11315000AC0173,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,230,2.589966,43.281958
2021-130121,2021-07-02,000001,Vente,146275,,,AV MARCEL LABATUT,0120,11160,11315,Rieux-Minervois,11,,,11315000AC0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,131,2.590146,43.282161
2021-130248,2021-06-30,000001,Vente,1000,,,AV MARCEL LABATUT,0120,11160,11315,Rieux-Minervois,11,,,11315000AA0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,441,2.588997,43.282479
2021-130471,2021-07-16,000001,Vente,139600,653,A,LES HOMS,B027,11160,11315,Rieux-Minervois,11,,,11315000BO0026,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,59,2.607345,43.26589
2021-130471,2021-07-16,000001,Vente,139600,,,LES HOMS,B027,11160,11315,Rieux-Minervois,11,,,11315000BO0027,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.607321,43.265833
2021-130471,2021-07-16,000001,Vente,139600,,,LES HOMS,B027,11160,11315,Rieux-Minervois,11,,,11315000BO0028,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.607241,43.265849
2021-130669,2021-07-08,000001,Vente,20000,,,AV FRANCOIS FERRIE,0070,11160,11315,Rieux-Minervois,11,,,11315000AD0045,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.585154,43.281321
2021-130900,2021-07-16,000001,Vente,4000,,,ROQUEFALQUET,B059,11160,11315,Rieux-Minervois,11,,,11315000BL0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,6431,2.600645,43.269838
2021-131211,2021-07-30,000001,Vente,12500,,,RUE DU BARRY,0019,11160,11315,Rieux-Minervois,11,,,11315000AA0161,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.588254,43.283277
2021-131217,2021-07-19,000001,Vente,25000,,,RUE EMILE POUYTES,0147,11160,11315,Rieux-Minervois,11,,,11315000AC0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,2.59135,43.281526
2021-131537,2021-08-02,000001,Vente,40000,,,LA CAMPAGNETTE,B009,11160,11315,Rieux-Minervois,11,,,11315000AE0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1143,2.582245,43.280878
2021-131829,2021-07-26,000001,Vente,326540,5998,,LE PRADO DE CADEL,B053,11160,11315,Rieux-Minervois,11,,,11315000DV0069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,450,2.583234,43.277937
2021-131829,2021-07-26,000001,Vente,326540,5998,,LE PRADO DE CADEL,B053,11160,11315,Rieux-Minervois,11,,,11315000DV0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1461,2.583234,43.277937
2021-131829,2021-07-26,000001,Vente,326540,5998,,LE PRADO DE CADEL,B053,11160,11315,Rieux-Minervois,11,,,11315000DV0069,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,1461,2.583234,43.277937
2021-131829,2021-07-26,000001,Vente,326540,5998,,LE PRADO DE CADEL,B053,11160,11315,Rieux-Minervois,11,,,11315000DV0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1461,2.583234,43.277937
2021-131829,2021-07-26,000001,Vente,326540,5998,,LE PRADO DE CADEL,B053,11160,11315,Rieux-Minervois,11,,,11315000DV0069,,,,,,,,,,,,,0,1,Maison,125,7,T,terres,,,450,2.583234,43.277937
2021-131829,2021-07-26,000001,Vente,326540,5998,,LE PRADO DE CADEL,B053,11160,11315,Rieux-Minervois,11,,,11315000DV0069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,450,2.583234,43.277937
2021-131829,2021-07-26,000001,Vente,326540,5998,,LE PRADO DE CADEL,B053,11160,11315,Rieux-Minervois,11,,,11315000DV0069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1158,2.583234,43.277937
2021-131829,2021-07-26,000001,Vente,326540,5998,,LE PRADO DE CADEL,B053,11160,11315,Rieux-Minervois,11,,,11315000DV0069,,,,,,,,,,,,,0,1,Maison,125,7,AG,terrains d'agrément,PARC,Parc,1158,2.583234,43.277937
2021-131829,2021-07-26,000001,Vente,326540,5998,,LE PRADO DE CADEL,B053,11160,11315,Rieux-Minervois,11,,,11315000DV0069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1158,2.583234,43.277937