id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863530,2020-02-28,000001,Vente,120000,56,A,LE VAL PIEN,B117,61470,61054,Le Bosc-Renoult,61,,,610540000F0322,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,PARC,Parc,1000,0.301225,48.925331
2020-863530,2020-02-28,000001,Vente,120000,56,A,LE VAL PIEN,B117,61470,61054,Le Bosc-Renoult,61,,,610540000F0322,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1000,0.301225,48.925331
2020-863530,2020-02-28,000001,Vente,120000,56,A,LE VAL PIEN,B117,61470,61054,Le Bosc-Renoult,61,,,610540000F0322,,,,,,,,,,,,,0,1,Maison,171,5,P,prés,,,700,0.301225,48.925331
2020-863613,2020-03-16,000001,Vente,141000,,,LES GRANDES BRUYERES,B064,61470,61054,Le Bosc-Renoult,61,,,610540000F0005,,,,,,,,,,,,,0,,,,,P,prés,,,9400,0.286313,48.927858
2020-863613,2020-03-16,000001,Vente,141000,68,,LES GRANDES BRUYERES,B064,61470,61054,Le Bosc-Renoult,61,,,610540000F0295,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2200,0.286731,48.928886
2020-863613,2020-03-16,000001,Vente,141000,68,,LES GRANDES BRUYERES,B064,61470,61054,Le Bosc-Renoult,61,,,610540000F0295,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,7110,0.286731,48.928886
2020-863640,2020-03-09,000001,Vente,52000,67,,LES GRANDES BRUYERES,B064,61470,61054,Le Bosc-Renoult,61,,,610540000F0222,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1405,0.290515,48.928134
2020-863640,2020-03-09,000001,Vente,52000,,,LES GRANDES BRUYERES,B064,61470,61054,Le Bosc-Renoult,61,,,610540000F0223,,,,,,,,,,,,,0,,,,,P,prés,,,6430,0.290033,48.927592
2020-864242,2020-04-28,000001,Vente,160000,,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0195,,,,,,,,,,,,,0,,,,,P,prés,,,3528,0.286548,48.923934
2020-864242,2020-04-28,000001,Vente,160000,70,A,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0196,,,,,,,,,,,,,0,1,Maison,183,4,S,sols,,,126,0.286755,48.923493
2020-864242,2020-04-28,000001,Vente,160000,70,A,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0196,,,,,,,,,,,,,0,1,Maison,183,4,P,prés,,,1689,0.286755,48.923493
2020-865040,2020-07-06,000001,Vente,40000,,,LA HAMELINAIE,B069,61470,61054,Le Bosc-Renoult,61,,,610540000D0082,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.312148,48.901697
2020-865040,2020-07-06,000001,Vente,40000,,,LE PARC,B091,61470,61054,Le Bosc-Renoult,61,,,610540000D0102,,,,,,,,,,,,,0,,,,,P,prés,,,23000,0.311265,48.900101
2020-865040,2020-07-06,000001,Vente,40000,,,LA HAMELINAIE,B069,61470,61054,Le Bosc-Renoult,61,,,610540000D0291,,,,,,,,,,,,,0,,,,,P,prés,,,28568,0.313492,48.901252
2020-865917,2020-08-03,000001,Vente,17416.14,5000,,LA GRAUDAIS,B065,61470,61054,Le Bosc-Renoult,61,,,610540000F0314,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,PARC,Parc,865,0.287669,48.920457
2020-865917,2020-08-03,000001,Vente,17416.14,5000,,LA GRAUDAIS,B065,61470,61054,Le Bosc-Renoult,61,,,610540000F0314,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,0.287669,48.920457
2020-866226,2020-08-28,000001,Vente,84500,7,,LE BIGOT,B004,61470,61054,Le Bosc-Renoult,61,,,610540000B0356,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,840,0.329876,48.924055
2020-866226,2020-08-28,000001,Vente,84500,7,,LE BIGOT,B004,61470,61054,Le Bosc-Renoult,61,,,610540000B0356,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,POTAG,Jardin potager,250,0.329876,48.924055
2020-866226,2020-08-28,000001,Vente,84500,7,,LE BIGOT,B004,61470,61054,Le Bosc-Renoult,61,,,610540000B0356,,,,,,,,,,,,,0,1,Maison,49,2,P,prés,,,11250,0.329876,48.924055
2020-866847,2020-09-30,000001,Vente,10248,,,LES BRUYERES,B020,61470,61054,Le Bosc-Renoult,61,,,610540000E0196,,,,,,,,,,,,,0,,,,,P,prés,,,3220,0.282659,48.917135
2020-866847,2020-09-30,000001,Vente,10248,,,LES BRUYERES,B020,61470,61054,Le Bosc-Renoult,61,,,610540000E0208,,,,,,,,,,,,,0,,,,,P,prés,,,8330,0.280427,48.919467
2020-867513,2020-10-12,000001,Vente,40000,71,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0192,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,920,0.287322,48.921863
2020-867513,2020-10-12,000001,Vente,40000,71,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0192,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,88,0.287322,48.921863
2020-867513,2020-10-12,000001,Vente,40000,,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0202,,,,,,,,,,,,,0,,,,,P,prés,,,1391,0.287444,48.921585
2020-867513,2020-10-12,000001,Vente,40000,,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0248,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.28697,48.921823
2020-867513,2020-10-12,000001,Vente,40000,,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0248,,,,,,,,,,,,,0,,,,,P,prés,,,1447,0.28697,48.921823
2020-868278,2020-12-02,000001,Vente,14816.25,,,SUR LES GRANDAIS,B061,61470,61054,Le Bosc-Renoult,61,,,610540000E0304,,,,,,,,,,,,,0,,,,,P,prés,,,13170,0.287596,48.918763
2020-868729,2020-12-30,000001,Vente,70000,,,LANGELINAIE,B072,61470,61054,Le Bosc-Renoult,61,,,610540000E0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,0.292936,48.912477
2020-868729,2020-12-30,000001,Vente,70000,,,LANGELINAIE,B072,61470,61054,Le Bosc-Renoult,61,,,610540000E0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,0.295779,48.91261
2020-868729,2020-12-30,000001,Vente,70000,76,,LANGELINAIE,B072,61470,61054,Le Bosc-Renoult,61,,,610540000E0320,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,10535,0.294275,48.912444
2020-868729,2020-12-30,000001,Vente,70000,76,,LANGELINAIE,B072,61470,61054,Le Bosc-Renoult,61,,,610540000E0320,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,325,0.294275,48.912444
