id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865152,2021-01-12,000001,Vente,415000,12,,AV DE LA MALLE,0397,51370,51474,Saint-Brice-Courcelles,51,,,51474000AC0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,684,0,S,sols,,,649,3.992367,49.272365
2021-865152,2021-01-12,000001,Vente,415000,12,,AV DE LA MALLE,0397,51370,51474,Saint-Brice-Courcelles,51,,,51474000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,1177,3.991699,49.272363
2021-865160,2021-01-19,000001,Vente,53000,5258,,CHE DU MAIRE,0375,51370,51474,Saint-Brice-Courcelles,51,,,51474000AE0028,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.994016,49.267347
2021-865160,2021-01-19,000001,Vente,53000,4,,CHE DU MAIRE,0375,51370,51474,Saint-Brice-Courcelles,51,,,51474000AE0028,,,104,25.68,,,,,,,,,1,2,Appartement,25,1,,,,,,3.994016,49.267347
2021-865269,2021-01-14,000001,Vente,180000,,,,,,51474,Saint-Brice-Courcelles,51,,,51474000AH0427,,2,,,,,,,,,,,0,,,,,,,,,,3.986063,49.264645
2021-865371,2021-01-22,000001,Vente,18369960,9002,,RUE DU CHATEAU SENART,0103,51370,51474,Saint-Brice-Courcelles,51,,,51474000AD0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,497,0,S,sols,,,2970,3.995071,49.270157
2021-865371,2021-01-22,000001,Vente,18369960,9002,,RUE DU CHATEAU SENART,0103,51370,51474,Saint-Brice-Courcelles,51,,,51474000AD0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,2970,3.995071,49.270157
2021-865485,2021-01-21,000001,Vente en l'état futur d'achèvement,386000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985462,49.260375
2021-865485,2021-01-21,000001,Vente en l'état futur d'achèvement,386000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985462,49.260375
2021-865485,2021-01-21,000001,Vente en l'état futur d'achèvement,386000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,14,116.91,,,,,,,,,1,2,Appartement,116,4,,,,,,3.985462,49.260375
2021-865612,2021-01-20,000001,Vente,210500,36,,RUE JEAN ZAY,0245,51370,51474,Saint-Brice-Courcelles,51,,,51474000AM0228,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,154,3.982621,49.26546
2021-865705,2021-01-28,000001,Vente en l'état futur d'achèvement,200000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985462,49.260375
2021-865705,2021-01-28,000001,Vente en l'état futur d'achèvement,200000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,1,64.92,,,,,,,,,1,2,Appartement,64,3,,,,,,3.985462,49.260375
2021-865755,2021-01-22,000001,Vente en l'état futur d'achèvement,217500,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985462,49.260375
2021-865755,2021-01-22,000001,Vente en l'état futur d'achèvement,217500,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,5,,,,,,,,,,1,2,Appartement,74,3,,,,,,3.985462,49.260375
2021-865788,2021-01-28,000001,Vente,217000,30,,RUE DU DOCTEUR SCHWEITZER,0165,51370,51474,Saint-Brice-Courcelles,51,,,51474000AM0131,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,142,3.98215,49.266162
2021-865788,2021-01-28,000001,Vente,217000,30,,RUE DU DOCTEUR SCHWEITZER,0165,51370,51474,Saint-Brice-Courcelles,51,,,51474000AM0132,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.982329,49.266166
2021-865788,2021-01-28,000001,Vente,217000,,,PONTON,B021,51370,51474,Saint-Brice-Courcelles,51,,,51474000AM0337,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.98202,49.266147
2021-865788,2021-01-28,000001,Vente,217000,,,PONTON,B021,51370,51474,Saint-Brice-Courcelles,51,,,51474000AM0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,3.981973,49.266158
2021-865789,2021-01-15,000001,Vente,275000,2,B,RUE JULES GUILLOCHIN,0260,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0248,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,197,3.984855,49.261053
2021-865789,2021-01-15,000001,Vente,275000,2,B,RUE JULES GUILLOCHIN,0260,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,3.984855,49.261053
2021-865789,2021-01-15,000001,Vente,275000,2,T,RUE JULES GUILLOCHIN,0260,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.984742,49.261007
2021-865842,2021-02-02,000001,Vente,177000,4,,RUE DU 4 AOUT 1789,0516,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0339,,,12,,,,,,,,,,1,2,Appartement,67,3,,,,,,3.980572,49.263293
2021-865842,2021-02-02,000001,Vente,177000,4,,RUE DU 4 AOUT 1789,0516,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0339,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.980572,49.263293
2021-865867,2021-01-29,000001,Vente,290000,5,,RUE LOUIS BERTRAND,0340,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0162,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,418,3.987257,49.262499
2021-865936,2021-02-08,000001,Vente,179000,4,,RUE DU 4 AOUT 1789,0516,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0339,,,13,78.28,,,,,,,,,1,2,Appartement,68,3,,,,,,3.980572,49.263293
2021-865936,2021-02-08,000001,Vente,179000,4,,RUE DU 4 AOUT 1789,0516,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0339,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.980572,49.263293
2021-865943,2021-02-08,000001,Vente en l'état futur d'achèvement,207000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985462,49.260375
2021-865943,2021-02-08,000001,Vente en l'état futur d'achèvement,207000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,113,61.75,,,,,,,,,1,2,Appartement,61,3,,,,,,3.985462,49.260375
2021-866078,2021-02-01,000001,Vente,181000,4,,RUE DU 4 AOUT 1789,0516,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0339,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.980572,49.263293
2021-866078,2021-02-01,000001,Vente,181000,4,,RUE DU 4 AOUT 1789,0516,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0339,,,2,108.83,,,,,,,,,1,2,Appartement,69,3,,,,,,3.980572,49.263293
2021-866299,2021-02-10,000001,Vente,45000,5,,RUE DE LA FRATERNITE,0188,51370,51474,Saint-Brice-Courcelles,51,,,51474000AM0487,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,411,3.981829,49.266934
2021-866299,2021-02-10,000001,Vente,45000,5,,RUE DE LA FRATERNITE,0188,51370,51474,Saint-Brice-Courcelles,51,,,51474000AM0495,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.981959,49.266925
2021-866757,2021-02-24,000001,Vente,24390,,,LES VIVIERS,B025,51370,51474,Saint-Brice-Courcelles,51,,,51474000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2710,3.984719,49.27275
2021-866831,2021-02-19,000001,Vente,6000,,,LES VIVIERS,B025,51370,51474,Saint-Brice-Courcelles,51,,,51474000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,3.983261,49.274406
2021-866831,2021-02-19,000001,Vente,6000,,,LES VIVIERS,B025,51370,51474,Saint-Brice-Courcelles,51,,,51474000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,423,3.983256,49.274313
2021-866933,2021-03-08,000001,Vente,197000,,,RUE SORBON,0580,51370,51474,Saint-Brice-Courcelles,51,,,51474000AD0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,814,3.991131,49.269631
2021-866933,2021-03-08,000001,Vente,197000,,,COURCELLES,B010,51370,51474,Saint-Brice-Courcelles,51,,,51474000AD0228,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.991237,49.269543
2021-867182,2021-03-17,000001,Vente,256000,28,,RUE JEAN ZAY,0245,51370,51474,Saint-Brice-Courcelles,51,,,51474000AM0224,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,259,3.983046,49.265481
2021-867212,2021-03-10,000001,Vente,210000,1,,RUE PAUL MILLOT,0505,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0418,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.988092,49.264437
2021-867212,2021-03-10,000001,Vente,210000,1,,RUE PAUL MILLOT,0505,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0418,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.988092,49.264437
2021-867212,2021-03-10,000001,Vente,210000,1,,RUE PAUL MILLOT,0505,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0418,,,19,79.85,,,,,,,,,1,2,Appartement,79,3,,,,,,3.988092,49.264437
2021-867213,2021-02-26,000001,Vente en l'état futur d'achèvement,209000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985462,49.260375
2021-867213,2021-02-26,000001,Vente en l'état futur d'achèvement,209000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,103,70.88,,,,,,,,,1,2,Appartement,70,3,,,,,,3.985462,49.260375
2021-867555,2021-03-31,000001,Vente,370000,25,,RUE JEAN MOULIN,0243,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0157,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,537,3.989066,49.259087
2021-867673,2021-04-01,000001,Vente,215000,6,,RUE SORBON,0580,51370,51474,Saint-Brice-Courcelles,51,,,51474000AE0003,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,240,3.990965,49.267166
2021-867673,2021-04-01,000001,Vente,215000,6,,RUE SORBON,0580,51370,51474,Saint-Brice-Courcelles,51,,,51474000AE0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,3.991211,49.267145
2021-867673,2021-04-01,000001,Vente,215000,6,,RUE SORBON,0580,51370,51474,Saint-Brice-Courcelles,51,,,51474000AE0005,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.990908,49.267083
2021-868155,2021-03-31,000001,Vente,276000,,,PONTON,B021,51370,51474,Saint-Brice-Courcelles,51,,,51474000AM0437,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.980615,49.267037
2021-868155,2021-03-31,000001,Vente,276000,8,,RUE DE LA FRATERNITE,0188,51370,51474,Saint-Brice-Courcelles,51,,,51474000AM0450,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,263,3.98068,49.267001
2021-868155,2021-03-31,000001,Vente,276000,,,PONTON,B021,51370,51474,Saint-Brice-Courcelles,51,,,51474000AM0451,,,,,,,,,,,,,0,,,,,S,sols,,,231,3.980906,49.266948
2021-868161,2021-04-15,000001,Vente en l'état futur d'achèvement,231000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985462,49.260375
2021-868161,2021-04-15,000001,Vente en l'état futur d'achèvement,231000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985462,49.260375
2021-868161,2021-04-15,000001,Vente en l'état futur d'achèvement,231000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,4,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.985462,49.260375
2021-868670,2021-04-22,000001,Vente,,,,LE MONT HERME,B019,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0428,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,87,3.991161,49.263664
2021-868714,2021-04-13,000001,Vente,800000,16,,AV DES COIDES,0114,51370,51474,Saint-Brice-Courcelles,51,,,51474000AC0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1105,0,AB,terrains a bâtir,,,3750,3.994042,49.271854
2021-868737,2021-04-28,000002,Vente,,,,LE MONT HERME,B019,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0428,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.991161,49.263664
2021-868737,2021-04-28,000002,Vente,,,,LE MONT HERME,B019,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0429,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.990965,49.263481
2021-868737,2021-04-28,000002,Vente,,,,LE MONT HERME,B019,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0430,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.990932,49.263379
2021-868737,2021-04-28,000002,Vente,,,,LE MONT HERME,B019,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0431,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.990899,49.263292
2021-868737,2021-04-28,000002,Vente,,,,LE MONT HERME,B019,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0432,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.990861,49.26322
2021-868737,2021-04-28,000002,Vente,,,,LE MONT HERME,B019,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0433,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.990855,49.263125
2021-868737,2021-04-28,000002,Vente,,,,LE MONT HERME,B019,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0434,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.990844,49.263004
2021-868760,2021-04-16,000001,Vente,493775,17,,RUE DU MOULIN DE L ARCHEVEQUE,0440,51370,51474,Saint-Brice-Courcelles,51,,,51474000AM0286,,,,,,,,,,,,,0,,,,,S,sols,,,750,3.982464,49.26454
2021-868760,2021-04-16,000001,Vente,493775,23,,RUE CURIE,0140,51370,51474,Saint-Brice-Courcelles,51,,,51474000AM0288,,,,,,,,,,,,,0,1,Maison,246,7,S,sols,,,324,3.982718,49.264566
2021-869085,2021-04-28,000001,Vente,86000,5258,,CHE DU MAIRE,0375,51370,51474,Saint-Brice-Courcelles,51,,,51474000AE0028,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.994016,49.267347
2021-869085,2021-04-28,000001,Vente,86000,6,,CHE DU MAIRE,0375,51370,51474,Saint-Brice-Courcelles,51,,,51474000AE0028,,,115,50.68,,,,,,,,,1,2,Appartement,63,3,,,,,,3.994016,49.267347
2021-869095,2021-05-05,000001,Vente,,,,LE MONT HERME,B019,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0429,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,95,3.990965,49.263481
2021-869198,2021-04-26,000001,Vente,250000,2,,RUE JEAN MOULIN,0243,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0123,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,536,3.98817,49.260856
2021-869530,2021-05-12,000001,Vente,,,,LE MONT HERME,B019,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0430,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,22,3.990932,49.263379
2021-869600,2021-05-17,000001,Vente,500,,,LE MONT HERME,B019,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0432,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,25,3.990861,49.26322
2021-869649,2021-05-25,000001,Vente,15000,9001,,RUE DANTON,0160,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0323,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985954,49.260847
2021-869649,2021-05-25,000001,Vente,15000,9001,,RUE DANTON,0160,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0323,,,335,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985954,49.260847
2021-869920,2021-05-25,000001,Vente,,,,LE MONT HERME,B019,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0434,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,26,3.990844,49.263004
2021-870233,2021-05-27,000001,Vente,208000,1,,RUE PAUL MILLOT,0505,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0418,,,15,,,,,,,,,,1,2,Appartement,79,4,,,,,,3.988092,49.264437
2021-870233,2021-05-27,000001,Vente,208000,1,,RUE PAUL MILLOT,0505,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0418,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.988092,49.264437
2021-870233,2021-05-27,000001,Vente,208000,1,,RUE PAUL MILLOT,0505,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0418,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.988092,49.264437
2021-870256,2021-05-28,000001,Vente en l'état futur d'achèvement,243000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985462,49.260375
2021-870256,2021-05-28,000001,Vente en l'état futur d'achèvement,243000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,9,79.35,,,,,,,,,1,2,Appartement,79,3,,,,,,3.985462,49.260375
2021-870256,2021-05-28,000001,Vente en l'état futur d'achèvement,243000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985462,49.260375
2021-870531,2021-05-31,000001,Vente,760,,,LE MONT HERME,B019,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0433,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,38,3.990855,49.263125
2021-871024,2021-06-08,000001,Vente,120000,1,,RUE DE HOUDAN,0220,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0247,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,3.984901,49.261149
2021-871024,2021-06-08,000001,Vente,120000,1,,RUE DE HOUDAN,0220,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0247,,,14,,6,,7,,,,,,3,4,Local industriel. commercial ou assimilé,30,0,,,,,,3.984901,49.261149
2021-871024,2021-06-08,000001,Vente,120000,2,,RUE JULES GUILLOCHIN,0260,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0247,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.984901,49.261149
2021-871172,2021-06-03,000001,Vente,1250000,9001,,RUE DE LA NEUVILLETTE,0460,51370,51474,Saint-Brice-Courcelles,51,,,51474000AE0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,664,0,S,sols,,,1664,3.992937,49.266813
2021-871172,2021-06-03,000001,Vente,1250000,3,,RUE DE LA NEUVILLETTE,0460,51370,51474,Saint-Brice-Courcelles,51,,,51474000AE0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2570,0,S,sols,,,5092,3.992625,49.266496
2021-871172,2021-06-03,000001,Vente,1250000,,,RUE EMILE DORIGNY,0180,51370,51474,Saint-Brice-Courcelles,51,,,51474000AE0023,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.992598,49.266122
2021-871172,2021-06-03,000001,Vente,1250000,4,,RUE DE LA NEUVILLETTE,0460,51370,51474,Saint-Brice-Courcelles,51,,,51474000AE0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7762,0,S,sols,,,9604,3.994521,49.26661
2021-871172,2021-06-03,000001,Vente,1250000,5,,RUE DE LA NEUVILLETTE,0460,51370,51474,Saint-Brice-Courcelles,51,,,51474000AE0085,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.993042,49.266854
2021-871432,2021-06-25,000001,Vente,284240,1,,RUE PASTEUR,0500,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0375,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,307,3.985688,49.26096
2021-871432,2021-06-25,000001,Vente,284240,1,,RUE PASTEUR,0500,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,3.985688,49.26096
2021-871455,2021-06-28,000002,Vente,65000,6,,RUE DU CHATEAU SENART,0103,51370,51474,Saint-Brice-Courcelles,51,,,51474000AD0232,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.995075,49.269723
2021-871481,2021-07-02,000001,Vente,215000,9,,RUE DE HOUDAN,0220,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0021,,,104,102.5,75,,,,,,,,2,2,Appartement,95,5,,,,,,3.98423,49.261502
2021-871481,2021-07-02,000001,Vente,215000,7,,RUE DE HOUDAN,0220,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0021,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.98423,49.261502
2021-871481,2021-07-02,000001,Vente,215000,9,,RUE DE HOUDAN,0220,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0021,,,104,102.5,75,,,,,,,,2,3,Dépendance,,0,,,,,,3.98423,49.261502
2021-871516,2021-06-24,000001,Vente,7000,,,IMP DE LA VESLE,0620,51370,51474,Saint-Brice-Courcelles,51,,,51474000AI0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,418,3.997895,49.257091
2021-871516,2021-06-24,000001,Vente,7000,,,IMP DE LA VESLE,0620,51370,51474,Saint-Brice-Courcelles,51,,,51474000AI0309,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,3.998091,49.257082
2021-871534,2021-06-29,000001,Vente,325000,20,B,RUE PASTEUR,0500,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0304,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,205,3.986905,49.259716
2021-871733,2021-06-14,000001,Vente,130000,4,,RUE DE LUZARCHES,0360,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,3.987613,49.261909
2021-871733,2021-06-14,000001,Vente,130000,4,,RUE DE LUZARCHES,0360,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,3.987613,49.261909
2021-871733,2021-06-14,000001,Vente,130000,4,,RUE DE LUZARCHES,0360,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0054,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,386,3.987613,49.261909
2021-871737,2021-06-18,000001,Vente,306500,3,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0230,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,130,3.985676,49.260124
2021-871931,2021-06-25,000001,Vente,50000,5328,,LES VIVIERS,B025,51370,51474,Saint-Brice-Courcelles,51,,,51474000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1100,3.98324,49.273247
2021-871931,2021-06-25,000001,Vente,50000,5328,,LES VIVIERS,B025,51370,51474,Saint-Brice-Courcelles,51,,,51474000AB0067,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,POTAG,Jardin potager,1100,3.98324,49.273247
2021-871931,2021-06-25,000001,Vente,50000,5328,,LES VIVIERS,B025,51370,51474,Saint-Brice-Courcelles,51,,,51474000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1100,3.98324,49.273247
2021-872014,2021-07-13,000001,Vente en l'état futur d'achèvement,365000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,15,110.59,,,,,,,,,1,2,Appartement,110,3,,,,,,3.985462,49.260375
2021-872014,2021-07-13,000001,Vente en l'état futur d'achèvement,365000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985462,49.260375
2021-872045,2021-07-07,000001,Vente en l'état futur d'achèvement,224000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985462,49.260375
2021-872045,2021-07-07,000001,Vente en l'état futur d'achèvement,224000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,10,76.1,,,,,,,,,1,2,Appartement,76,3,,,,,,3.985462,49.260375
2021-872045,2021-07-07,000001,Vente en l'état futur d'achèvement,224000,2,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0029,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985462,49.260375
2021-872326,2021-06-30,000001,Vente,292000,14,,RUE DU MOULIN DE L ARCHEVEQUE,0440,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0092,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,443,3.983702,49.263465
2021-872395,2021-06-30,000001,Vente,120000,23,,RUE ROBESPIERRE,0540,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.990223,49.263282
2021-872395,2021-06-30,000001,Vente,120000,23,,RUE ROBESPIERRE,0540,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0233,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,297,3.990223,49.263282
2021-872411,2021-07-08,000001,Vente,220500,1,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0228,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,139,3.98611,49.260318
2021-872411,2021-07-08,000001,Vente,220500,1,,RUE JEAN JAURES,0240,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,3.98611,49.260318
2021-872557,2021-07-01,000001,Vente,180000,10,,RUE DE LA LIBERATION,0280,51370,51474,Saint-Brice-Courcelles,51,,,51474000AH0101,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,603,3.984755,49.262435
2021-873013,2021-07-29,000001,Vente,390000,2,T,RUE JULES GUILLOCHIN,0260,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.984692,49.26102
2021-873013,2021-07-29,000001,Vente,390000,2,T,RUE JULES GUILLOCHIN,0260,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0379,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,1188,3.984563,49.260981
2021-873187,2021-07-16,000001,Vente,4000,,,LES MARAIS DE REIMS,B018,51370,51474,Saint-Brice-Courcelles,51,,,51474000AI0159,,,,,,,,,,,,,0,,,,,S,sols,,,1340,3.996362,49.256886
2021-873187,2021-07-16,000001,Vente,4000,,,LES MARAIS DE REIMS,B018,51370,51474,Saint-Brice-Courcelles,51,,,51474000AI0164,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,410,3.996035,49.257617
2021-873627,2021-07-28,000001,Vente,14600,9001,,RUE DANTON,0160,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0323,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985954,49.260847
2021-873627,2021-07-28,000001,Vente,14600,9001,,RUE DANTON,0160,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0323,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985954,49.260847
2021-873676,2021-08-11,000001,Vente,270000,1,,PL ROZE,0560,51370,51474,Saint-Brice-Courcelles,51,,,51474000AL0042,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,568,3.985959,49.261453