siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301898,00010,21330189800010,O,1983-03-01,03,2020,,2022-08-29T09:06:50,true,4,,1,,PL,DE LA MAIRIE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.181257,44.66241,0.84,housenumber,1 Place de la Mairie 33540 Gornac,33189_0048_00001,G,1 PLACE DE LA MAIRIE,
213301898,00028,21330189800028,O,1983-12-21,01,2020,,2022-08-29T09:06:50,false,3,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213301898,00036,21330189800036,O,1999-04-01,NN,,,2012-07-09T15:33:42,false,3,MAIRIE,1,,PL,DE LA MAIRIE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,-0.181257,44.66241,0.84,housenumber,1 Place de la Mairie 33540 Gornac,33189_0048_00001,G,1 PLACE DE LA MAIRIE,
253300677,00015,25330067700015,O,1983-03-01,,,,2011-04-23T04:19:31,false,6,,,,,MAIRIE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,84.12Z,NAFRev2,O,-0.181535,44.662396,0.91,street,Place de la Mairie 33540 Gornac,33189_0048,G,PLACE DE LA MAIRIE,
263301871,00012,26330187100012,O,1983-03-01,NN,,,2012-07-09T15:37:38,true,4,MAIRIE,1,,PL,DE LA MAIRIE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,-0.181257,44.66241,0.84,housenumber,1 Place de la Mairie 33540 Gornac,33189_0048_00001,G,1 PLACE DE LA MAIRIE,
273300194,00019,27330019400019,O,,NN,,,,true,1,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
293301073,00012,29330107300012,O,1987-01-01,NN,,,2012-07-09T14:53:39,true,4,,,,,MAIRIE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,-0.181535,44.662396,0.91,street,Place de la Mairie 33540 Gornac,33189_0048,G,PLACE DE LA MAIRIE,
300385440,00015,30038544000015,O,,NN,,,,true,1,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,00.98,NAP,N,,,0,,,,,,
301623104,00017,30162310400017,O,1991-04-15,NN,,,2016-02-05T05:17:01,true,9,,21,,RUE,DE LA POSTE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2016-02-05,F,BLONDY BAR,,,,56.10A,NAFRev2,N,-0.181965,44.661581,0.95,housenumber,21 Rue de la Poste 33540 Gornac,33189_0063_00021,G,21 RUE DE LA POSTE,
301793287,00022,30179328700022,O,2018-09-06,00,2020,,2022-08-29T09:11:23,true,1,,1,,,BEAUCES,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,70.10Z,NAFRev2,N,-0.195812,44.682524,0.94,housenumber,1 Beauces 33540 Gornac,33189_4tgbt6_00001,G,1 BEAUCES,
302817531,00015,30281753100015,O,,,,,,true,1,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,,,0,,,,,,
303981534,00017,30398153400017,O,1900-01-01,NN,,,2013-01-31T08:46:35,false,4,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
303981534,00025,30398153400025,O,2011-08-01,,,,2013-04-22T11:44:21,true,4,,4,,RUE,DE L EGLISE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.21Z,NAFRev2,N,-0.180554,44.663037,0.94,housenumber,4 Rue de l’Eglise 33540 Gornac,33189_0028_00004,G,4 RUE DE L EGLISE,
304523426,00019,30452342600019,O,,NN,,,,true,1,,,,,CHATEAU POULY,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,6.2758,47.885,0.7,poi.2,Château des Bouly (Monument historique) Saint-Loup-sur-Semouse,https://osm.org/node/4829316096,G,,
307229385,00017,30722938500017,O,1976-01-01,NN,,,2008-11-07T00:22:45,true,4,,9,,,MOULIN DE GONIN,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,-0.18196,44.657769,0.95,housenumber,9 Moulin de Gonin 33540 Gornac,33189_b033_00009,G,9 MOULIN DE GONIN,
309102838,00013,30910283800013,O,,,,,,true,1,,,,LD,CASTELANDE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.176882,44.668289,0.92,street,Lieu Dit Castelande 33540 Gornac,33189_yjgtfh,G,LIEU DIT CASTELANDE,
309130110,00021,30913011000021,O,1983-01-01,NN,,,2008-01-04T19:53:14,true,4,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314335522,00012,31433552200012,O,1978-01-01,NN,,,2012-07-28T09:15:30,true,4,,,,,LE BOURG,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.31Z,NAFRev2,N,-0.197684,44.662587,0.31,street,Les Bois 33540 Gornac,33189_tprqfi,G,LES BOIS,
315005165,00016,31500516500016,O,1979-01-01,NN,,,2008-11-07T00:30:24,true,4,,,,,LAMOTHE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,-0.185956,44.660911,0.92,street,Lieu Dit Lamothe 33540 Gornac,33189_mdnyvz,G,LIEU DIT LAMOTHE,
315049981,00014,31504998100014,O,1979-01-01,,,,,true,1,,,,,CASTELANDE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,29.3C,NAF1993,N,-0.176882,44.668289,0.92,street,Lieu Dit Castelande 33540 Gornac,33189_yjgtfh,G,LIEU DIT CASTELANDE,
315113407,00011,31511340700011,O,,,,,,true,1,,,,LD,SIMON,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,52.4R,NAF1993,N,-0.182749,44.666844,0.92,street,Lieu Dit Simon 33540 Gornac,33189_2ax265,G,LIEU DIT SIMON,
315449520,00016,31544952000016,O,1900-01-01,NN,,,2011-04-28T00:15:38,false,4,,,,,DAMBERT,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,-0.17752,44.65086,0.92,street,Lieu Dit Dambert 33540 Gornac,33189_zhc698,G,LIEU DIT DAMBERT,
317104008,00014,31710400800014,O,1979-01-01,NN,,,2022-06-03T04:05:03,true,4,,,,LD,DAMBERT,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,-0.17752,44.65086,0.92,street,Lieu Dit Dambert 33540 Gornac,33189_zhc698,G,LIEU DIT DAMBERT,
318639663,00018,31863966300018,O,,NN,,,,true,1,,,,,LE BOURG,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,22.02,NAP,N,-0.197684,44.662587,0.31,street,Les Bois 33540 Gornac,33189_tprqfi,G,LES BOIS,
318883261,00014,31888326100014,O,1980-05-13,02,2020,,2022-08-29T09:16:06,true,3,,,,,CHATEAU MARTINON,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.195104,44.658515,0.5,street,Lieu Dit Martinon 33540 Gornac,33189_g00os6,G,LIEU DIT MARTINON,
321984650,00010,32198465000010,O,1981-06-01,NN,,,,true,1,,,,LD,LA CROIX DE GONIN,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,01.1A,NAF1993,N,-0.183365,44.658776,0.5,street,Moulin de Gonin 33540 Gornac,33189_B033,G,MOULIN DE GONIN,
321988826,00012,32198882600012,O,1969-04-01,,,,,true,3,LE BOURG,,,,CLOS DU MAYNE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.3791539,47.3183839,0.7,poi.track,Chemin Rural du Clos du May Brissac-Loire-Aubance,https://osm.org/way/127144648,G,,
322454158,00013,32245415800013,O,,NN,,,,true,1,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.04,NAP,N,,,0,,,,,,
322680869,00029,32268086900029,O,2001-06-01,NN,,,2008-06-16T11:28:15,true,4,,5,,PL,DE LA MAIRIE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-04-27,F,,,,,47.11B,NAFRev2,N,-0.181397,44.662369,0.84,housenumber,5 Place de la Mairie 33540 Gornac,33189_0048_00005,G,5 PLACE DE LA MAIRIE,
324679372,00056,32467937200056,O,2003-10-01,NN,,,2009-04-10T04:05:23,false,4,LE BOURG,11,,RTE,DE COIRAC,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,-0.181582,44.663624,0.84,housenumber,11 Route de Coirac 33540 Gornac,33189_0013_00011,G,11 ROUTE DE COIRAC,
324867159,00018,32486715900018,O,1982-07-01,NN,,,2008-01-04T19:01:15,true,3,,,,LD,GONIN,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.185369,44.657975,0.94,street,Gonin 33540 Gornac,33189_jh7wqm,G,GONIN,
324958198,02194,32495819802194,O,2001-01-02,NN,,,2010-08-31T09:12:09,false,4,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
326275823,00044,32627582300044,O,1996-07-01,NN,,,2006-11-25T10:02:06,false,5,,,,LD,CASTELANDE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,51.8P,NAFRev1,N,-0.176882,44.668289,0.92,street,Lieu Dit Castelande 33540 Gornac,33189_yjgtfh,G,LIEU DIT CASTELANDE,
327187753,00014,32718775300014,O,,,,,,true,1,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.13,NAP,N,,,0,,,,,,
327501284,00035,32750128400035,O,2005-06-10,12,2020,,2022-08-29T09:19:51,true,2,,15,,RUE,DE LA POSTE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-0.182086,44.661259,0.95,housenumber,15 Rue de la Poste 33540 Gornac,33189_0063_00015,G,15 RUE DE LA POSTE,
328206248,00010,32820624800010,O,1900-01-01,NN,,,2011-04-28T00:23:55,false,3,,,,PL,DE LA MAIRIE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,93.0D,NAF1993,N,-0.181535,44.662396,0.83,street,Place de la Mairie 33540 Gornac,33189_0048,G,PLACE DE LA MAIRIE,
331125575,00026,33112557500026,O,1986-01-01,NN,,,2016-01-12T00:11:57,true,3,,,,PL,DE LA MAIRIE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.181535,44.662396,0.83,street,Place de la Mairie 33540 Gornac,33189_0048,G,PLACE DE LA MAIRIE,
331836510,00015,33183651000015,O,1985-01-03,NN,,,,false,4,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
333632248,00014,33363224800014,O,1985-06-13,NN,,,2007-01-18T09:20:58,true,4,,,,,LESTANG,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.170556,44.650219,0.92,street,Lieu Dit Lestang 33540 Gornac,33189_5amn2c,G,LIEU DIT LESTANG,
334201035,00014,33420103500014,O,1985-12-01,NN,,,,false,3,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334365145,00013,33436514500013,O,1985-11-16,NN,,,2015-12-24T03:16:21,true,5,,,,,DOMAINE DE FONGRAVE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,01.21Z,NAFRev2,N,-0.180205,44.662309,0.58,street,Chemin de Fongrave 33540 Gornac,33189_0034,G,CHEMIN DE FONGRAVE,
337858203,00017,33785820300017,O,1985-07-05,NN,,,2008-01-04T21:14:51,true,3,,,,,LE TAUZIN,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.17094,44.650118,0.94,street,Le Tauzin 33540 Gornac,33189_3w2rd9,G,LE TAUZIN,
341788248,00035,34178824800035,O,1999-04-15,NN,,,2008-01-04T21:56:15,false,3,,3,,,SIMON,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2007-07-07,F,,,,,01.4B,NAFRev1,N,-0.181891,44.668823,0.81,housenumber,3 Lieu Dit Simon 33540 Gornac,33189_2ax265_00003,G,3 LIEU DIT SIMON,
344091459,00018,34409145900018,O,1988-01-01,,,,2008-01-04T22:23:44,true,3,,,,LD,DAMBERT,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.17752,44.65086,0.92,street,Lieu Dit Dambert 33540 Gornac,33189_zhc698,G,LIEU DIT DAMBERT,
344341805,00010,34434180500010,O,,,,,,true,1,,,,LD,MOULIN DE GONIN,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,22.02,NAP,N,-0.183365,44.658776,0.95,street,Moulin de Gonin 33540 Gornac,33189_B033,G,MOULIN DE GONIN,
344550843,00041,34455084300041,O,1999-07-01,NN,,,2006-12-15T00:32:52,false,4,LD LAMOTHE,27,,RTE,DE COIRAC,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,52.4R,NAFRev1,N,-0.182242,44.665104,0.84,housenumber,27 Route de Coirac 33540 Gornac,33189_0013_00027,G,27 ROUTE DE COIRAC,
347471203,00047,34747120300047,O,1995-01-01,NN,,,2019-05-09T10:28:35,false,4,,,,,DOMAINE DU TAUZIN,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,01.21Z,NAFRev2,N,-0.17094,44.650118,0.42,street,Le Tauzin 33540 Gornac,33189_3w2rd9,G,LE TAUZIN,
347471203,00054,34747120300054,O,2019-04-15,,,,2021-10-07T03:36:59,true,2,,14,,,DAMBERT,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,01.21Z,NAFRev2,N,-0.17628,44.651508,0.84,housenumber,14 Lieu Dit Dambert 33540 Gornac,33189_zhc698_00014,G,14 LIEU DIT DAMBERT,
347555971,00014,34755597100014,O,1988-07-01,NN,,2825ZB,2017-05-04T05:49:48,false,5,MOULIN DE GONIN N0 33,33,,,MOULIN DE GONIN,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,28.25Z,NAFRev2,O,-0.184883,44.658661,0.95,housenumber,33 Moulin de Gonin 33540 Gornac,33189_b033_00033,G,33 MOULIN DE GONIN,
347721508,00013,34772150800013,O,1988-05-20,NN,,,2008-01-04T22:43:56,true,5,,,,,LA MARELLE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.179161,44.650966,0.51,street,La Marioche 33540 Gornac,33189_ut2dl7,G,LA MARIOCHE,
350653275,00015,35065327500015,O,1989-05-12,NN,,,2008-01-04T23:19:15,true,6,,,,LD,SIMON,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.182749,44.666844,0.92,street,Lieu Dit Simon 33540 Gornac,33189_2ax265,G,LIEU DIT SIMON,
352595235,00016,35259523500016,O,1989-11-27,NN,,,2015-03-17T03:59:47,true,4,,,,,CLOS DU MAYNE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.3791539,47.3183839,0.7,poi.track,Chemin Rural du Clos du May Brissac-Loire-Aubance,https://osm.org/way/127144648,G,,
353656119,00016,35365611900016,O,1990-01-01,NN,,4520AB,2019-06-24T13:07:17,true,5,,,,LD,AU BOURG,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,O,-0.194805,44.672392,0.31,street,Lieu Dit Fourneau 33540 Gornac,33189_7oa9ny,G,LIEU DIT FOURNEAU,
353716509,00016,35371650900016,O,,NN,,,,true,1,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,67.06,NAP,N,,,0,,,,,,
356000729,03418,35600072903418,O,1991-01-01,NN,,,2006-10-28T00:11:53,false,3,,15,,RUE,DE LA POSTE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2004-03-23,F,BUREAU JUMELE,,,,64.1A,NAFRev1,O,-0.182086,44.661259,0.95,housenumber,15 Rue de la Poste 33540 Gornac,33189_0063_00015,G,15 RUE DE LA POSTE,
379063910,00010,37906391000010,O,1990-07-13,,,,2008-11-08T00:35:07,true,3,,,,LD,AU BOURG,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.3D,NAF1993,N,-0.194805,44.672392,0.31,street,Lieu Dit Fourneau 33540 Gornac,33189_7oa9ny,G,LIEU DIT FOURNEAU,
379109135,00010,37910913500010,O,1990-01-01,NN,,,2021-02-23T11:07:44,true,3,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379305774,00034,37930577400034,O,2012-12-01,NN,,,2020-08-25T10:16:13,false,2,,8,,,LD CASTELANDE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.61Z,NAFRev2,O,-0.180232,44.667607,0.86,housenumber,8 Lieu Dit Castelande 33540 Gornac,33189_yjgtfh_00008,G,8 LIEU DIT CASTELANDE,
379408743,00019,37940874300019,O,1900-01-01,NN,,,2020-10-21T09:39:33,false,4,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
379879687,00018,37987968700018,O,,NN,,,,true,1,,,,,LESTANG,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,51.1N,NAF1993,N,-0.170556,44.650219,0.92,street,Lieu Dit Lestang 33540 Gornac,33189_5amn2c,G,LIEU DIT LESTANG,
381656917,00014,38165691700014,O,1978-12-28,NN,,,2008-01-04T21:59:04,true,3,,,,,CREDIT AGRICOLE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.9093743,44.9162956,0.9,poi.bank,Crédit Agricole (Banque) Valence,https://osm.org/relation/1471512,G,,
381657642,00033,38165764200033,O,2000-03-31,NN,,,2007-10-02T00:15:23,false,4,,15,,PL,DE LA MAIRIE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2A,NAF1993,N,-0.181768,44.662273,0.85,housenumber,15 Place de la Mairie 33540 Gornac,33189_0048_00015,G,15 PLACE DE LA MAIRIE,
382140580,00012,38214058000012,O,1991-06-10,,,,2013-05-24T04:42:52,true,4,,,,,DOMAINE DE FONGRAVE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.180205,44.662309,0.58,street,Chemin de Fongrave 33540 Gornac,33189_0034,G,CHEMIN DE FONGRAVE,
382372498,00024,38237249800024,O,2011-03-01,,,9602BB,2021-02-23T11:10:43,true,1,,14,,,LD DAMBERT,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2011-03-01,A,UN TEMPS POUR SOI,,,,96.02B,NAFRev2,N,-0.17628,44.651508,0.84,housenumber,14 Lieu Dit Dambert 33540 Gornac,33189_zhc698_00014,G,14 LIEU DIT DAMBERT,
384165395,00011,38416539500011,O,1991-11-01,,,,2008-01-04T22:34:44,true,3,,19,,RTE,DE COIRAC,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.181639,44.664123,0.84,housenumber,19 Route de Coirac 33540 Gornac,33189_0013_00019,G,19 ROUTE DE COIRAC,
387703911,00017,38770391100017,O,1963-06-15,,,,,true,3,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
388017048,00017,38801704800017,O,1992-05-01,NN,,,,false,4,,17,,RTE,DE COIRAC,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,-0.18224,44.665297,0.84,housenumber,17 Route de Coirac 33540 Gornac,33189_0013_00017,G,17 ROUTE DE COIRAC,
388467938,00022,38846793800022,O,1996-12-20,NN,,,2022-04-09T04:22:49,true,4,,1,,PL,DE LA MAIRIE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,64.30Z,NAFRev2,N,-0.181257,44.66241,0.84,housenumber,1 Place de la Mairie 33540 Gornac,33189_0048_00001,G,1 PLACE DE LA MAIRIE,
388899148,00034,38889914800034,O,2005-06-13,NN,,,2009-06-27T06:53:07,false,3,,15,,RUE,DE LA POSTE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,-0.182086,44.661259,0.95,housenumber,15 Rue de la Poste 33540 Gornac,33189_0063_00015,G,15 RUE DE LA POSTE,
388979346,00011,38897934600011,O,1992-10-23,NN,,,2015-10-09T08:34:51,true,4,,,,,DOMAINE DE FONGRAVE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,-0.180205,44.662309,0.58,street,Chemin de Fongrave 33540 Gornac,33189_0034,G,CHEMIN DE FONGRAVE,
390124477,00014,39012447700014,O,1993-03-01,NN,,4399CZ,2015-05-14T05:47:35,true,6,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
390661346,00010,39066134600010,O,1993-04-01,NN,,,2008-11-08T00:52:54,false,4,,,,LD,AU BOURG,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2002-12-31,F,PAULE COIFFURE,,,,93.0D,NAF1993,O,-0.194805,44.672392,0.31,street,Lieu Dit Fourneau 33540 Gornac,33189_7oa9ny,G,LIEU DIT FOURNEAU,
390661346,00028,39066134600028,O,2002-04-01,NN,,9602AA,2020-12-15T08:59:52,true,4,,12,,PL,DE LA MAIRIE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,96.02A,NAFRev2,N,-0.181813,44.662637,0.85,housenumber,12 Place de la Mairie 33540 Gornac,33189_0048_00012,G,12 PLACE DE LA MAIRIE,
390773794,00024,39077379400024,O,2006-02-01,NN,,,2008-04-26T12:25:26,true,2,,21,,RUE,DE LA POSTE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2006-08-14,F,LE SALOON,,,,55.3A,NAFRev1,O,-0.181965,44.661581,0.95,housenumber,21 Rue de la Poste 33540 Gornac,33189_0063_00021,G,21 RUE DE LA POSTE,
392146262,00010,39214626200010,O,1991-01-01,NN,,,2012-07-28T13:19:23,true,4,,,,,CHATEAU POULET,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,1.0988455,46.5886827,0.76,poi.track,Chemin Rural des Poulets à Ruffec-le-Château Mauvières,https://osm.org/way/196852928,G,,
392259446,00020,39225944600020,O,1995-07-10,NN,,,2008-12-10T04:38:13,false,3,,4,,CHE,DE FONGRAVE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.180076,44.662294,0.84,housenumber,4 Chemin de Fongrave 33540 Gornac,33189_0034_00004,G,4 CHEMIN DE FONGRAVE,
393642848,00013,39364284800013,O,1980-01-01,NN,,,2016-09-29T08:45:41,true,4,,,,,A NINON,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.41Z,NAFRev2,N,-0.201359,44.665119,0.72,street,Ninon 33540 Gornac,33189_vytiwu,G,NINON,
394888093,00017,39488809300017,O,1978-01-01,NN,,,2006-10-28T02:15:10,true,3,,,,LD,LA PEYRERE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.181992,44.661559,0.35,street,Rue de la Poste 33540 Gornac,33189_0063,G,RUE DE LA POSTE,
394888150,00015,39488815000015,O,1982-01-01,00,2019,,2021-10-27T08:22:58,true,3,,,,LD,JEAN LYS,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.536836,47.1476873,0.88,poi.school,École Saint-Jean Lys-Haut-Layon,https://osm.org/way/58474619,G,,
394888523,00013,39488852300013,O,1982-01-01,NN,,,2008-01-12T14:05:11,true,4,,,,LD,TERREBLANQUE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395193279,00027,39519327900027,O,,NN,,,,true,1,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
397427824,00016,39742782400016,O,1980-03-01,NN,,,2017-05-04T04:29:29,true,4,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397433343,00019,39743334300019,O,,NN,,,,true,1,,,,LD,SIMON,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,-0.182749,44.666844,0.92,street,Lieu Dit Simon 33540 Gornac,33189_2ax265,G,LIEU DIT SIMON,
398319970,00016,39831997000016,O,1977-07-01,NN,,,2014-03-25T07:39:37,true,5,,,,LD,CHATEAU POULY,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,O,6.2758,47.885,0.7,poi.2,Château des Bouly (Monument historique) Saint-Loup-sur-Semouse,https://osm.org/node/4829316096,G,,
398882381,00013,39888238100013,O,1900-01-01,NN,,,2011-05-03T00:19:09,false,3,,,,,MARTINON 2,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3B,NAF1993,N,-0.195104,44.658515,0.75,street,Lieu Dit Martinon 33540 Gornac,33189_g00os6,G,LIEU DIT MARTINON,
399490895,00014,39949089500014,O,,NN,,,,true,1,,16,,PL,DE LA MAIRIE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.6E,NAF1993,N,-0.181798,44.662155,0.85,housenumber,16 Place de la Mairie 33540 Gornac,33189_0048_00016,G,16 PLACE DE LA MAIRIE,
400772380,00012,40077238000012,O,,NN,,,,true,1,,,,,GONIN,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,70.2C,NAF1993,N,-0.185369,44.657975,0.94,street,Gonin 33540 Gornac,33189_jh7wqm,G,GONIN,
400944450,00016,40094445000016,O,1995-05-03,NN,,,2008-11-08T01:10:17,false,4,,2,,LD,LAMOTHE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,29.3C,NAF1993,N,-0.187376,44.660408,0.92,housenumber,2 Lieu Dit Lamothe 33540 Gornac,33189_mdnyvz_00002,G,2 LIEU DIT LAMOTHE,
401118104,00017,40111810400017,O,,NN,,,,true,1,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
401118500,00016,40111850000016,O,1995-04-12,02,2020,,2022-08-29T09:21:59,true,3,,,,LD,DOMAINE DE LAGARDE DAMBERT,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403854151,00012,40385415100012,O,1995-08-01,01,2019,,2021-10-27T08:30:07,true,3,,,,,,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404189276,00011,40418927600011,O,1996-02-01,NN,,,,true,1,,21,,RUE,DE LA POSTE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,92.3H,NAF1993,O,-0.181965,44.661581,0.95,housenumber,21 Rue de la Poste 33540 Gornac,33189_0063_00021,G,21 RUE DE LA POSTE,
410334718,00013,41033471800013,O,1996-12-17,NN,,,,true,1,,,,,CHATEAU FONGRAVE,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,01.1G,NAF1993,N,-0.180205,44.662309,0.55,street,Chemin de Fongrave 33540 Gornac,33189_0034,G,CHEMIN DE FONGRAVE,
411043870,00012,41104387000012,O,1997-01-01,NN,,,2021-02-23T11:33:16,true,5,,6,,,LESTANG,33540,GORNAC,,,33189,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,01.21Z,NAFRev2,N,-0.171075,44.650584,0.92,housenumber,6 Lieu Dit Lestang 33540 Gornac,33189_5amn2c_00006,G,6 LIEU DIT LESTANG,