id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-958814,2019-09-25,000001,Vente,35000,9564,,IMP TOULOU,0145,64460,64001,Aast,64,,,640010000B0564,,,,,,,,,,,,,0,1,Maison,38,1,T,terres,,,3243,,
2019-958814,2019-09-25,000001,Vente,35000,9564,,IMP TOULOU,0145,64460,64001,Aast,64,,,640010000B0564,,,,,,,,,,,,,0,1,Maison,38,1,J,jardins,,,810,,
2019-958814,2019-09-25,000001,Vente,35000,9564,,IMP TOULOU,0145,64460,64001,Aast,64,,,640010000B0564,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,560,,
2019-960292,2019-11-27,000001,Vente,10000,,,LOUS CAMS DOU MOULY,B059,64460,64001,Aast,64,,,640010000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,530,-0.084809,43.292969
2019-960292,2019-11-27,000001,Vente,10000,,,LOUS CAMS DOU MOULY,B059,64460,64001,Aast,64,,,640010000A0178,,,,,,,,,,,,,0,,,,,E,eaux,,,200,-0.08473,43.292968
2019-960292,2019-11-27,000001,Vente,10000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,-0.08388,43.292755
2019-960292,2019-11-27,000001,Vente,10000,,,LOUS CAMS DOU MOULY,B059,64460,64001,Aast,64,,,640010000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,2620,-0.084649,43.292755
2019-960292,2019-11-27,000001,Vente,10000,,,LOU MOULY,B052,64460,64001,Aast,64,,,640010000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.087294,43.292565
2019-960292,2019-11-27,000001,Vente,10000,9075,,IMP DU MOULIN,0105,64460,64001,Aast,64,,,640010000B0075,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,705,-0.085088,43.292696
2019-960292,2019-11-27,000001,Vente,10000,,,LOU MOULY,B052,64460,64001,Aast,64,,,640010000B0453,,,,,,,,,,,,,0,,,,,E,eaux,,,1090,-0.085326,43.291548
2019-960292,2019-11-27,000001,Vente,10000,,,LOU MOULY,B052,64460,64001,Aast,64,,,640010000B0565,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.086246,43.292383
2019-960292,2019-11-27,000001,Vente,10000,,,LOU MOULY,B052,64460,64001,Aast,64,,,640010000B0567,,,,,,,,,,,,,0,,,,,J,jardins,,,2335,-0.085333,43.292446
2019-960292,2019-11-27,000001,Vente,10000,,,LOU MOULY,B052,64460,64001,Aast,64,,,640010000B0567,,,,,,,,,,,,,0,,,,,S,sols,,,254,-0.085333,43.292446
