id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720899,2019-03-01,000001,Vente,10967,,,MOYNE,B056,47180,47277,Saint-Sauveur-de-Meilhan,47,,,47277000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,19940,-0.004488,44.48486
2019-720982,2019-03-26,000002,Vente,35000,56,,QUINTANT,B066,47180,47277,Saint-Sauveur-de-Meilhan,47,,,472770000B1036,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1410,-0.00305,44.47268
2019-721708,2019-07-23,000001,Vente,236000,84,,MASSE,B044,47180,47277,Saint-Sauveur-de-Meilhan,47,,,47277000ZB0057,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,4034,-0.007569,44.508121
2019-721708,2019-07-23,000001,Vente,236000,84,,MASSE,B044,47180,47277,Saint-Sauveur-de-Meilhan,47,,,47277000ZB0057,,,,,,,,,,,,,0,1,Maison,139,4,VI,vignes,,,1204,-0.007569,44.508121
2019-722001,2019-09-12,000001,Echange,12000,,,MONDOT,B049,47180,47277,Saint-Sauveur-de-Meilhan,47,,,472770000B0831,,,,,,,,,,,,,0,,,,,P,prés,,,1470,-0.011065,44.459637
2019-722001,2019-09-12,000001,Echange,12000,,,MONDOT,B049,47180,47277,Saint-Sauveur-de-Meilhan,47,,,472770000B0833,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7860,-0.010053,44.460046
2019-722001,2019-09-12,000001,Echange,12000,,,MONDOT,B049,47180,47277,Saint-Sauveur-de-Meilhan,47,,,472770000B0839,,,,,,,,,,,,,0,,,,,P,prés,,,11820,-0.011177,44.460858
2019-722001,2019-09-12,000001,Echange,12000,,,MONDOT,B049,47180,47277,Saint-Sauveur-de-Meilhan,47,,,472770000B0840,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7030,-0.012301,44.461005
2019-722001,2019-09-12,000001,Echange,12000,,,MONDOT,B049,47180,47277,Saint-Sauveur-de-Meilhan,47,,,472770000B0841,,,,,,,,,,,,,0,,,,,T,terres,,,5370,-0.012246,44.461765
2019-722001,2019-09-12,000001,Echange,12000,,,MONDOT,B049,47180,47277,Saint-Sauveur-de-Meilhan,47,,,472770000B0842,,,,,,,,,,,,,0,,,,,T,terres,,,2938,-0.01173,44.462034
2019-722001,2019-09-12,000001,Echange,12000,,,MONDOT,B049,47180,47277,Saint-Sauveur-de-Meilhan,47,,,472770000B0855,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-0.010721,44.460121
2019-722001,2019-09-12,000001,Echange,12000,,,MONDOT,B049,47180,47277,Saint-Sauveur-de-Meilhan,47,,,472770000B0856,,,,,,,,,,,,,0,,,,,L,landes,,,910,-0.01053,44.46039
2019-722001,2019-09-12,000002,Echange,12000,,,LASSENCE,B038,47180,47277,Saint-Sauveur-de-Meilhan,47,,,472770000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,7582,-0.012273,44.466022
2019-722005,2019-09-16,000001,Vente,322000,88,,BOUYTON,B009,47180,47277,Saint-Sauveur-de-Meilhan,47,,,47277000ZA0049,,,,,,,,,,,,,0,1,Maison,200,4,T,terres,,,5731,-0.000138,44.511601
2019-722005,2019-09-16,000001,Vente,322000,88,,BOUYTON,B009,47180,47277,Saint-Sauveur-de-Meilhan,47,,,47277000ZA0049,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1969,-0.000138,44.511601
2019-722242,2019-10-04,000001,Vente,120000,79,,BOUYNOT,B008,47180,47277,Saint-Sauveur-de-Meilhan,47,,,47277000ZC0051,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,2180,-0.009744,44.501948
2019-722484,2019-11-23,000001,Vente,140000,,,COURTEBOTTE,B023,47180,47277,Saint-Sauveur-de-Meilhan,47,,,47277000ZA0036,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.006137,44.514966
2019-722484,2019-11-23,000001,Vente,140000,90,,COURTEBOTTE,B023,47180,47277,Saint-Sauveur-de-Meilhan,47,,,47277000ZA0077,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,149,0.006268,44.515076
2019-722651,2019-12-19,000001,Vente,2550,,,CHOY,B020,47180,47277,Saint-Sauveur-de-Meilhan,47,,,472770000B0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,0.004325,44.466258
