id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-815531,2023-03-17,000001,Vente,100000,8,,LE ROSSIGNOL,B046,62500,62225,Clairmarais,62,,,622250000D0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.308841,50.751224
2023-815531,2023-03-17,000001,Vente,100000,8,,LE ROSSIGNOL,B046,62500,62225,Clairmarais,62,,,622250000D0161,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,285,2.308841,50.751224
2023-815531,2023-03-17,000001,Vente,100000,,,LA REDOUTE,B033,62500,62225,Clairmarais,62,,,622250000D0312,,,,,,,,,,,,,0,,,,,J,jardins,,,152,2.308648,50.75146
2023-815531,2023-03-17,000001,Vente,100000,,,LA REDOUTE,B033,62500,62225,Clairmarais,62,,,622250000D0313,,,,,,,,,,,,,0,,,,,J,jardins,,,346,2.308719,50.751811
2023-818815,2023-07-11,000001,Vente,162650,20,,RTE DE ST OMER,0020,62500,62225,Clairmarais,62,,,62225000AA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,2.301974,50.769143
2023-818815,2023-07-11,000001,Vente,162650,20,,RTE DE ST OMER,0020,62500,62225,Clairmarais,62,,,62225000AA0039,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,708,2.301974,50.769143
2023-819035,2023-07-18,000001,Vente,62642.41,,,LE GD BAGARD,B022,62500,62225,Clairmarais,62,,,622250000D0063,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,10162,2.334577,50.774984
2023-819035,2023-07-18,000001,Vente,62642.41,,,LE GD BAGARD,B022,62500,62225,Clairmarais,62,,,622250000D0069,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,755,2.333437,50.774814
2023-819488,2023-07-26,000001,Vente,1,,,LE MARAIS DU GD ST BERNARD,B026,62500,62225,Clairmarais,62,,,622250000A1170,,,,,,,,,,,,,0,,,,,T,terres,,,112,2.295477,50.768478
2023-821114,2023-09-22,000001,Vente,135000,9,,LOT DOMAINE DE LA FORET,A001,62500,62225,Clairmarais,62,,,622250000D0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,2.305284,50.751424
2023-821114,2023-09-22,000001,Vente,135000,9,,LOT DOMAINE DE LA FORET,A001,62500,62225,Clairmarais,62,,,622250000D0443,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,896,2.305284,50.751424
2023-821396,2023-10-16,000001,Vente,63970,,,FERME DU STREMBERG,B020,62500,62225,Clairmarais,62,,,622250000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,127930,2.385868,50.77522
2023-821855,2023-10-31,000001,Vente,13000,,,LE MARAIS WALLON,B030,62500,62225,Clairmarais,62,,,622250000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,6130,2.311893,50.784768
2023-822878,2023-11-22,000001,Vente,273800,25,,CHE DU GRAND BROUCK,0010,62500,62225,Clairmarais,62,,,622250000A0930,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,2.305736,50.776664
2023-822878,2023-11-22,000001,Vente,273800,25,,CHE DU GRAND BROUCK,0010,62500,62225,Clairmarais,62,,,622250000A0930,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,674,2.305736,50.776664
2023-822878,2023-11-22,000001,Vente,273800,,,LES TOURBIERES,B038,62500,62225,Clairmarais,62,,,622250000A0934,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.305942,50.776548
2023-822878,2023-11-22,000001,Vente,273800,,,LES TOURBIERES,B038,62500,62225,Clairmarais,62,,,622250000A1043,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.305569,50.776374
