id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192746,2023-01-17,000001,Vente,245700,43,B,AV DU CANAL DE LA BRIDOIRE,0094,17620,17308,Saint-Agnant,17,,,17308000AC0087,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1006,-0.964141,45.877021
2023-192972,2023-01-27,000001,Vente,285000,20,B,AV DE VILLENEUVE,0567,17620,17308,Saint-Agnant,17,,,17308000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1180,-0.958379,45.86905
2023-192972,2023-01-27,000001,Vente,285000,20,B,AV DE VILLENEUVE,0567,17620,17308,Saint-Agnant,17,,,17308000AA0117,,,,,,,,,,,,,0,2,Appartement,89,3,J,jardins,,,1180,-0.958379,45.86905
2023-192972,2023-01-27,000001,Vente,285000,20,B,AV DE VILLENEUVE,0567,17620,17308,Saint-Agnant,17,,,17308000AA0117,,,,,,,,,,,,,0,2,Appartement,140,5,J,jardins,,,1180,-0.958379,45.86905
2023-192972,2023-01-27,000001,Vente,285000,20,B,AV DE VILLENEUVE,0567,17620,17308,Saint-Agnant,17,,,17308000AA0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,J,jardins,,,1180,-0.958379,45.86905
2023-192972,2023-01-27,000001,Vente,285000,20,B,AV DE VILLENEUVE,0567,17620,17308,Saint-Agnant,17,,,17308000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1180,-0.958379,45.86905
2023-192972,2023-01-27,000001,Vente,285000,20,B,AV DE VILLENEUVE,0567,17620,17308,Saint-Agnant,17,,,17308000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1180,-0.958379,45.86905
2023-192972,2023-01-27,000001,Vente,285000,20,B,AV DE VILLENEUVE,0567,17620,17308,Saint-Agnant,17,,,17308000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1180,-0.958379,45.86905
2023-192972,2023-01-27,000001,Vente,285000,20,B,AV DE VILLENEUVE,0567,17620,17308,Saint-Agnant,17,,,17308000AA0117,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,1000,-0.958379,45.86905
2023-192972,2023-01-27,000001,Vente,285000,20,B,AV DE VILLENEUVE,0567,17620,17308,Saint-Agnant,17,,,17308000AA0117,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,1000,-0.958379,45.86905
2023-192972,2023-01-27,000001,Vente,285000,20,B,AV DE VILLENEUVE,0567,17620,17308,Saint-Agnant,17,,,17308000AA0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1000,-0.958379,45.86905
2023-192972,2023-01-27,000001,Vente,285000,20,B,AV DE VILLENEUVE,0567,17620,17308,Saint-Agnant,17,,,17308000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.958379,45.86905
2023-192972,2023-01-27,000001,Vente,285000,20,B,AV DE VILLENEUVE,0567,17620,17308,Saint-Agnant,17,,,17308000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.958379,45.86905
2023-192972,2023-01-27,000001,Vente,285000,20,B,AV DE VILLENEUVE,0567,17620,17308,Saint-Agnant,17,,,17308000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.958379,45.86905
2023-192972,2023-01-27,000001,Vente,285000,20,B,AV DE VILLENEUVE,0567,17620,17308,Saint-Agnant,17,,,17308000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.958379,45.86905
2023-193083,2023-01-27,000001,Vente,257000,14,,AV DE MONTIERNEUF,0354,17620,17308,Saint-Agnant,17,,,17308000AL0089,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,990,-0.955274,45.873147
2023-193083,2023-01-27,000001,Vente,257000,14,,AV DE MONTIERNEUF,0354,17620,17308,Saint-Agnant,17,,,17308000AL0089,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,720,-0.955274,45.873147
2023-193083,2023-01-27,000001,Vente,257000,14,,AV DE MONTIERNEUF,0354,17620,17308,Saint-Agnant,17,,,17308000AL0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,720,-0.955274,45.873147
2023-193083,2023-01-27,000001,Vente,257000,14,,AV DE MONTIERNEUF,0354,17620,17308,Saint-Agnant,17,,,17308000AL0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-0.955274,45.873147
2023-193198,2023-01-25,000001,Vente,235000,29,,AV DE MONTIERNEUF,0354,17620,17308,Saint-Agnant,17,,,17308000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2023-193198,2023-01-25,000001,Vente,235000,29,,AV DE MONTIERNEUF,0354,17620,17308,Saint-Agnant,17,,,17308000AE0102,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,3003,,
2023-193198,2023-01-25,000001,Vente,235000,29,,AV DE MONTIERNEUF,0354,17620,17308,Saint-Agnant,17,,,17308000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3003,,
2023-193198,2023-01-25,000001,Vente,235000,29,,AV DE MONTIERNEUF,0354,17620,17308,Saint-Agnant,17,,,17308000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3003,,
2023-193198,2023-01-25,000001,Vente,235000,29,,AV DE MONTIERNEUF,0354,17620,17308,Saint-Agnant,17,,,17308000AE0102,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,,
2023-193198,2023-01-25,000001,Vente,235000,29,,AV DE MONTIERNEUF,0354,17620,17308,Saint-Agnant,17,,,17308000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2023-193595,2023-01-25,000001,Vente,8300,,,PRISE DE LA ROUILLASSE,B091,17620,17308,Saint-Agnant,17,,,173080000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,12390,-0.965851,45.850497
2023-193595,2023-01-25,000001,Vente,8300,,,PRISE DE LA ROUILLASSE,B091,17620,17308,Saint-Agnant,17,,,173080000C0291,,,,,,,,,,,,,0,,,,,P,prés,,,13790,-0.967214,45.849252
2023-193595,2023-01-25,000001,Vente,8300,,,PRISE DE LA ROUILLASSE,B091,17620,17308,Saint-Agnant,17,,,173080000C0292,,,,,,,,,,,,,0,,,,,P,prés,,,19130,-0.966552,45.848021
2023-193595,2023-01-25,000001,Vente,8300,,,PRISE DE LA ROUILLASSE,B091,17620,17308,Saint-Agnant,17,,,173080000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,5640,-0.968916,45.851194
2023-193595,2023-01-25,000001,Vente,8300,,,PRISE DE LA ROUILLASSE,B091,17620,17308,Saint-Agnant,17,,,173080000C0301,,,,,,,,,,,,,0,,,,,P,prés,,,7440,-0.969187,45.851974
2023-193595,2023-01-25,000001,Vente,8300,,,PRISE DE LA ROUILLASSE,B091,17620,17308,Saint-Agnant,17,,,173080000C0302,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-0.970218,45.852467
2023-193595,2023-01-25,000001,Vente,8300,,,LE FAGNIARD,B033,17620,17308,Saint-Agnant,17,,,17308000ZN0009,,,,,,,,,,,,,0,,,,,P,prés,,,14177,-0.964932,45.855225
2023-193737,2023-02-11,000001,Vente,130000,5001,,RUE DES THIBAUDIERES,0502,17620,17308,Saint-Agnant,17,,,17308000AL0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,926,-0.956607,45.871032
2023-194004,2023-02-24,000001,Vente,70000,8,,VC QUA ABBAYE DE MONTIERNEUF,0103,17620,17308,Saint-Agnant,17,,,17308000AH0046,,,,,,,,,,,,,0,,,,,S,sols,,,274,-0.951189,45.876703
2023-194004,2023-02-24,000001,Vente,70000,6,,VC QUA ABBAYE DE MONTIERNEUF,0103,17620,17308,Saint-Agnant,17,,,17308000AH0049,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,714,-0.95093,45.876602
2023-194004,2023-02-24,000001,Vente,70000,6,,VC QUA ABBAYE DE MONTIERNEUF,0103,17620,17308,Saint-Agnant,17,,,17308000AH0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,-0.95093,45.876602
2023-194126,2023-02-15,000001,Vente,105000,13,,RUE DU MERZEAU,0265,17620,17308,Saint-Agnant,17,,,17308000AH0183,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,48,-0.944911,45.878281
2023-194181,2023-02-28,000001,Vente,600,,,LES CHAUMES NORD,B023,17620,17308,Saint-Agnant,17,,,17308000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,2464,-0.935553,45.877734
2023-194232,2023-02-17,000001,Vente,284850,,,VILLENEUVE,B129,17620,17308,Saint-Agnant,17,,,17308000AR0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2711,-0.944634,45.844731
2023-194232,2023-02-17,000001,Vente,284850,,,VILLENEUVE,B129,17620,17308,Saint-Agnant,17,,,17308000AR0033,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.944634,45.844731
2023-194232,2023-02-17,000001,Vente,284850,7,,RUE DU CLOUZEAU,0107,17620,17308,Saint-Agnant,17,,,17308000AR0034,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,264,-0.944658,45.84459
2023-194232,2023-02-17,000001,Vente,284850,7,,RUE DU CLOUZEAU,0107,17620,17308,Saint-Agnant,17,,,17308000AR0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,-0.944658,45.84459
2023-194232,2023-02-17,000001,Vente,284850,7,,RUE DU CLOUZEAU,0107,17620,17308,Saint-Agnant,17,,,17308000AR0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,-0.944658,45.84459
2023-194246,2023-02-24,000001,Vente,215000,8,,ALL DES FORETS,0506,17620,17308,Saint-Agnant,17,,,17308000AA0100,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,793,-0.959966,45.869181
2023-194730,2023-03-17,000001,Vente,97923,28,,RUE DU FIEF VIGNAUD,0124,17620,17308,Saint-Agnant,17,,,17308000AL0264,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,448,-0.955643,45.872029
2023-195197,2023-03-28,000001,Vente,269000,1,,RUE DU GRAND PINAUDARD,0141,17620,17308,Saint-Agnant,17,,,17308000ZI0076,,,,,,,,,,,,,0,,,,,T,terres,,,287,-0.952785,45.863536
2023-195197,2023-03-28,000001,Vente,269000,1,B,RUE DU GRAND PINAUDARD,0141,17620,17308,Saint-Agnant,17,,,17308000ZI0078,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,690,-0.952924,45.863633
2023-195197,2023-03-28,000001,Vente,269000,1,B,RUE DU GRAND PINAUDARD,0141,17620,17308,Saint-Agnant,17,,,17308000ZI0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-0.952924,45.863633
2023-195197,2023-03-28,000001,Vente,269000,1,B,RUE DU GRAND PINAUDARD,0141,17620,17308,Saint-Agnant,17,,,17308000ZI0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-0.952924,45.863633
2023-195308,2023-03-31,000001,Vente,1505000,17,,RUE DU MOULIN DE ST SATURNIN,0306,17620,17308,Saint-Agnant,17,,,17308000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.965983,45.87269
2023-195308,2023-03-31,000001,Vente,1505000,17,B,RUE DU MOULIN DE ST SATURNIN,0306,17620,17308,Saint-Agnant,17,,,17308000AB0407,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,465,-0.966213,45.872617
2023-195388,2023-03-31,000001,Vente,10000,5337,,LA RUE,B115,17620,17308,Saint-Agnant,17,,,17308000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-0.951214,45.87636
2023-195388,2023-03-31,000001,Vente,10000,5337,,LA RUE,B115,17620,17308,Saint-Agnant,17,,,17308000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-0.951214,45.87636
2023-195409,2023-04-06,000001,Vente,171500,24,,RUE DE MONTIERNEUF,0355,17620,17308,Saint-Agnant,17,,,17308000AI0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,-0.952325,45.875601
2023-195409,2023-04-06,000001,Vente,171500,24,,RUE DE MONTIERNEUF,0355,17620,17308,Saint-Agnant,17,,,17308000AI0162,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,987,-0.952325,45.875601
2023-195409,2023-04-06,000001,Vente,171500,24,,RUE DE MONTIERNEUF,0355,17620,17308,Saint-Agnant,17,,,17308000AI0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,-0.952325,45.875601
2023-195784,2023-04-04,000001,Vente,1300,,,LE BOIS CHATELET,B004,17620,17308,Saint-Agnant,17,,,173080000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,1950,-0.931794,45.849598
2023-195784,2023-04-04,000001,Vente,1300,,,LE BOIS CHATELET,B004,17620,17308,Saint-Agnant,17,,,173080000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,730,-0.930906,45.849666
2023-195784,2023-04-04,000001,Vente,1300,,,LE BOIS CHATELET,B004,17620,17308,Saint-Agnant,17,,,173080000B0970,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5115,-0.932201,45.855873
2023-196011,2023-04-18,000001,Vente,282500,19,,RUE DU PAS D ARNAISE,0331,17620,17308,Saint-Agnant,17,,,17308000AR0037,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,498,-0.943521,45.843602
2023-196011,2023-04-18,000001,Vente,282500,19,,RUE DU PAS D ARNAISE,0331,17620,17308,Saint-Agnant,17,,,17308000AR0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,-0.943521,45.843602
2023-196011,2023-04-18,000001,Vente,282500,9,,RUE DES TIMBRES,0519,17620,17308,Saint-Agnant,17,,,17308000AR0083,,,,,,,,,,,,,0,,,,,S,sols,,,279,-0.943716,45.8434
2023-196131,2023-04-27,000001,Vente,59000,,,RUE DU SOUVENIR,0497,17620,17308,Saint-Agnant,17,,,17308000AA0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.96142,45.866326
2023-196248,2023-04-11,000001,Echange,250,,,LE BOIS CHATELET,B004,17620,17308,Saint-Agnant,17,,,173080000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,-0.933382,45.858033
2023-196248,2023-04-11,000001,Echange,250,,,BOIS SOUCHOT,B011,17620,17308,Saint-Agnant,17,,,173080000C0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2675,-0.952595,45.851696
2023-196248,2023-04-11,000002,Echange,250,,,LE BOIS PLAISY,B009,17620,17308,Saint-Agnant,17,,,17308000ZH0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,-0.939837,45.8553
2023-196550,2023-05-02,000001,Vente,362749,11,B,RUE DU MOULIN DE ST SATURNIN,0306,17620,17308,Saint-Agnant,17,,,17308000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,-0.965459,45.871847
2023-196550,2023-05-02,000001,Vente,362749,11,B,RUE DU MOULIN DE ST SATURNIN,0306,17620,17308,Saint-Agnant,17,,,17308000AB0047,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,980,-0.965459,45.871847
2023-196550,2023-05-02,000001,Vente,362749,,,RUE DU MOULIN DE ST SATURNIN,0306,17620,17308,Saint-Agnant,17,,,17308000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.96542,45.871942
2023-196803,2023-04-27,000001,Vente,420000,23,,RUE DE LA BRIQUETERIE,0081,17620,17308,Saint-Agnant,17,,,17308000AL0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,-0.955694,45.869105
2023-196803,2023-04-27,000001,Vente,420000,23,,RUE DE LA BRIQUETERIE,0081,17620,17308,Saint-Agnant,17,,,17308000AL0192,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,817,-0.955694,45.869105
2023-196981,2023-05-12,000001,Vente,133075,31,,RUE DU FIEF VIGNAUD,0124,17620,17308,Saint-Agnant,17,,,17308000AL0135,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,346,-0.95498,45.871964
2023-196989,2023-05-24,000001,Vente,219900,26,,RUE DU MOULIN DE ST SATURNIN,0306,17620,17308,Saint-Agnant,17,,,17308000AB0089,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,710,-0.966053,45.873512
2023-197198,2023-05-16,000001,Vente,117696,48,,RUE DU MOULIN DE ST SATURNIN,0306,17620,17308,Saint-Agnant,17,,,17308000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,-0.964072,45.873696
2023-197198,2023-05-16,000001,Vente,117696,48,,RUE DU MOULIN DE ST SATURNIN,0306,17620,17308,Saint-Agnant,17,,,17308000AB0105,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,887,-0.964072,45.873696
2023-197198,2023-05-16,000001,Vente,117696,48,,RUE DU MOULIN DE ST SATURNIN,0306,17620,17308,Saint-Agnant,17,,,17308000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,-0.964072,45.873696
2023-197650,2023-06-07,000001,Vente,75000,,,CHE DU CARLOT,0139,17620,17308,Saint-Agnant,17,,,17308000AH0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,961,-0.945449,45.876247
2023-197657,2023-05-26,000001,Vente,240025,,,ALL DES FORETS,0506,17620,17308,Saint-Agnant,17,,,17308000AA0111,,,,,,,,,,,,,0,,,,,S,sols,,,2024,-0.959023,45.869027
2023-197657,2023-05-26,000001,Vente,240025,3,,ALL DES FORETS,0506,17620,17308,Saint-Agnant,17,,,17308000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,-0.958545,45.869245
2023-197657,2023-05-26,000001,Vente,240025,3,,ALL DES FORETS,0506,17620,17308,Saint-Agnant,17,,,17308000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,-0.958545,45.869245
2023-197657,2023-05-26,000001,Vente,240025,3,,ALL DES FORETS,0506,17620,17308,Saint-Agnant,17,,,17308000AA0113,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,895,-0.958545,45.869245
2023-197667,2023-06-09,000001,Vente,234650,20,,RUE DU PERE,0456,17620,17308,Saint-Agnant,17,,,17308000AH0101,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,163,-0.947048,45.876508
2023-197684,2023-06-07,000001,Vente,30000,,,FIEF DES TERRIERS,B037,17620,17308,Saint-Agnant,17,,,173080000C0085,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-0.94953,45.848601
2023-197684,2023-06-07,000001,Vente,30000,,,BOIS SOUCHOT,B011,17620,17308,Saint-Agnant,17,,,173080000C0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,-0.953066,45.851659
2023-197684,2023-06-07,000001,Vente,30000,,,LA GROSSE PIERRE,B051,17620,17308,Saint-Agnant,17,,,17308000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,18030,-0.937297,45.845053
2023-197684,2023-06-07,000001,Vente,30000,,,LES CHAMPS DE LA CROIX,B020,17620,17308,Saint-Agnant,17,,,17308000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,3030,-0.943662,45.85015
2023-197684,2023-06-07,000001,Vente,30000,,,LES CHAMPS DE LA CROIX,B020,17620,17308,Saint-Agnant,17,,,17308000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,20010,-0.946932,45.849565
2023-197684,2023-06-07,000001,Vente,30000,,,LES CHAMPS DE LA CROIX,B020,17620,17308,Saint-Agnant,17,,,17308000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,10650,-0.945325,45.848346
2023-197684,2023-06-07,000001,Vente,30000,,,LES CHAMPS DE LA CROIX,B020,17620,17308,Saint-Agnant,17,,,17308000ZH0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,3170,-0.94583,45.847662
2023-197834,2023-06-16,000001,Vente,371150,12,,RUE DE LA FUIE,0136,17620,17308,Saint-Agnant,17,,,17308000AE0270,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,849,-0.957773,45.873672
2023-197834,2023-06-16,000001,Vente,371150,12,,RUE DE LA FUIE,0136,17620,17308,Saint-Agnant,17,,,17308000AE0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,-0.957773,45.873672
2023-198011,2023-06-20,000001,Vente,247000,60,,RUE DU PAS D ARNAISE,0331,17620,17308,Saint-Agnant,17,,,17308000AR0192,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,429,-0.941706,45.843671
2023-198011,2023-06-20,000001,Vente,247000,60,,RUE DU PAS D ARNAISE,0331,17620,17308,Saint-Agnant,17,,,17308000AR0192,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-0.941706,45.843671
2023-198096,2023-06-01,000001,Vente,4879,,,FIEF DU VIGNAUD,B039,17620,17308,Saint-Agnant,17,,,17308000AL0101,,,,,,,,,,,,,0,,,,,T,terres,,,10164,-0.952164,45.871287
2023-198131,2023-06-01,000001,Vente,20102,,,PLAINE DU COURCOU,B079,17620,17308,Saint-Agnant,17,,,17308000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,26500,-0.947587,45.85686
2023-198131,2023-06-01,000001,Vente,20102,,,PLAINE DE VAUCOULEURS,B078,17620,17308,Saint-Agnant,17,,,17308000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,15380,-0.947282,45.863926
2023-198621,2023-06-15,000001,Vente,117000,16,,AV DU CANAL DE LA BRIDOIRE,0094,17620,17308,Saint-Agnant,17,,,17308000AE0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-0.961294,45.872835
2023-198621,2023-06-15,000001,Vente,117000,16,,AV DU CANAL DE LA BRIDOIRE,0094,17620,17308,Saint-Agnant,17,,,17308000AE0379,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,440,-0.961294,45.872835
2023-198723,2023-06-22,000001,Vente,120000,,,LA RUE,B115,17620,17308,Saint-Agnant,17,,,17308000AH0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,-0.952282,45.877385
2023-198723,2023-06-22,000001,Vente,120000,,,LA RUE,B115,17620,17308,Saint-Agnant,17,,,17308000AH0031,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.951889,45.876511
2023-198723,2023-06-22,000001,Vente,120000,,,LA RUE,B115,17620,17308,Saint-Agnant,17,,,17308000AH0034,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-0.951931,45.876727
2023-198723,2023-06-22,000001,Vente,120000,,,LA RUE,B115,17620,17308,Saint-Agnant,17,,,17308000AH0035,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.951764,45.876565
2023-198723,2023-06-22,000001,Vente,120000,,,LA RUE,B115,17620,17308,Saint-Agnant,17,,,17308000AH0035,,,,,,,,,,,,,0,,,,,J,jardins,,,146,-0.951764,45.876565
2023-198723,2023-06-22,000001,Vente,120000,3,,VC QUA ABBAYE DE MONTIERNEUF,0103,17620,17308,Saint-Agnant,17,,,17308000AH0038,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,194,-0.951554,45.876409
2023-198723,2023-06-22,000001,Vente,120000,5,,VC QUA ABBAYE DE MONTIERNEUF,0103,17620,17308,Saint-Agnant,17,,,17308000AH0040,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.951538,45.876488
2023-199032,2023-06-29,000001,Vente,145000,17,,RUE DU MOULIN DE ST SATURNIN,0306,17620,17308,Saint-Agnant,17,,,17308000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.966031,45.872769
2023-199032,2023-06-29,000001,Vente,145000,,,RUE DU MOULIN DE ST SATURNIN,0306,17620,17308,Saint-Agnant,17,,,17308000AB0408,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.966119,45.872701
2023-199032,2023-06-29,000001,Vente,145000,,,RUE DU MOULIN DE ST SATURNIN,0306,17620,17308,Saint-Agnant,17,,,17308000AB0409,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.966382,45.872613
2023-199032,2023-06-29,000001,Vente,145000,19,,RUE DU MOULIN DE ST SATURNIN,0306,17620,17308,Saint-Agnant,17,,,17308000AB0411,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,212,-0.966272,45.872678
2023-199066,2023-07-18,000001,Vente,1,,,RUE DES IRIS,0082,17620,17308,Saint-Agnant,17,,,17308000AB0402,,,,,,,,,,,,,0,,,,,S,sols,,,3844,-0.963683,45.870857
2023-199066,2023-07-18,000001,Vente,1,,,LE MOULIN,B059,17620,17308,Saint-Agnant,17,,,17308000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.964694,45.871216
2023-199069,2023-07-18,000001,Vente,1,,,RUE DES IRIS,0082,17620,17308,Saint-Agnant,17,,,17308000AB0402,,,,,,,,,,,,,0,,,,,S,sols,,,3844,-0.963683,45.870857
2023-199069,2023-07-18,000001,Vente,1,,,LE MOULIN,B059,17620,17308,Saint-Agnant,17,,,17308000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.964694,45.871216
2023-199320,2023-07-05,000001,Vente,354000,5,,ALL DE LA PROMENADE,0363,17620,17308,Saint-Agnant,17,,,17308000AE0296,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,706,-0.958177,45.874958
2023-199321,2023-07-03,000001,Vente,3000,,,RENCLOS DES AGIONS,B113,17620,17308,Saint-Agnant,17,,,17308000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-0.95076,45.852369
2023-199321,2023-07-03,000001,Vente,3000,,,RENCLOS DES AGIONS,B113,17620,17308,Saint-Agnant,17,,,17308000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,7830,-0.951581,45.852599
2023-199473,2023-07-12,000001,Vente,189900,35,A,AV CHARLES DE GAULLE,0100,17620,17308,Saint-Agnant,17,,,17308000AA0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,309,0,S,sols,,,205,-0.963272,45.867572
2023-199473,2023-07-12,000001,Vente,189900,31,,AV CHARLES DE GAULLE,0100,17620,17308,Saint-Agnant,17,,,17308000AA0052,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.963289,45.867728
2023-199473,2023-07-12,000001,Vente,189900,,,AV CHARLES DE GAULLE,0100,17620,17308,Saint-Agnant,17,,,17308000AA0053,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.963238,45.867668
2023-199473,2023-07-12,000001,Vente,189900,,,LE BOURG,B014,17620,17308,Saint-Agnant,17,,,17308000AA0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,570,-0.962912,45.867542
2023-199505,2023-07-06,000001,Vente,285000,12,,RUE DE LA BRIQUETERIE,0081,17620,17308,Saint-Agnant,17,,,17308000AL0197,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,722,-0.957014,45.869103
2023-199505,2023-07-06,000001,Vente,285000,12,,RUE DE LA BRIQUETERIE,0081,17620,17308,Saint-Agnant,17,,,17308000AL0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,-0.957014,45.869103
2023-199586,2023-07-27,000001,Vente,310000,3,,PASS DU MERZEAU,0264,17620,17308,Saint-Agnant,17,,,17308000AH0259,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,325,-0.946552,45.875933
2023-199661,2023-07-27,000001,Vente,239000,,,RUE DU SOUVENIR,0497,17620,17308,Saint-Agnant,17,,,17308000AA0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-0.962089,45.866557
2023-199799,2023-07-28,000001,Vente,291200,3,,RUE DES IRIS,0082,17620,17308,Saint-Agnant,17,,,17308000AB0382,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,486,-0.964295,45.871227
2023-199801,2023-07-25,000001,Vente,304600,35,,RUE DU COLLEGE,0140,17620,17308,Saint-Agnant,17,,,17308000AA0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,-0.960008,45.866359
2023-199801,2023-07-25,000001,Vente,304600,35,,RUE DU COLLEGE,0140,17620,17308,Saint-Agnant,17,,,17308000AA0192,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,863,-0.960008,45.866359
2023-199804,2023-07-20,000001,Vente,175000,1,,CHE DU CARLOT,0139,17620,17308,Saint-Agnant,17,,,17308000AH0124,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1131,-0.945111,45.876444
2023-200028,2023-07-27,000001,Vente,371000,59,,CHE DES VALLEES,0501,17620,17308,Saint-Agnant,17,,,17308000AE0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.961234,45.8751
2023-200028,2023-07-27,000001,Vente,371000,59,,CHE DES VALLEES,0501,17620,17308,Saint-Agnant,17,,,17308000AE0127,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,-0.961234,45.8751
2023-200028,2023-07-27,000001,Vente,371000,59,,CHE DES VALLEES,0501,17620,17308,Saint-Agnant,17,,,17308000AE0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.961234,45.8751
2023-200028,2023-07-27,000001,Vente,371000,59,,CHE DES VALLEES,0501,17620,17308,Saint-Agnant,17,,,17308000AE0127,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,1000,-0.961234,45.8751
2023-200061,2023-08-11,000001,Vente,3204,,,PRISE DE LA LIMOISE,B090,17620,17308,Saint-Agnant,17,,,17308000ZO0027,,,,,,,,,,,,,0,,,,,P,prés,,,32042,-0.962865,45.853423