siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035541044,00026,03554104400026,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
200019818,00018,20001981800018,O,2008-10-21,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,84.11Z,NAFRev2,N,3.63823,45.632712,0.94,street,Le Bourg 63590 La Chapelle-Agnon,63086_aemxt5,G,LE BOURG,
216300863,00018,21630086300018,O,1983-03-01,03,2020,,2022-08-29T09:08:16,true,4,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300863,00026,21630086300026,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,3,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216300863,00034,21630086300034,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216300863,00042,21630086300042,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216304964,00010,21630496400010,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
216305011,00019,21630501100019,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
216305060,00016,21630506000016,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
216305110,00019,21630511000019,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,,LE BOURG,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,84.11Z,NAFRev2,N,3.63823,45.632712,0.94,street,Le Bourg 63590 La Chapelle-Agnon,63086_aemxt5,G,LE BOURG,
216305169,00015,21630516900015,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
256300955,00026,25630095500026,O,1998-02-16,NN,,,2019-11-14T14:00:51,true,5,,,,,MAIRIE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256303157,00018,25630315700018,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
256303751,00018,25630375100018,O,2002-02-25,,,,2019-11-14T14:00:51,true,5,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
266301746,00019,26630174600019,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305564,00012,26630556400012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
276302882,00010,27630288200010,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276304151,00018,27630415100018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296302573,00013,29630257300013,O,1993-03-30,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301527719,00027,30152771900027,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
301651568,00018,30165156800018,O,,,,,2019-11-14T14:00:51,true,1,,,,,PEYRE-COUCHE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.62622,45.607086,0.93,street,Peyre Couche 63590 La Chapelle-Agnon,63086_B203,G,PEYRE COUCHE,
304691660,00035,30469166000035,O,1996-10-17,NN,,,2020-07-09T19:37:10,false,6,,,,,DOUSSON LA RIVIERE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,35.11Z,NAFRev2,N,3.664999,45.639155,0.94,street,Dousson la Riviere 63590 La Chapelle-Agnon,63086_B275,G,DOUSSON LA RIVIERE,
305071524,00022,30507152400022,O,2005-01-01,,,,2019-11-14T14:00:51,true,2,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
307573675,00013,30757367500013,O,1976-01-01,NN,,4520AB,2019-11-14T14:00:51,true,8,,,,,LE BOURG,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.20A,NAFRev2,O,3.63823,45.632712,0.94,street,Le Bourg 63590 La Chapelle-Agnon,63086_aemxt5,G,LE BOURG,
310450507,00010,31045050700010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,GERBAUD LE BAS,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.668248,45.644051,0.93,locality,Gerbaud le Bas 63590 La Chapelle-Agnon,63086_B119,G,GERBAUD LE BAS,
310459029,00016,31045902900016,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,PONT DE DAVID,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.6A,NAF1993,O,3.6678369,45.6450168,0.89,poi.bus_stop,Pont de David (Marat) (Arrêt de bus) Marat,https://osm.org/node/611289726,G,,
311974000,00029,31197400000029,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,HYVERNOGE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
313221376,00012,31322137600012,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,DOUSSON LA RIVIERE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,21.2B,NAFRev1,O,3.664999,45.639155,0.94,street,Dousson la Riviere 63590 La Chapelle-Agnon,63086_B275,G,DOUSSON LA RIVIERE,
313244733,00017,31324473300017,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE PUY,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
313750465,00012,31375046500012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LOLAGNIERE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.2166209,45.3773553,0.72,poi,Pont des Ollagnieres Aurec-sur-Loire,https://osm.org/way/121656676,G,,
314033481,00032,31403348100032,O,2002-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.63823,45.632712,0.94,street,Le Bourg 63590 La Chapelle-Agnon,63086_aemxt5,G,LE BOURG,
314402306,00034,31440230600034,O,2013-11-13,,,,2019-11-14T14:00:51,true,2,,,,,MIOLANE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
315407676,00016,31540767600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA SAROYE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
315510479,00019,31551047900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,GERBAUD BAS,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.668248,45.644051,0.85,locality,Gerbaud le Bas 63590 La Chapelle-Agnon,63086_B119,G,GERBAUD LE BAS,
315710830,00011,31571083000011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
315813709,00013,31581370900013,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,62.11,NAP,N,3.63823,45.632712,0.94,street,Le Bourg 63590 La Chapelle-Agnon,63086_aemxt5,G,LE BOURG,
316012236,00014,31601223600014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
316012392,00015,31601239200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
316310176,00011,31631017600011,O,1963-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LA BATISSE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
316410463,00012,31641046300012,O,,,,,2019-11-14T14:00:51,true,1,,,,,TUSSIGERE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316810068,00015,31681006800015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
316910231,00018,31691023100018,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
316910496,00017,31691049600017,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317010452,00017,31701045200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,COLOMBIER,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,45.2V,NAF1993,O,6.1193986,45.6443986,0.9,poi.peak,Colombier (Pic) Aillon-le-Vieux,https://osm.org/node/26863722,G,,
319188223,00014,31918822300014,O,1980-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.4Z,NAFRev1,O,,,0,,,,,,
319673877,00043,31967387700043,O,2012-04-27,,,,2019-11-14T14:00:51,true,2,LE BOSDONNAT,,,,LIEU DIT LE GAY,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
319977419,00039,31997741900039,O,1994-01-17,NN,,,2019-11-14T14:00:51,false,3,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
320728892,00037,32072889200037,O,2017-01-01,,,,2019-11-14T14:00:51,false,1,,,,,MONTMY,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
321160079,00034,32116007900034,O,1998-02-26,,,,2019-11-14T14:00:51,true,1,,,,,TUSSIGERES,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2000-09-17,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
321338048,00051,32133804800051,O,1996-08-30,NN,,,2019-11-14T14:00:51,false,3,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,14.1A,NAFRev1,O,,,0,,,,,,
322243957,00022,32224395700022,O,1987-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE FRAISSE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
322821737,00010,32282173700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,BARLAND,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323192104,00012,32319210400012,O,1981-07-28,NN,,,2019-11-14T14:00:51,true,3,,,,,LA GUILLERIE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
323669341,00022,32366934100022,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BATISSE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324527365,00054,32452736500054,O,2020-11-16,,,,2021-02-23T10:47:27,true,1,,,,,LE BOURG,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,90.03A,NAFRev2,N,3.63823,45.632712,0.94,street,Le Bourg 63590 La Chapelle-Agnon,63086_aemxt5,G,LE BOURG,
325295772,00017,32529577200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA GARDETTE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,00.20,NAP,N,,,0,,,,,,
326376340,00013,32637634000013,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE MAYET,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326376357,00017,32637635700017,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MAYET,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328283817,00042,32828381700042,O,1993-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE GAY,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
329126031,00015,32912603100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA SAVOYE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,02.20,NAP,N,,,0,,,,,,
329239461,00018,32923946100018,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA GILBERTASSE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329674261,00071,32967426100071,O,2010-04-01,,,,2019-11-14T14:00:51,true,2,LE FAYET,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
331268482,00071,33126848200071,O,2012-01-01,02,2020,,2022-08-29T09:21:55,false,1,CARRIERE QUARTZ DE,,,,PIERRE BLANCHE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,08.99Z,NAFRev2,O,6.5406654,45.3261973,0.9,poi.hotel,Pierre Blanche (Hôtel) Les Belleville,https://osm.org/node/676132262,G,,
333209740,00013,33320974000013,O,1900-01-01,,,,2019-11-14T14:00:51,true,4,,,,LD,LE MAYET,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
334187762,00011,33418776200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,L OLAGNIERE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.645166,45.608815,0.33,locality,Le Cros Olanier 63590 La Chapelle-Agnon,63086_B081,G,LE CROS OLANIER,
337703375,00010,33770337500010,O,1985-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PONT DE DAVID,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6678369,45.6450168,0.89,poi.bus_stop,Pont de David (Marat) (Arrêt de bus) Marat,https://osm.org/node/611289726,G,,
339061376,00044,33906137600044,O,1900-01-01,,,,2019-11-14T14:00:51,false,3,,,,,TUSSIGERES,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
339538613,00011,33953861300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
343047585,00017,34304758500017,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,62.11,NAP,N,3.63823,45.632712,0.94,street,Le Bourg 63590 La Chapelle-Agnon,63086_aemxt5,G,LE BOURG,
343384038,00034,34338403800034,O,2005-01-13,,,,2019-11-14T14:00:51,true,5,,,,LD,LA MUSARDIE GERBEAUD LE BA,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
347844367,00016,34784436700016,O,1988-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE PRAT,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.634791,45.65212,0.33,locality,Le Pre Neuf 63590 La Chapelle-Agnon,63086_B220,G,LE PRE NEUF,
350097465,00057,35009746500057,O,2013-07-01,,,,2022-04-28T10:43:15,true,2,,,,,LE CROS OLANIER,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,3.645166,45.608815,0.93,locality,Le Cros Olanier 63590 La Chapelle-Agnon,63086_B081,G,LE CROS OLANIER,
356000836,00185,35600083600185,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,BOURG,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.63823,45.632712,0.92,street,Le Bourg 63590 La Chapelle-Agnon,63086_aemxt5,G,LE BOURG,
377724778,00016,37772477800016,O,1990-04-17,02,2020,4399CZ,2022-08-29T09:05:00,true,4,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
380627745,00017,38062774500017,O,1991-01-02,NN,,,2019-11-14T14:00:51,false,4,,,,,LA BATISSE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1999-03-01,F,SCIERIE FAIDIDES,,,,20.1A,NAF1993,O,,,0,,,,,,
381492057,00041,38149205700041,O,2014-03-01,,,,2019-11-14T14:00:51,false,1,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
384441176,00011,38444117600011,O,1991-06-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,55.4B,NAF1993,N,3.63823,45.632712,0.94,street,Le Bourg 63590 La Chapelle-Agnon,63086_aemxt5,G,LE BOURG,
387512569,00048,38751256900048,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE GAY,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
389484544,00017,38948454400017,O,1993-01-01,NN,,,2020-03-19T16:02:06,true,7,,,,,GROSLIERS,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,3.0824137,45.9306603,0.89,poi.track,Chemin des Grosliers Châtel-Guyon,https://osm.org/way/260995589,G,,
390888840,00019,39088884000019,O,,,,,2019-11-14T14:00:51,true,1,,,,,FOURNIOUX,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2J,NAF1993,N,0.9268836,46.6702504,0.88,poi.track,Chemin Rural de Fournioux à Tilloux Lurais,https://osm.org/way/127098079,G,,
398207951,00011,39820795100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,DOUSSON LA RIVIERE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,70.2C,NAF1993,N,3.664999,45.639155,0.94,street,Dousson la Riviere 63590 La Chapelle-Agnon,63086_B275,G,DOUSSON LA RIVIERE,
398483164,00016,39848316400016,O,1992-12-01,NN,,,2019-12-24T03:37:46,true,4,,,,LD,PEYRE COUCHE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,3.62622,45.607086,0.93,street,Peyre Couche 63590 La Chapelle-Agnon,63086_B203,G,PEYRE COUCHE,
398486290,00016,39848629000016,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE MAS,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,01.42Z,NAFRev2,N,3.625511,45.64091,0.91,locality,Le Mas de Farges 63590 La Chapelle-Agnon,63086_B178,G,LE MAS DE FARGES,
398610709,00014,39861070900014,O,1994-10-01,01,2020,4120AZ,2022-08-29T09:19:52,true,4,,,,,LE BOURG,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.63823,45.632712,0.94,street,Le Bourg 63590 La Chapelle-Agnon,63086_aemxt5,G,LE BOURG,
398709576,00019,39870957600019,O,1994-10-15,NN,,,2019-11-14T14:00:51,true,4,,,,,COLOMBIER,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10A,NAFRev2,N,6.1193986,45.6443986,0.9,poi.peak,Colombier (Pic) Aillon-le-Vieux,https://osm.org/node/26863722,G,,
399632983,00017,39963298300017,O,1994-12-22,NN,,,2020-09-28T11:35:03,true,4,,,,LD,PEYRE COUCHE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,68.20B,NAFRev2,N,3.62622,45.607086,0.93,street,Peyre Couche 63590 La Chapelle-Agnon,63086_B203,G,PEYRE COUCHE,
399736396,00017,39973639600017,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES BARLANDS,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.659316,45.640202,0.31,locality,Les Grands Pres 63590 La Chapelle-Agnon,63086_B138,G,LES GRANDS PRES,
400672374,00016,40067237400016,O,1994-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA GOUTTE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401563184,00019,40156318400019,O,1995-07-01,NN,,,2020-08-25T10:33:54,true,5,,,,,PEYRE COUCHE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.62622,45.607086,0.93,street,Peyre Couche 63590 La Chapelle-Agnon,63086_B203,G,PEYRE COUCHE,
401634019,00020,40163401900020,O,2002-10-01,01,2020,8121ZZ,2022-08-29T09:22:26,true,3,,,,,LE BOURG,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,3.63823,45.632712,0.94,street,Le Bourg 63590 La Chapelle-Agnon,63086_aemxt5,G,LE BOURG,
401635636,00020,40163563600020,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,GERBAUD LE BAS,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,3.668248,45.644051,0.93,locality,Gerbaud le Bas 63590 La Chapelle-Agnon,63086_B119,G,GERBAUD LE BAS,
402312763,00012,40231276300012,O,1995-08-23,NN,,,2019-11-14T14:00:51,true,3,,,,,FAYET,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.2359794,49.8632391,0.89,poi,(Pont) Fayet,https://osm.org/way/89818937,G,,
403653421,00012,40365342100012,O,1996-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,SAGNEBELLE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
403896111,00016,40389611100016,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA GARDETTE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407594977,00016,40759497700016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407594985,00019,40759498500019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,MONTMY,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407594993,00013,40759499300013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,LA GARDETTE,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2004-12-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407595008,00019,40759500800019,O,1980-01-01,NN,,,2019-11-14T14:00:51,false,4,LA GARDETTE,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407595016,00012,40759501600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407595024,00016,40759502400016,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,LA GUILLERIE,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407595032,00019,40759503200019,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,1,,,L,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407595040,00012,40759504000012,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,LA BATISSE,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407595057,00016,40759505700016,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407595065,00019,40759506500019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,TUSSIGERES,,,,TUSSIGERES,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407595073,00013,40759507300013,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407595081,00016,40759508100016,O,1991-04-01,NN,,,2019-11-14T14:00:51,true,4,MAYET,,,,,63590,LA CHAPELLE-AGNON,,,63086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,