siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101215,00019,21310121500019,O,1983-03-01,01,2020,,2022-08-29T09:06:44,true,4,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263102477,00019,26310247700019,O,1984-07-02,NN,,,2020-02-24T11:10:39,true,4,,,,,MAIRIE,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2015-12-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347888158,00016,34788815800016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE SOULAN,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,0.3205756,42.8154375,0.88,poi.bakery,Le Fournil (Boulangerie) Saint-Lary-Soulan,https://osm.org/node/660225712,G,,
352833388,00015,35283338800015,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384184438,00016,38418443800016,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394376503,00014,39437650300014,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402180285,00015,40218028500015,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403731011,00017,40373101100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
404021651,00017,40402165100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404021669,00019,40402166900019,O,1991-01-11,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404021677,00012,40402167700012,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404021685,00015,40402168500015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405284811,00016,40528481100016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CASTERA VIGNOLLES,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.784752,43.276423,0.83,municipality,Castéra-Vignoles,31121,G,CASTERA VIGNOLES,
405284829,00018,40528482900018,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405284837,00011,40528483700011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409428851,00011,40942885100011,O,1996-10-18,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409696887,00010,40969688700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411090665,00018,41109066500018,O,1996-08-10,NN,,,2019-11-14T14:00:30,false,3,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411090665,00059,41109066500059,O,2020-02-06,,,,2022-08-31T04:15:23,true,2,,2,,RTE,DE MONTBERNARD,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2022-04-30,F,LA PALOMBIERE,,,,01.50Z,NAFRev2,N,0.766922,43.286013,0.85,housenumber,2 Route de Montbernard 31350 Castéra-Vignoles,31121_0004_00002,G,2 ROUTE DE MONTBERNARD,
412620569,00019,41262056900019,O,1997-04-15,,,,2019-11-14T14:00:30,true,1,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417667714,00014,41766771400014,O,1998-02-01,NN,,,2023-02-15T03:40:41,true,3,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418371282,00017,41837128200017,O,1998-02-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421227752,00027,42122775200027,O,2002-02-16,NN,,,2019-11-14T14:00:30,false,4,,,,LD,LASPLAGNES,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,60.2E,NAFRev1,N,0.792366,43.277355,0.91,street,Impasse Lasplagnes 31350 Castéra-Vignoles,31121_0011,G,IMPASSE LASPLAGNES,
422416966,00014,42241696600014,O,1999-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429336464,00012,42933646400012,O,2000-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
442093936,00015,44209393600015,O,2002-05-02,NN,,,2019-11-14T14:00:30,false,7,LA HOURCADE,,,,LA HOURCADE,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,46.19B,NAFRev2,N,0.1569424,43.1788241,0.89,poi.track,Chemin de la Hourcade Fréchou-Fréchet,https://osm.org/way/259787494,G,,
448319566,00015,44831956600015,O,2003-01-01,NN,,,2019-11-14T14:00:30,false,4,LABBE JEAN PIERRE,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489644898,00012,48964489800012,O,1992-01-01,,,,2019-11-14T14:00:30,true,2,,,,,LE CASTEROT,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.793553,43.274131,0.69,street,Chemin du Casterot 31350 Castéra-Vignoles,31121_0013,G,CHEMIN DU CASTEROT,
509434460,00028,50943446000028,O,2013-01-09,,,,2021-02-23T15:15:50,true,1,,,,RTE,DEPARTEMENTALE 81,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
514690650,00015,51469065000015,O,2009-09-03,,,,2022-05-18T03:42:01,false,2,LA HOURCADE,,,,LIEU-DIT,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,66.29Z,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
522162056,00017,52216205600017,O,2010-06-01,,,,2020-10-15T04:03:06,false,2,,15,,,LE COMMUNAL,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,2.5671337,42.4385223,0.9,poi.cafe,Le Cafe Communal Montferrer,https://osm.org/node/5182034341,G,,
528978638,00021,52897863800021,O,2011-04-01,,,,2019-11-14T14:00:30,false,2,,,,LD,ARNAUD PEY,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533179271,00010,53317927100010,O,2011-07-01,NN,,4399CZ,2019-11-14T14:00:30,false,2,,,,,LE VILLAGE,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
534095526,00032,53409552600032,O,2020-11-05,,,,2022-03-01T03:50:57,false,2,,11,,RTE,DE CIADOUX,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2022-02-01,F,FRENCH SPIRIT TOUR CONSULTING,,,LA BELLE VIE,70.22Z,NAFRev2,N,0.77823,43.273483,0.84,housenumber,11 Route de Ciadoux 31350 Castéra-Vignoles,31121_0002_00011,G,11 ROUTE DE CIADOUX,
546372780,00017,54637278000017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
776789349,00011,77678934900011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
802125336,00023,80212533600023,O,2018-01-01,,,,2020-07-03T03:36:05,true,2,LD ARNAUD PEY,5,,RTE,DE ESPARRON,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,FER-GAIA,25.50A,NAFRev2,N,0.791283,43.276253,0.58,housenumber,5 Route d’Esparon 31350 Castéra-Vignoles,31121_0009_00005,G,5 ROUTE D ESPARON,
829783786,00017,82978378600017,O,2017-03-03,,,,2019-11-14T14:00:30,true,1,MAIRIE,,,PL,DU 19 MARS 1962,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,93.29Z,NAFRev2,N,0.78072,43.276719,0.62,street,Place du 19 Mars 31350 Castéra-Vignoles,31121_bul3gh,G,PLACE DU 19 MARS,
851017855,00012,85101785500012,O,2019-05-23,,,,2020-06-25T09:08:36,true,1,,2,,IMP,LASPLAGNES,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,BASTIEN BOUQUINE,62.01Z,NAFRev2,N,0.792317,43.277262,0.82,housenumber,2 Impasse Lasplagnes 31350 Castéra-Vignoles,31121_0011_00002,G,2 IMPASSE LASPLAGNES,
883285512,03342,88328551203342,O,2021-02-12,,,,2021-03-04T14:20:26,false,1,LOT A1,,,,LIEU DIT PRADAS,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2021-02-12,A,DUPUY JP 1,,,I20,35.11Z,NAFRev2,N,5.0546376,44.1796769,0.88,poi.information,Les Pradas (Informations) Suzette,https://osm.org/node/5523127839,G,,
883285512,03359,88328551203359,O,2021-02-12,,,,2021-03-04T14:22:11,false,1,LOT A2,,,LD,PRADAS,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2021-02-12,A,DUPUY JP 2,,,IRIS20,35.11Z,NAFRev2,N,5.0546376,44.1796769,0.88,poi.information,Les Pradas (Informations) Suzette,https://osm.org/node/5523127839,G,,
885013383,00959,88501338300959,O,2020-12-22,,,,2022-06-23T12:04:01,false,2,LOT A1,,,,LIEU DIT PRADAS,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2022-01-01,F,DUPUY JP 1,,,I21,35.11Z,NAFRev2,N,5.0546376,44.1796769,0.88,poi.information,Les Pradas (Informations) Suzette,https://osm.org/node/5523127839,G,,
885013383,00967,88501338300967,O,2020-12-22,,,,2022-10-04T16:05:51,false,2,LOT A2,,,,LIEU DIT PRADAS,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2022-01-01,F,DUPUY JP 2,,,IRISOLAR 21,35.11Z,NAFRev2,N,5.0546376,44.1796769,0.88,poi.information,Les Pradas (Informations) Suzette,https://osm.org/node/5523127839,G,,
898071006,00016,89807100600016,O,2021-03-15,,,,2021-04-10T03:34:57,true,1,,12,,RTE,DE CIADOUX,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,43.91A,NAFRev2,N,0.779198,43.275283,0.84,housenumber,12 Route de Ciadoux 31350 Castéra-Vignoles,31121_0002_00012,G,12 ROUTE DE CIADOUX,
898597414,00017,89859741400017,O,2021-02-28,,,,2021-04-24T03:55:34,true,1,,3,,RTE,D'ESPARRON,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,70.10Z,NAFRev2,N,0.791455,43.277135,0.72,housenumber,3 Route d’Esparon 31350 Castéra-Vignoles,31121_0009_00003,G,3 ROUTE D ESPARON,
902970219,00017,90297021900017,P,2021-10-01,,,,2021-10-08T03:40:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTERA-VIGNOLES,,[ND],31121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
911529121,00012,91152912100012,O,2022-05-01,,,,2023-04-25T14:30:43,true,1,,2,,RTE,DE MONTBERNARD,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.45Z,NAFRev2,N,0.766922,43.286013,0.85,housenumber,2 Route de Montbernard 31350 Castéra-Vignoles,31121_0004_00002,G,2 ROUTE DE MONTBERNARD,
913367710,00013,91336771000013,O,2022-05-02,,,,2022-05-12T13:26:45,true,1,N  4,,,,VIGNOLES HAMEAU,31350,CASTERA-VIGNOLES,,,31121,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,47.99A,NAFRev2,N,0.791503,43.278519,0.93,street,Vignoles(hameau) 31350 Castéra-Vignoles,31121_B045,G,VIGNOLES,HAMEAU
