siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036580017,00030,03658001700030,O,1996-01-11,NN,,,,false,5,LA GRANDE BORDE,7,,RTE,DE BAZIEGE LA LAURAGAISE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8C,NAFRev1,O,1.522088,43.541559,0.53,street,Route de Baziège 31670 Labège,31254_0030,G,ROUTE DE BAZIEGE,
059801324,03161,05980132403161,O,2011-10-01,,,,2012-01-13T13:43:07,false,2,LE NAUROUZE - HALL B - 4EME ETAGE,140,,RUE,CARMIN,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,1.500833,43.550911,0.95,housenumber,140 Rue Carmin 31670 Labège,31254_0092_00140,G,140 RUE CARMIN,
064502636,00547,06450263600547,O,2004-07-08,NN,,,2006-11-25T09:05:38,false,4,GDE BORDE COPERNIC INNOPOL,1,,RUE,AMPERE,31670,LABEGE,,BP 475,31254,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,72.3Z,NAFRev1,O,1.504308,43.547446,0.95,housenumber,1 Rue Ampère 31670 Labège,31254_0007_00001,G,1 RUE AMPERE,
064502636,00612,06450263600612,O,2004-11-01,NN,,,2010-04-18T03:05:20,false,5,INNO PARC - VOIE 2,1,,RUE,DE LA DECOUVERTE,31670,LABEGE,,BP 475,31254,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,62.02A,NAFRev2,O,1.503092,43.546217,0.88,street,Rue de la Découverte 31670 Labège,31254_0142,G,RUE DE LA DECOUVERTE,
067800425,01735,06780042501735,O,1992-12-01,NN,,,2006-11-25T09:05:43,false,3,NAUROUZE HALL C,,,,VOIE 3 GRANDE BORDE,31670,LABEGE,,BP 216,31254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,O,1.501788,43.548211,0.83,street,Voie Communale Numero Neuf Grande Borde 31670 Labège,31254_0284,G,VOIE C NUMERO NEUF GDE BORDE,
067800425,03962,06780042503962,O,2011-10-01,,,,2012-01-13T13:43:42,false,2,LE NAUROUZE - HALL B - 4EME ETAGE,140,,RUE,CARMIN,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,81.21Z,NAFRev2,O,1.500833,43.550911,0.95,housenumber,140 Rue Carmin 31670 Labège,31254_0092_00140,G,140 RUE CARMIN,
068502376,05730,06850237605730,O,2009-07-31,NN,,,2019-05-28T15:28:41,false,2,REGENT PARK - BAT 2B,,,,L'OCCITANE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,1.505445,43.546125,0.96,street,L’Occitane 31670 Labège,31254_qgad3k,G,L OCCITANE,
069502433,00217,06950243300217,O,2011-04-10,NN,,,2019-06-24T13:06:40,false,2,INNOPOLIS - HALL B,,,RUE,DE LA DECOUVERTE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,33.20D,NAFRev2,O,1.503092,43.546217,0.95,street,Rue de la Découverte 31670 Labège,31254_0142,G,RUE DE LA DECOUVERTE,
069502433,00274,06950243300274,O,2017-05-01,,,,2017-05-04T15:34:52,false,1,BUREAUPARC III ZAC DE LA GRANDE BORDE,232,,RUE,DE LA DECOUVERTE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,33.20D,NAFRev2,O,1.502526,43.546764,0.95,housenumber,232 Rue de la Découverte 31670 Labège,31254_0142_00232,G,232 RUE DE LA DECOUVERTE,
072805690,00038,07280569000038,O,1993-05-02,NN,,,,false,4,,7,,RTE,DE BAZIEGE LA LAURAGAISE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,1.522088,43.541559,0.53,street,Route de Baziège 31670 Labège,31254_0030,G,ROUTE DE BAZIEGE,
085480069,00773,08548006900773,O,2010-06-01,,,,2019-08-28T03:53:52,false,2,ZAC DE L'HERS REGENT PARK II BAT 2,,,,L'OCCITANE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,82.11Z,NAFRev2,N,1.505445,43.546125,0.96,street,L’Occitane 31670 Labège,31254_qgad3k,G,L OCCITANE,
087020293,00079,08702029300079,O,1993-01-01,NN,,,,false,4,BAT D  HIGH TECH BURO,,,,VOIE 3 GRANDE BORDE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,45.2B,NAF1993,O,1.501788,43.548211,0.83,street,Voie Communale Numero Neuf Grande Borde 31670 Labège,31254_0284,G,VOIE C NUMERO NEUF GDE BORDE,
095580429,00215,09558042900215,O,1992-04-01,NN,,,2008-04-26T08:11:31,false,5,C CCIAL LABEGE 2-LOCAL 223,,,,ZAC DE LA GRANDE BORDE,31670,LABEGE,,LP LOCAL 223,31254,31671,LABEGE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,PETIT BOY,,,,47.71Z,NAFRev2,O,1.506281,43.543245,0.95,street,ZAC de la Grande Borde 31670 Labège,31254_A060,G,ZAC DE LA GRANDE BORDE,
130005481,11215,13000548111215,O,2008-12-19,NN,,,2015-07-06T16:32:00,false,4,ZAC GRANDE BORDE,,,RUE,MARCO POLO,31670,LABEGE,,BP 52900,31254,31692,LABEGE CEDEX,,,,,,,,,,,,,,,,,2015-07-01,F,DELEGATION REGIONALE MIDI PYRENEES,,,,84.13Z,NAFRev2,O,1.505998,43.544411,0.95,street,Rue Marco Polo 31670 Labège,31254_0246,G,RUE MARCO POLO,
130005481,14185,13000548114185,O,2008-12-19,NN,,,2014-09-01T07:45:47,false,3,,10,,RUE,DE LA DECOUVERTE,31670,LABEGE,,LABEGE,31254,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,1.503092,43.546217,0.85,street,Rue de la Découverte 31670 Labège,31254_0142,G,RUE DE LA DECOUVERTE,
130005481,14581,13000548114581,O,2008-12-19,00,2019,,2021-10-27T08:03:39,false,3,,127,,RUE,PIERRE ET MARIE CURIE,31670,LABEGE,,BP 797,31254,,,,,,,,,,,,,,,,,,,2019-06-01,F,AGENCE LOCALE LABEGE,,,,84.13Z,NAFRev2,O,1.512309,43.546471,0.95,housenumber,127 Rue Pierre et Marie Curie 31670 Labège,31254_orqcr7_00127,G,127 RUE PIERRE ET MARIE CURIE,
130005481,20570,13000548120570,O,2012-12-01,21,2019,,2021-10-27T08:03:40,false,2,IMM.GREEN PARK BAT 5,298,,ALL,DU LAC,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2018-04-01,A,LABEGE,,,,84.13Z,NAFRev2,O,1.513565,43.535542,0.83,housenumber,298 Allée du Lac 31670 Labège,31254_0226_00298,G,298 ALLEE DU LAC,
130007495,00018,13000749500018,O,2009-01-01,21,2019,,2021-10-27T08:03:44,true,1,INNOPOLE,371,,RUE,DES ARTS,31670,LABEGE,,CS 67633,31254,31676,LABEGE CEDEX,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.23Z,NAFRev2,O,1.503423,43.553053,0.95,housenumber,371 Rue des Arts 31670 Labège,31254_0015_00371,G,371 RUE DES ARTS,
173101304,00033,17310130400033,O,1997-02-12,NN,,,2010-04-18T03:07:04,true,4,INNOPOLE,,,RUE,DES ARTS,31670,LABEGE,,BP 329,31254,31313,LABEGE CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.23Z,NAFRev2,N,1.502489,43.55164,0.95,street,Rue des Arts 31670 Labège,31254_0015,G,RUE DES ARTS,
173101312,00085,17310131200085,O,1997-02-12,NN,,,2015-05-14T03:16:53,false,4,INNOPOLE,371,,RUE,DES ARTS,31670,LABEGE,,BP 87154,31254,31671,LABEGE CEDEX,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,84.23Z,NAFRev2,N,1.503423,43.553053,0.95,housenumber,371 Rue des Arts 31670 Labège,31254_0015_00371,G,371 RUE DES ARTS,
173101312,00176,17310131200176,O,2014-06-20,11,2019,,2021-10-27T08:04:11,true,1,BATIMENT HIGHTECH INNOPOLE,805,,,L'OCCITANE,31670,LABEGE,,BP 87154,31254,31671,LABEGE CEDEX,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,84.23Z,NAFRev2,O,1.506373,43.545042,0.96,housenumber,805 L’Occitane 31670 Labège,31254_qgad3k_00805,G,805 L OCCITANE,
180035016,00195,18003501600195,O,2019-06-14,,,,2019-04-23T17:01:52,false,1,,199,,RUE,DU VILLAGE D ENTREPRISES,31670,LABEGE,,CS 77625,31254,31676,LABEGE CEDEX,,,,,,,,,,,,,,,,,2019-06-14,A,ACOSS LABEGE,,,,84.30A,NAFRev2,N,1.511317,43.543133,0.95,housenumber,199 Rue du Village d’Entreprises 31670 Labège,31254_0463_00199,G,199 RUE DU VILLAGE D ENTREPRISES,
180038028,21185,18003802821185,O,2001-12-01,,,,,false,3,,4137,,,LA LAURAGAISE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2003-04-01,F,AGENCE LOCALE LABEGE,,,,75.1E,NAFRev1,N,1.515679,43.547005,0.94,street,Rue la Lauragaise 31670 Labège,31254_0232,G,RUE LA LAURAGAISE,
180038028,22217,18003802822217,O,2003-04-01,NN,,,2010-04-18T03:07:51,false,4,,,,RUE,PIERRE ET MARIE CURIE,31670,LABEGE,,BP 797,31254,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE LABEGE,,,,84.13Z,NAFRev2,O,1.512406,43.546249,0.95,street,Rue Pierre et Marie Curie 31670 Labège,31254_orqcr7,G,RUE PIERRE ET MARIE CURIE,
180089013,03761,18008901303761,O,1993-08-01,,,,2014-05-05T15:15:39,false,3,TOUR GAIA QUA BOUYSSET,358,,RUE,PIERRE GILLES DE GENNES,31670,LABEGE,,BP 193,31254,31676,LABEGE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CNRS MOY1678 DSI,,,,72.19Z,NAFRev2,N,1.514995,43.540054,0.95,housenumber,358 Rue Pierre Gilles de Génnes 31670 Labège,31254_0343_00358,G,358 RUE PIERRE GILLES DE GENNES,
199208356,00030,19920835600030,O,1997-12-25,03,2019,,2021-10-27T08:05:16,false,3,,371,,RUE,DES ARTS,31670,LABEGE,,BP 318,31254,31313,LABEGE CEDEX,,,,,,,,,,,,,,,,,2009-09-01,A,POLE TERRITORIAL FORMATION TOULOUSE (SUD),,,,85.42Z,NAFRev2,N,1.503423,43.553053,0.95,housenumber,371 Rue des Arts 31670 Labège,31254_0015_00371,G,371 RUE DES ARTS,
200014819,00011,20001481900011,O,2007-12-03,NN,,,2013-05-18T02:10:35,true,3,SICOVAL,,,RUE,DU CHENE VERT,31670,LABEGE,,BP 38200,31254,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,84.12Z,NAFRev2,O,1.520654,43.541172,0.95,street,Rue du Chêne Vert 31670 Labège,31254_0110,G,RUE DU CHENE VERT,
200030211,00011,20003021100011,O,2011-07-04,,,,2015-03-30T14:58:19,true,2,COMMUNAUTE D'AGGLOMERATION DU SICOVAL,65,,RUE,DU CHENE VERT,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.99B,NAFRev2,N,1.522139,43.539924,0.95,housenumber,65 Rue du Chêne Vert 31670 Labège,31254_0110_00065,G,65 RUE DU CHENE VERT,
200030211,00029,20003021100029,O,2012-01-03,,,,2015-03-30T14:58:19,false,2,COMMUNAUTE AGGLO DU SICOVAL,,,RUE,DU CHENE VERT,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.520654,43.541172,0.95,street,Rue du Chêne Vert 31670 Labège,31254_0110,G,RUE DU CHENE VERT,
200030211,00037,20003021100037,O,2012-01-03,,,,2015-03-30T14:58:19,false,2,COMMUNAUTE AGGLO DU SICOVAL,,,RUE,DU CHENE VERT,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2014-12-31,F,SSIAD,,,,86.90D,NAFRev2,N,1.520654,43.541172,0.95,street,Rue du Chêne Vert 31670 Labège,31254_0110,G,RUE DU CHENE VERT,
200030211,00110,20003021100110,O,2012-09-01,,,,2015-03-30T14:58:20,false,2,,,,IMP,CAZABAN,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2014-12-31,F,MULTI-ACCUEIL L'ENVOLEE,,,,88.91A,NAFRev2,N,1.535946,43.535302,0.79,street,Impasse Cazaban 31670 Labège,31254_0097,G,IMPASSE CAZABAN,
200030211,00128,20003021100128,O,2012-09-01,,,,2015-03-30T14:58:20,false,2,,,,RUE,DE LA CROIX ROSE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2014-12-31,F,HALTE-GARDERIE COPAINS COPINES,,,,88.91A,NAFRev2,N,1.529854,43.529803,0.95,street,Rue de la Croix Rose 31670 Labège,31254_0140,G,RUE DE LA CROIX ROSE,
213102544,00011,21310254400011,O,1983-03-01,21,2019,,2021-10-27T08:07:46,true,4,,,,RUE,DE LA CROIX ROSE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.529854,43.529803,0.95,street,Rue de la Croix Rose 31670 Labège,31254_0140,G,RUE DE LA CROIX ROSE,
213102544,00029,21310254400029,O,1983-12-21,11,2019,,2021-10-27T08:07:46,false,3,,,,RUE,DE LA CROIX ROSE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.529854,43.529803,0.95,street,Rue de la Croix Rose 31670 Labège,31254_0140,G,RUE DE LA CROIX ROSE,
213102544,00037,21310254400037,O,1983-12-21,11,2019,,2021-10-27T08:07:46,false,3,,1,,RUE,DES ECOLES,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.527586,43.53159,0.85,street,Rue des Ecoles 31670 Labège,31254_0165,G,RUE DES ECOLES,
213102544,00045,21310254400045,O,1995-12-25,NN,,,2016-02-01T15:48:58,false,5,MAIRIE,,,RUE,DE LA CROIX ROSE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2015-06-16,A,SERVICE TRANSPORT,,,,49.31Z,NAFRev2,O,1.529854,43.529803,0.95,street,Rue de la Croix Rose 31670 Labège,31254_0140,G,RUE DE LA CROIX ROSE,
213102544,00052,21310254400052,O,2000-05-02,NN,,,2008-01-04T18:30:40,false,3,,,,,LE TRICOU,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.533051,43.537518,0.67,street,Chemin du Tricou 31670 Labège,31254_0420,G,CHEMIN DU TRICOU,
213102544,00060,21310254400060,O,2007-07-22,NN,,,2015-05-19T10:39:32,false,2,,,,IMP,CAZABAN,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2012-09-01,F,CRECHE L'ENVOLEE,,,,88.91A,NAFRev2,N,1.535946,43.535302,0.79,street,Impasse Cazaban 31670 Labège,31254_0097,G,IMPASSE CAZABAN,
243100062,00013,24310006200013,O,1983-03-01,NN,,,2006-10-26T23:42:23,true,4,,,,RTE,DE BAZIEGE LA LAURAGAISE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,O,1.522088,43.541559,0.56,street,Route de Baziège 31670 Labège,31254_0030,G,ROUTE DE BAZIEGE,
243100062,00039,24310006200039,O,2000-07-11,NN,,,2006-10-26T23:42:23,false,3,,,,RTE,DE BAZIEGE LA LAURAGAISE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2004-12-31,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.522088,43.541559,0.56,street,Route de Baziège 31670 Labège,31254_0030,G,ROUTE DE BAZIEGE,
243100443,00015,24310044300015,O,,NN,,,,true,1,,,,CHE,,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,90.11,NAP,N,1.535637,43.540585,0.66,street,Chemin de Canteloup 31670 Labège,31254_0080,G,CHEMIN DE CANTELOUP,
243100526,00017,24310052600017,O,,NN,,,,true,1,,,,RUE,DU CHENE VERT,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,75.1A,NAF1993,O,1.520654,43.541172,0.95,street,Rue du Chêne Vert 31670 Labège,31254_0110,G,RUE DU CHENE VERT,
243100633,00011,24310063300011,O,1996-11-13,41,2019,,2021-10-27T08:11:45,false,4,,65,,RUE,DU CHENE VERT,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,84.11Z,NAFRev2,O,1.522139,43.539924,0.95,housenumber,65 Rue du Chêne Vert 31670 Labège,31254_0110_00065,G,65 RUE DU CHENE VERT,
243100633,00029,24310063300029,O,1996-11-13,NN,,,2021-07-23T15:13:56,false,4,LABEGEINNOPOLE,110,,RUE,MARCO POLO,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2010-09-21,A,REALISATION PEPINIERES DE LABORATOIRES,,,,68.20B,NAFRev2,N,1.505566,43.544117,0.95,housenumber,110 Rue Marco Polo 31670 Labège,31254_0246_00110,G,110 RUE MARCO POLO,
243100633,00037,24310063300037,O,1996-11-13,NN,,,2021-07-23T15:15:03,false,3,LABEGEINNOPOLE,110,,RUE,MARCO POLO,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT DE ZONES D'ACTIVITES,,,,68.20B,NAFRev2,N,1.505566,43.544117,0.95,housenumber,110 Rue Marco Polo 31670 Labège,31254_0246_00110,G,110 RUE MARCO POLO,
243100633,00045,24310063300045,O,1996-11-13,03,2019,,2021-10-27T08:11:45,false,3,LABEGEINNOPOLE,110,,RUE,MARCO POLO,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT PUBLIC,,,,49.31Z,NAFRev2,N,1.505566,43.544117,0.95,housenumber,110 Rue Marco Polo 31670 Labège,31254_0246_00110,G,110 RUE MARCO POLO,
243100633,00052,24310063300052,O,2001-01-01,12,2019,,2021-10-27T08:11:45,false,3,LABEGEINNOPOLE,110,,RUE,MARCO POLO,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,1.505566,43.544117,0.95,housenumber,110 Rue Marco Polo 31670 Labège,31254_0246_00110,G,110 RUE MARCO POLO,
243100633,00060,24310063300060,O,2001-03-13,NN,,,2014-10-14T16:22:54,false,3,VILLAGE ENTREPRISE-BAT 10,,,RUE,PIERRE GILLES DE GENNES,31670,LABEGE,,BP 47818,31254,31676,LABEGE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORMATION,,,,85.59A,NAFRev2,N,1.514044,43.540365,0.95,street,Rue Pierre Gilles de Génnes 31670 Labège,31254_0343,G,RUE PIERRE GILLES DE GENNES,
243100633,00078,24310063300078,O,2002-01-01,NN,,,2021-07-23T15:18:17,false,3,LABEGEINNOPOLE,110,,RUE,MARCO POLO,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA EQUIPEMENTS INTERCOM,,,,84.11Z,NAFRev2,N,1.505566,43.544117,0.95,housenumber,110 Rue Marco Polo 31670 Labège,31254_0246_00110,G,110 RUE MARCO POLO,
243100633,00086,24310063300086,O,2004-03-15,,,,2006-11-25T09:08:31,false,2,VILLAGE D'ENTREPRISE,,,RUE,PIERRE GILLES DE GENNES,31670,LABEGE,,BP47818,31254,,,,,,,,,,,,,,,,,,,2004-12-25,F,BAIE SICOVAL-MAISON COMMUNE EMPLOI FORMA,,,,80.4C,NAFRev1,O,1.514044,43.540365,0.95,street,Rue Pierre Gilles de Génnes 31670 Labège,31254_0343,G,RUE PIERRE GILLES DE GENNES,
243100633,00094,24310063300094,O,2004-01-01,12,2019,,2021-10-27T08:11:45,false,4,LABEGEINNOPOLE,110,,RUE,MARCO POLO,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2010-09-21,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.505566,43.544117,0.95,housenumber,110 Rue Marco Polo 31670 Labège,31254_0246_00110,G,110 RUE MARCO POLO,
243100633,00102,24310063300102,O,2005-01-11,12,2019,,2021-10-27T08:11:45,false,2,LABEGEINNOPOLE,110,,RUE,MARCO POLO,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.505566,43.544117,0.95,housenumber,110 Rue Marco Polo 31670 Labège,31254_0246_00110,G,110 RUE MARCO POLO,
243100633,00136,24310063300136,O,2014-12-01,NN,,,2021-07-23T15:23:46,false,1,LABEGEINNOPOLE,110,,RUE,MARCO POLO,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2014-12-01,A,SERVICE D'AIDE ET ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,N,1.505566,43.544117,0.95,housenumber,110 Rue Marco Polo 31670 Labège,31254_0246_00110,G,110 RUE MARCO POLO,
243100633,00144,24310063300144,O,2014-12-01,NN,,,2021-07-23T15:24:49,false,1,LABEGEINNOPOLE,110,,RUE,MARCO POLO,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2014-12-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,1.505566,43.544117,0.95,housenumber,110 Rue Marco Polo 31670 Labège,31254_0246_00110,G,110 RUE MARCO POLO,
243100633,00227,24310063300227,O,2015-01-01,NN,,,2021-02-23T10:34:10,false,1,,,,IMP,CAZABAN,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2015-01-01,A,MULTI ACCUEIL L'ENVOLEE,,,,88.91A,NAFRev2,N,1.535946,43.535302,0.79,street,Impasse Cazaban 31670 Labège,31254_0097,G,IMPASSE CAZABAN,
243100633,00235,24310063300235,O,2015-01-01,NN,,,2021-02-23T10:34:10,false,1,,,,RUE,DE LA CROIX ROSE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2015-01-01,A,HALTE GARDERIE COPAINS COPINES,,,,88.91A,NAFRev2,N,1.529854,43.529803,0.95,street,Rue de la Croix Rose 31670 Labège,31254_0140,G,RUE DE LA CROIX ROSE,
243100633,00391,24310063300391,O,2021-07-21,,,,2021-07-23T15:11:58,true,1,LABEGEINNOPOLE,110,,RUE,MARCO POLO,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,84.11Z,NAFRev2,O,1.505566,43.544117,0.95,housenumber,110 Rue Marco Polo 31670 Labège,31254_0246_00110,G,110 RUE MARCO POLO,
253100218,00010,25310021800010,O,,,,,,true,1,,,,,MAIRIE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.11,NAP,N,1.512406,43.546249,0.53,street,Rue Pierre et Marie Curie 31670 Labège,31254_orqcr7,G,RUE PIERRE ET MARIE CURIE,
253100226,00013,25310022600013,O,1983-03-01,NN,,,,true,3,,,,RUE,DU CHENE VERT,31670,LABEGE,,BP 136,31254,31676,LABEGE CEDEX,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,90.0A,NAFRev1,O,1.520654,43.541172,0.95,street,Rue du Chêne Vert 31670 Labège,31254_0110,G,RUE DU CHENE VERT,
253100226,00021,25310022600021,O,2000-09-01,NN,,,,false,4,,,,RUE,DU CHENE VERT,31670,LABEGE,,,31254,31676,LABEGE CEDEX,,,,,,,,,,,,,,,,,2003-12-17,F,ASSAINISSEMENT AUTONOME,,,,90.0A,NAFRev1,N,1.520654,43.541172,0.95,street,Rue du Chêne Vert 31670 Labège,31254_0110,G,RUE DU CHENE VERT,
253101653,00058,25310165300058,O,2007-02-02,12,2019,,2021-10-27T08:12:06,true,2,IMMEUBLE LES ERABLES,102,,RUE,DU LAC,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.516351,43.536862,0.95,housenumber,102 Rue du Lac 31670 Labège,31254_0233_00102,G,102 RUE DU LAC,
253102321,00010,25310232100010,O,1990-03-29,NN,,,2008-11-18T10:51:12,true,4,,,,,LABEGE INNOPOLE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,1992-12-25,F,DE L' HERS,,,,75.1A,NAF1993,N,1.501285,43.551408,0.92,street,Rue de Labege Innopole Voie N3 31670 Labège,31254_0225,G,RUE DE LABEGE INNOPOLE VOIE N3,
253102743,00015,25310274300015,O,1995-11-22,NN,,,2019-09-17T03:38:45,true,6,,20,,RUE,TOURNAMILLE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,85.59B,NAFRev2,N,1.529146,43.528788,0.96,housenumber,20 Rue Tournamille 31670 Labège,31254_0410_00020,G,20 RUE TOURNAMILLE,
253102867,00012,25310286700012,O,,NN,,,,true,1,,20,,RUE,TOURNAMILLE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,80.4D,NAF1993,N,1.529146,43.528788,0.96,housenumber,20 Rue Tournamille 31670 Labège,31254_0410_00020,G,20 RUE TOURNAMILLE,
263101305,00013,26310130500013,O,1983-08-10,01,2019,,2021-10-27T08:12:48,true,4,MAIRIE,,,RUE,DE LA CROIX ROSE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2019-07-08,A,CCAS,,,,88.99B,NAFRev2,O,1.529854,43.529803,0.95,street,Rue de la Croix Rose 31670 Labège,31254_0140,G,RUE DE LA CROIX ROSE,
263101305,00021,26310130500021,O,1984-12-11,NN,,,2008-01-04T18:57:52,false,3,,,,RUE,DE LA CROIX ROSE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAGERES A DOMICILE,,,,88.10A,NAFRev2,N,1.529854,43.529803,0.95,street,Rue de la Croix Rose 31670 Labège,31254_0140,G,RUE DE LA CROIX ROSE,
273101378,00019,27310137800019,O,,NN,,,,true,1,,,,RUE,DE LA CROIX ROSE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.529854,43.529803,0.95,street,Rue de la Croix Rose 31670 Labège,31254_0140,G,RUE DE LA CROIX ROSE,
283100022,00021,28310002200021,O,2011-02-01,31,2019,,2021-10-27T08:13:30,true,1,,590,,RUE,BUISSONNIERE,31670,LABEGE,,BP 37666,31254,31676,LABEGE CEDEX,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,84.11Z,NAFRev2,O,1.519198,43.538041,0.95,housenumber,590 Rue Buissonniére 31670 Labège,31254_0072_00590,G,590 RUE BUISSONNIERE,
300089646,00032,30008964600032,O,2017-12-01,01,2019,,2021-10-27T08:13:37,true,1,CS 67624,478,,RUE,DE LA DECOUVERTE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,94.99Z,NAFRev2,O,1.50431,43.546054,0.95,housenumber,478 Rue de la Découverte 31670 Labège,31254_0142_00478,G,478 RUE DE LA DECOUVERTE,
300094778,00077,30009477800077,O,1990-11-01,NN,,,,false,4,CENTRE AFFAIRES MACROLOT19,,,,VOIE 1 GRANDE BORDE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,51.6J,NAF1993,O,1.501788,43.548211,0.79,street,Voie Communale Numero Neuf Grande Borde 31670 Labège,31254_0284,G,VOIE C NUMERO NEUF GDE BORDE,
300094778,00101,30009477800101,O,2001-09-01,NN,,,2006-11-25T09:11:23,false,4,MINIPARC - BAT 5,,,RUE,DE LA DECOUVERTE,31670,LABEGE,,BP 279,31254,31677,LABEGE CEDEX,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,51.8L,NAFRev1,O,1.503092,43.546217,0.95,street,Rue de la Découverte 31670 Labège,31254_0142,G,RUE DE LA DECOUVERTE,
300217544,00331,30021754400331,O,2002-08-01,NN,,,2009-02-04T00:16:01,false,4,CTRE CCIAL LOCAL NÂ°52B,,,,ZAC DE LA GRANDE BORDE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2004-12-25,F,JEFF DE BRUGES - MARTIAL,,,,52.2G,NAFRev1,N,1.506281,43.543245,0.95,street,ZAC de la Grande Borde 31670 Labège,31254_A060,G,ZAC DE LA GRANDE BORDE,
300262730,00017,30026273000017,O,1973-01-01,NN,,,2006-04-12T07:15:46,true,1,,9,,ALL,ST PAUL,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2L,NAF1993,O,1.534124,43.526817,0.7,housenumber,9 Allée Saint-Paul 31670 Labège,31254_0390_00009,G,9 ALLEE SAINT PAUL,
300558640,00045,30055864000045,O,1990-01-03,NN,,,,false,3,IMMEUBLE INNOPOLIS A,,,,LA PYRENEENNE,31670,LABEGE,,BP 385,31254,31314,LABEGE CEDEX,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,70.2C,NAF1993,N,1.506016,43.546951,0.95,street,La Pyreneenne 31670 Labège,31254_5nh2m9,G,LA PYRENEENNE,
300599123,06545,30059912306545,O,1996-01-01,,,,2017-04-21T15:01:44,false,5,BT 2,,,,VOIE 5 GRANDE BORDE,31670,LABEGE,,,31254,,,,,,,,,,,,,,,,,,,2017-01-01,F,SOP TOULOUSE LABEGE,,,,85.59A,NAFRev2,N,1.501788,43.548211,0.79,street,Voie Communale Numero Neuf Grande Borde 31670 Labège,31254_0284,G,VOIE C NUMERO NEUF GDE BORDE,