id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1037234,2020-01-21,000001,Vente,150000,222,,RTE DES PESSOTS,0310,74270,74168,Marlioz,74,,,741680000B0999,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,916,6.016314,46.012954
2020-1037234,2020-01-21,000001,Vente,150000,,,VERS LES TREMBLES,B111,74270,74168,Marlioz,74,,,741680000B1000,,,,,,,,,,,,,0,,,,,T,terres,,,290,6.016428,46.013225
2020-1037234,2020-01-21,000001,Vente,150000,,,VERS LES TREMBLES,B111,74270,74168,Marlioz,74,,,741680000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.016194,46.013188
2020-1037234,2020-01-21,000001,Vente,150000,,,VERS LES TREMBLES,B111,74270,74168,Marlioz,74,,,741680000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.016194,46.013188
2020-1037236,2020-01-27,000001,Vente,270000,222,,RTE DES PESSOTS,0310,74270,74168,Marlioz,74,,,741680000B0999,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,916,6.016314,46.012954
2020-1037236,2020-01-27,000001,Vente,270000,,,VERS LES TREMBLES,B111,74270,74168,Marlioz,74,,,741680000B1000,,,,,,,,,,,,,0,,,,,T,terres,,,290,6.016428,46.013225
2020-1037236,2020-01-27,000001,Vente,270000,,,VERS LES TREMBLES,B111,74270,74168,Marlioz,74,,,741680000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.016194,46.013188
2020-1037236,2020-01-27,000001,Vente,270000,,,VERS LES TREMBLES,B111,74270,74168,Marlioz,74,,,741680000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.016194,46.013188
2020-1037432,2020-01-24,000001,Vente,330000,1710,,RTE DU CHEF LIEU,0070,74270,74168,Marlioz,74,,,741680000A3040,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.015779,46.032651
2020-1037432,2020-01-24,000001,Vente,330000,1710,,RTE DU CHEF LIEU,0070,74270,74168,Marlioz,74,,,741680000A3040,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.015779,46.032651
2020-1037432,2020-01-24,000001,Vente,330000,1710,,RTE DU CHEF LIEU,0070,74270,74168,Marlioz,74,,,741680000A3040,,,11,,,,,,,,,,1,2,Appartement,91,4,,,,,,6.015779,46.032651
2020-1037583,2020-02-03,000001,Vente,475300,,,LES VUAGNARDS,B117,74270,74168,Marlioz,74,,,741680000B0614,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1065,6.008879,46.013069
2020-1037583,2020-02-03,000001,Vente,475300,,,LES VUAGNARDS,B117,74270,74168,Marlioz,74,,,741680000B0615,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1460,6.009029,46.012775
2020-1037583,2020-02-03,000001,Vente,475300,840,,RTE DES PESSOTS,0310,74270,74168,Marlioz,74,,,741680000B0616,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,778,6.009311,46.012585
2020-1037583,2020-02-03,000001,Vente,475300,,,LES VUAGNARDS,B117,74270,74168,Marlioz,74,,,741680000B0617,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,6.009533,46.012472
2020-1037583,2020-02-03,000001,Vente,475300,,,LES VUAGNARDS,B117,74270,74168,Marlioz,74,,,741680000B0618,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,830,6.009048,46.012388
2020-1038272,2020-02-28,000001,Vente,295950,1710,,RTE DU CHEF LIEU,0070,74270,74168,Marlioz,74,,,741680000A3040,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.015779,46.032651
2020-1038272,2020-02-28,000001,Vente,295950,1710,,RTE DU CHEF LIEU,0070,74270,74168,Marlioz,74,,,741680000A3040,,,37,91.37,,,,,,,,,1,2,Appartement,89,4,,,,,,6.015779,46.032651
2020-1038645,2020-03-10,000001,Vente,324318,,,LES GRANDS CHAMPS,B047,74270,74168,Marlioz,74,,,741680000A2405,,,,,,,,,,,,,0,,,,,S,sols,,,408,6.014648,46.032192
2020-1038645,2020-03-10,000001,Vente,324318,1830,,RTE DU CHEF LIEU,0070,74270,74168,Marlioz,74,,,741680000A2406,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1000,6.014416,46.032209
2020-1038645,2020-03-10,000001,Vente,324318,1830,,RTE DU CHEF LIEU,0070,74270,74168,Marlioz,74,,,741680000A2406,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,POTAG,Jardin potager,1342,6.014416,46.032209
2020-1038645,2020-03-10,000001,Vente,324318,,,LES GRANDS CHAMPS,B047,74270,74168,Marlioz,74,,,741680000A2415,,,,,,,,,,,,,0,,,,,T,terres,,,1,6.015325,46.032349
2020-1038645,2020-03-10,000001,Vente,324318,,,LES GRANDS CHAMPS,B047,74270,74168,Marlioz,74,,,741680000A2416,,,,,,,,,,,,,0,,,,,T,terres,,,73,6.015051,46.03252
2020-1038915,2020-03-20,000001,Vente,245000,1555,,RTE DU CHEF LIEU,0070,74270,74168,Marlioz,74,,,741680000A2390,,,24,72.87,25,,,,,,,,2,2,Appartement,74,4,,,,,,6.017115,46.032845
2020-1038915,2020-03-20,000001,Vente,245000,1555,,RTE DU CHEF LIEU,0070,74270,74168,Marlioz,74,,,741680000A2390,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.017115,46.032845
2020-1038915,2020-03-20,000001,Vente,245000,1555,,RTE DU CHEF LIEU,0070,74270,74168,Marlioz,74,,,741680000A2390,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.017115,46.032845
2020-1039752,2020-03-09,000001,Vente,690,,,MARLIOZ,B060,74270,74168,Marlioz,74,,,741680000A1373,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.004034,46.032484
2020-1040767,2020-06-05,000001,Vente,235000,,,LA PEROUSE,B071,74270,74168,Marlioz,74,,,741680000A1557,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,682,6.013295,46.035375
2020-1040767,2020-06-05,000001,Vente,235000,461,,RTE DE CHEZ GALANT,0090,74270,74168,Marlioz,74,,,741680000A1558,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,400,6.013523,46.035209
2020-1041268,2020-06-10,000001,Vente,304920,245,,CHE DE LA VORZIA,0375,74270,74168,Marlioz,74,,,741680000A2478,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.014547,46.031501
2020-1041268,2020-06-10,000001,Vente,304920,245,,CHE DE LA VORZIA,0375,74270,74168,Marlioz,74,,,741680000A2478,,,19,84.02,,,,,,,,,1,1,Maison,92,5,,,,,,6.014547,46.031501
2020-1041778,2020-06-19,000001,Vente,346460,299,,LA VY DU MOULIN,0400,74270,74168,Marlioz,74,,,741680000A2794,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,667,6.012564,46.026422
2020-1042698,2020-07-18,000001,Vente,314495,855,,CHE DU MURALET,0280,74270,74168,Marlioz,74,,,741680000A2967,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,359,6.006839,46.030437
2020-1043653,2020-08-14,000001,Vente,149000,4,,IMP CHEZ GUEDOT,0110,74270,74168,Marlioz,74,,,741680000B0052,,,8,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.008899,46.019548
2020-1043653,2020-08-14,000001,Vente,149000,4,,IMP CHEZ GUEDOT,0110,74270,74168,Marlioz,74,,,741680000B0052,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.008899,46.019548
2020-1043653,2020-08-14,000001,Vente,149000,4,,IMP CHEZ GUEDOT,0110,74270,74168,Marlioz,74,,,741680000B0052,,,7,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.008899,46.019548
2020-1043653,2020-08-14,000001,Vente,149000,,,PRES DU PONT,B084,74270,74168,Marlioz,74,,,741680000B0054,,,,,,,,,,,,,0,,,,,S,sols,,,104,6.009086,46.019674
2020-1043830,2020-08-19,000001,Vente,316000,217,,CHE DE LA VORZIA,0375,74270,74168,Marlioz,74,,,741680000A2478,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.014547,46.031501
2020-1043830,2020-08-19,000001,Vente,316000,217,,CHE DE LA VORZIA,0375,74270,74168,Marlioz,74,,,741680000A2478,,,12,89.82,,,,,,,,,1,1,Maison,91,4,,,,,,6.014547,46.031501
2020-1043830,2020-08-19,000001,Vente,316000,217,,CHE DE LA VORZIA,0375,74270,74168,Marlioz,74,,,741680000A2478,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.014547,46.031501
2020-1044006,2020-09-03,000001,Vente,100000,167,,IMP DES MEGEVANDS,0270,74270,74168,Marlioz,74,,,741680000B1183,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,254,5.995268,46.01041
2020-1044171,2020-09-11,000001,Vente,277500,33,,RUE DE L'ANCIENNE POSTE,0010,74270,74168,Marlioz,74,,,741680000A1428,,,2,67.43,,,,,,,,,1,2,Appartement,80,4,,,,,,6.005483,46.031871
2020-1044171,2020-09-11,000001,Vente,277500,,,RUE DE L'ANCIENNE POSTE,0010,74270,74168,Marlioz,74,,,741680000A2681,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,115,6.005875,46.032117
2020-1044171,2020-09-11,000001,Vente,277500,,,MARLIOZ,B060,74270,74168,Marlioz,74,,,741680000A2765,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,6.005908,46.032143
2020-1044419,2020-09-21,000001,Vente,130000,,,VERS DEIGE,B102,74270,74168,Marlioz,74,,,741680000A1649,,,,,,,,,,,,,0,,,,,S,sols,,,338,6.00705,46.031197
2020-1044419,2020-09-21,000001,Vente,130000,,,VERS DEIGE,B102,74270,74168,Marlioz,74,,,741680000A1650,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,307,6.007232,46.031238
2020-1044834,2020-09-09,000001,Vente,329900,217,,CHE DE LA VORZIA,0375,74270,74168,Marlioz,74,,,741680000A2478,,,11,99.24,,,,,,,,,1,1,Maison,99,4,,,,,,6.014547,46.031501
2020-1044834,2020-09-09,000001,Vente,329900,217,,CHE DE LA VORZIA,0375,74270,74168,Marlioz,74,,,741680000A2478,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.014547,46.031501
2020-1044834,2020-09-09,000001,Vente,329900,217,,CHE DE LA VORZIA,0375,74270,74168,Marlioz,74,,,741680000A2478,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.014547,46.031501
2020-1045708,2020-10-20,000001,Vente,347320,174,,LA VY DU MOULIN,0400,74270,74168,Marlioz,74,,,741680000A2634,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1567,6.013824,46.025567
2020-1045785,2020-10-27,000001,Vente,2900,,,PRES DU PONT,B084,74270,74168,Marlioz,74,,,741680000B1440,,,,,,,,,,,,,0,,,,,T,terres,,,2231,6.009448,46.020016
2020-1046848,2020-11-16,000001,Vente,166960.3,,,LA PEROUSE,B071,74270,74168,Marlioz,74,,,741680000A1566,,,,,,,,,,,,,0,,,,,T,terres,,,3638,6.00983,46.032541
2020-1047335,2020-12-01,000001,Vente,402500,88,,LA VY DU MOULIN,0400,74270,74168,Marlioz,74,,,741680000A2708,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,537,6.01438,46.02502
2020-1047335,2020-12-01,000001,Vente,402500,,,CHAMPS DU MOULIN,B019,74270,74168,Marlioz,74,,,741680000A2710,,,,,,,,,,,,,0,,,,,S,sols,,,507,6.014496,46.024895
2020-1047892,2020-12-07,000001,Vente,350000,145,A,CHE DE LA PEROUSE,0300,74270,74168,Marlioz,74,,,741680000A2991,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,226,6.007232,46.032416
2020-1047892,2020-12-07,000001,Vente,350000,,,MARLIOZ,B060,74270,74168,Marlioz,74,,,741680000A3003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,6.007276,46.032284
2020-1048279,2020-12-17,000001,Vente,442780,,,LA JOUSSE,B051,74270,74168,Marlioz,74,,,741680000A2527,,,,,,,,,,,,,0,,,,,S,sols,,,374,6.013752,46.024835
2020-1048279,2020-12-17,000001,Vente,442780,99,,LA VY DU MOULIN,0400,74270,74168,Marlioz,74,,,741680000A2756,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1667,6.013722,46.024984
2020-1048279,2020-12-17,000001,Vente,442780,99,,LA VY DU MOULIN,0400,74270,74168,Marlioz,74,,,741680000A2756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1667,6.013722,46.024984
2020-1048313,2020-11-12,000001,Vente,480000,180,,RTE DU PONT FORNANT,0320,74270,74168,Marlioz,74,,,741680000A2683,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1062,5.999869,46.033449
2020-1048326,2020-12-18,000001,Vente,320210,1710,,RTE DU CHEF LIEU,0070,74270,74168,Marlioz,74,,,741680000A3040,,,18,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.015779,46.032651
2020-1048326,2020-12-18,000001,Vente,320210,1710,,RTE DU CHEF LIEU,0070,74270,74168,Marlioz,74,,,741680000A3040,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.015779,46.032651
2020-1049212,2020-05-19,000001,Vente,70000,,,MARLIOZ,B060,74270,74168,Marlioz,74,,,741680000A3127,,,,,,,,,,,,,0,,,,,P,prés,,,719,5.998792,46.034325
