siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,00254,13002591900254,O,2020-01-01,,,,2019-12-12T20:00:45,false,1,,87,,CHE,DE L' EGLISE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE L'ISERE,,,,84.13Z,NAFRev2,N,5.385656,45.397908,0.84,housenumber,87 Chemin de l’Eglise 38690 Bévenais,38042_0042_00087,G,87 CHEMIN DE L EGLISE,
180073017,02481,18007301702481,O,2004-01-01,12,2018,,2020-08-25T10:13:47,false,4,,87,,CHE,DE L' EGLISE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,5.385656,45.397908,0.84,housenumber,87 Chemin de l’Eglise 38690 Bévenais,38042_0042_00087,G,87 CHEMIN DE L EGLISE,
213800428,00012,21380042800012,O,1983-03-01,03,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.394328,45.396498,0.4,street,Chemin de Compostelle 38690 Bévenais,38042_0038,D,CHEMIN DE COMPOSTELLE,
213800428,00020,21380042800020,O,1983-12-21,02,2018,,2020-08-25T10:17:03,false,3,,118,,RUE,DE LA CHARRIERRE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.387083,45.398797,0.89,housenumber,118 Rue de la Charrière 38690 Bévenais,38042_0032_00118,G,118 RUE DE LA CHARRIERE,
213800428,00038,21380042800038,O,1997-01-01,NN,,,2018-08-20T16:50:27,false,4,MAIRIE,,,,,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.400324,45.397099,0.52,street,Chemin des Prairies 38690 Bévenais,38042_0078,D,CHEMIN DES PRAIRIES,
213800428,00046,21380042800046,O,1998-01-01,NN,,,2008-01-04T18:32:36,false,3,MAIRIE,,,,,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PETITE GARE,,,,42.99Z,NAFRev2,N,5.400324,45.397099,0.52,street,Chemin des Prairies 38690 Bévenais,38042_0078,D,CHEMIN DES PRAIRIES,
263805020,00017,26380502000017,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.400324,45.397099,0.52,street,Chemin des Prairies 38690 Bévenais,38042_0078,D,CHEMIN DES PRAIRIES,
301738944,00059,30173894400059,O,1993-07-02,NN,,,2006-11-25T09:13:35,true,3,,159,,CHE,DES SOURCES,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,5.396368,45.399399,0.85,housenumber,159 Chemin des Sources 38690 Bévenais,38042_0084_00159,G,159 CHEMIN DES SOURCES,
307317578,00036,30731757800036,O,1980-01-01,NN,,,2008-11-07T00:22:48,false,4,,327,R,,DE LA CHARRIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2002-11-01,F,MEUBLES POLIT,,,,36.1G,NAF1993,O,5.389014,45.397407,0.94,street,Rue de la Charrière 38690 Bévenais,38042_0032,G,RUE DE LA CHARRIERE,
307777235,00010,30777723500010,O,,,,,,true,1,,,,LD,LA BOURGEAT,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,5.396927,45.397537,0.93,street,Chemin de la Bourgeat 38690 Bévenais,38042_0028,G,CHEMIN DE LA BOURGEAT,
310017587,00026,31001758700026,O,,NN,,,,true,1,,,,LD,LA BOURGEAT,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3F,NAF1993,O,5.396927,45.397537,0.93,street,Chemin de la Bourgeat 38690 Bévenais,38042_0028,G,CHEMIN DE LA BOURGEAT,
311812374,00016,31181237400016,O,1978-01-01,NN,,,2006-11-25T09:29:16,true,3,,,,QUAI,DU GARBOUD,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,5.377663,45.397116,0.66,street,Chemin du Garboud 38690 Bévenais,38042_0045,G,CHEMIN DU GARBOUD,
314755687,00030,31475568700030,O,2001-10-03,NN,,,2006-11-25T09:35:07,true,5,,611,,CHE,COMPOSTELLE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,5.397762,45.396614,0.9,housenumber,611 Chemin de Compostelle 38690 Bévenais,38042_0038_00611,G,611 CHEMIN DE COMPOSTELLE,
315609750,00015,31560975000015,O,1979-01-01,NN,,4312BA,2017-10-29T03:13:14,true,7,,871,,CHE,DU GARBOUD,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,O,5.379552,45.392573,0.85,housenumber,871 Chemin du Garboud 38690 Bévenais,38042_0045_00871,G,871 CHEMIN DU GARBOUD,
315609750,00023,31560975000023,O,1980-12-31,NN,,,2013-08-09T09:21:53,false,4,,,,,LE MOLLARD,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,5.38009,45.394937,0.68,street,Chemin du Mollard 38690 Bévenais,38042_0066,G,CHEMIN DU MOLLARD,
317108694,00017,31710869400017,O,,NN,,,,true,1,,,,,LA CHARRIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.71,NAP,N,5.389014,45.397407,0.93,street,Rue de la Charrière 38690 Bévenais,38042_0032,G,RUE DE LA CHARRIERE,
317630317,00012,31763031700012,O,,,,,,true,1,,,,,,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
318343340,00010,31834334000010,O,,,,,,true,1,,,,LD,MI PLAINE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.411312,45.374224,0.94,locality,Mi Plaine 38690 Bévenais,38042_B046,G,MI PLAINE,
320079643,00039,32007964300039,O,1992-01-01,NN,,,2007-10-27T09:02:23,false,4,,,,,LE GARBOUD,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,52.4W,NAFRev1,O,5.377663,45.397116,0.69,street,Chemin du Garboud 38690 Bévenais,38042_0045,G,CHEMIN DU GARBOUD,
320797475,00011,32079747500011,O,,NN,,,,true,1,,,,,,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,,,0,,,,,,
321112476,00015,32111247600015,O,,NN,,,,true,1,,,,,BEVENAIS,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,5.387953,45.392781,0.94,municipality,Bévenais,38042,G,BEVENAIS,
322131400,00010,32213140000010,O,,,,,2006-11-25T09:51:11,true,1,,,,,,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
322207978,00014,32220797800014,O,1981-06-01,NN,,,,true,1,,,,LOT,LE BERARD,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,74.7Z,NAF1993,N,5.394152,45.395703,0.48,street,Impasse du Bérard 38690 Bévenais,38042_0020,G,IMPASSE DU BERARD,
324140417,00068,32414041700068,O,2020-09-08,,,,2021-02-23T10:47:15,true,1,,615,,CHE,DES SOURCES,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,49.41A,NAFRev2,N,5.398536,45.400737,0.85,housenumber,615 Chemin des Sources 38690 Bévenais,38042_0084_00615,G,615 CHEMIN DES SOURCES,
325819092,00017,32581909200017,O,1982-11-09,NN,,,,true,1,,,,LD,LE GARBOUD,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2C,NAF1993,N,5.377663,45.397116,0.69,street,Chemin du Garboud 38690 Bévenais,38042_0045,G,CHEMIN DU GARBOUD,
327917373,00034,32791737300034,O,2009-01-01,,,,2013-07-08T13:42:26,true,2,,39,,CHE,DU CURTIL,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,71.11Z,NAFRev2,N,5.376224,45.397542,0.84,housenumber,39 Chemin du Curtil 38690 Bévenais,38042_0040_00039,G,39 CHEMIN DU CURTIL,
327955795,00015,32795579500015,O,1983-07-11,NN,,,2007-01-18T09:18:05,true,4,,,,LD,BOURGEAT,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,5.396927,45.397537,0.92,street,Chemin de la Bourgeat 38690 Bévenais,38042_0028,G,CHEMIN DE LA BOURGEAT,
328298112,00017,32829811200017,O,1982-11-19,NN,,,,true,1,,,,,,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
328378633,00015,32837863300015,O,,,,,,true,1,,,,CHE,BOURGEAT,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,5.396927,45.397537,0.79,street,Chemin de la Bourgeat 38690 Bévenais,38042_0028,G,CHEMIN DE LA BOURGEAT,
334455441,00017,33445544100017,O,1985-11-01,NN,,,,true,3,,4,,LOT,LE BERARD,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,5.394152,45.395703,0.43,street,Impasse du Bérard 38690 Bévenais,38042_0020,G,IMPASSE DU BERARD,
335112272,00018,33511227200018,O,1986-01-26,NN,,,2014-01-21T07:45:38,true,4,,,,,LA CHARRIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,5.389014,45.397407,0.93,street,Rue de la Charrière 38690 Bévenais,38042_0032,G,RUE DE LA CHARRIERE,
335344776,00026,33534477600026,O,,NN,,,,true,1,,,,LD,LA CHARRIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,5.389014,45.397407,0.93,street,Rue de la Charrière 38690 Bévenais,38042_0032,G,RUE DE LA CHARRIERE,
339678849,00029,33967884900029,O,1992-10-16,NN,,,,false,3,,,,,LA HAUTE CHARRIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,70.2A,NAF1993,N,5.390634,45.399447,0.79,street,Chemin de Haute Charriere 38690 Bévenais,38042_0034,G,CHEMIN DE HAUTE CHARRIERE,
339909624,00035,33990962400035,O,1989-07-12,NN,,,2008-01-04T21:35:52,true,3,LD LE GARBOUD,139,,CHE,DE BIEZE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.380507,45.400362,0.84,housenumber,139 Chemin de Bièze 38690 Bévenais,38042_0027_00139,G,139 CHEMIN DE BIEZE,
340043421,00031,34004342100031,O,2001-05-21,,,,2008-04-26T10:29:40,false,4,,244,,CHE,DE LA VIE DU TOUR,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.1D,NAFRev1,O,5.376547,45.396059,0.91,housenumber,244 Chemin de la Vie du Tour 38690 Bévenais,38042_0088_00244,G,244 CHEMIN DE LA VIE DU TOUR,
340625987,00037,34062598700037,O,2018-11-01,,,,2021-07-21T08:44:02,true,2,,173,,CHE,DE COMPOSTELLE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,5.391921,45.396656,0.87,housenumber,173 Chemin de Compostelle 38690 Bévenais,38042_0038_00173,G,173 CHEMIN DE COMPOSTELLE,
342517745,00051,34251774500051,O,2003-09-01,,,,2006-11-25T10:44:58,true,3,,564,,CHE,DE COMPOSTELLE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,5.397244,45.396519,0.87,housenumber,564 Chemin de Compostelle 38690 Bévenais,38042_0038_00564,G,564 CHEMIN DE COMPOSTELLE,
344753991,00027,34475399100027,O,2018-10-01,,,,2021-02-23T10:59:42,true,1,,57,,CHE,DE LA MANINE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,5.397607,45.398129,0.85,housenumber,57 Chemin de la Manine 38690 Bévenais,38042_0060_00057,G,57 CHEMIN DE LA MANINE,
345093819,00018,34509381900018,O,1900-01-01,NN,,4312BA,2017-10-26T15:45:40,false,10,,,,LD,LA CHARRIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,02.40Z,NAFRev2,N,5.389014,45.397407,0.93,street,Rue de la Charrière 38690 Bévenais,38042_0032,G,RUE DE LA CHARRIERE,
347864498,00014,34786449800014,O,,,,,,true,1,,,,LD,MI PLAINE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,55.1A,NAF1993,N,5.411312,45.374224,0.94,locality,Mi Plaine 38690 Bévenais,38042_B046,G,MI PLAINE,
348347956,00073,34834795600073,O,1999-12-13,,,,2011-04-28T00:38:50,false,3,,,,,LA CHARRIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1G,NAF1993,N,5.389014,45.397407,0.93,street,Rue de la Charrière 38690 Bévenais,38042_0032,G,RUE DE LA CHARRIERE,
348396441,00019,34839644100019,O,,,,,,true,1,,,,,LA POLLARDIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.372136,45.396601,0.75,street,Chemin de Pollardière 38690 Bévenais,38042_0076,G,CHEMIN DE POLLARDIERE,
348465667,00049,34846566700049,O,2006-10-02,,,,2014-07-08T00:51:46,false,3,,98,,CHE,DE LA VIE DU TOUR,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.01B,NAFRev2,N,5.374785,45.396317,0.91,housenumber,98 Chemin de la Vie du Tour 38690 Bévenais,38042_0088_00098,G,98 CHEMIN DE LA VIE DU TOUR,
348968553,00019,34896855300019,O,1988-12-19,NN,,,,false,4,,,,LD,LA CHARRIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,70.2A,NAFRev1,N,5.389014,45.397407,0.93,street,Rue de la Charrière 38690 Bévenais,38042_0032,G,RUE DE LA CHARRIERE,
349067017,00047,34906701700047,O,2001-07-02,NN,,,2013-05-18T04:11:46,false,5,,,,,LA PETITE GARE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,47.81Z,NAFRev2,O,5.385839,45.393682,0.92,street,Chemin de la Petite Gare 38690 Bévenais,38042_0073,G,CHEMIN DE LA PETITE GARE,
349067017,00054,34906701700054,O,2013-02-11,01,2018,,2021-02-23T11:01:59,true,1,,271,,,RUE DES NOYERS,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,47.81Z,NAFRev2,N,5.388166,45.393501,0.94,housenumber,271 Rue des Noyers 38690 Bévenais,38042_0068_00271,G,271 RUE DES NOYERS,
349407874,00016,34940787400016,O,1989-01-24,NN,,,2011-07-21T08:08:38,false,4,,,,LD,LA BOURGEAT,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,N,5.396927,45.397537,0.93,street,Chemin de la Bourgeat 38690 Bévenais,38042_0028,G,CHEMIN DE LA BOURGEAT,
350434866,00025,35043486600025,O,2010-08-01,,,,2021-02-23T11:03:10,true,1,,116,,CHE,DU CURTIL,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,93.29Z,NAFRev2,N,5.375243,45.397419,0.85,housenumber,116 Chemin du Curtil 38690 Bévenais,38042_0040_00116,G,116 CHEMIN DU CURTIL,
350460234,00015,35046023400015,O,1989-01-01,NN,,,,true,4,,,,,LE MOLLARD,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.38009,45.394937,0.68,street,Chemin du Mollard 38690 Bévenais,38042_0066,G,CHEMIN DU MOLLARD,
351487251,00024,35148725100024,O,2011-10-28,NN,,,2020-04-15T03:46:18,true,2,,25,,CHE,DU GARBOUD,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,47.11D,NAFRev2,N,5.377427,45.399414,0.85,housenumber,25 Chemin du Garboud 38690 Bévenais,38042_0045_00025,G,25 CHEMIN DU GARBOUD,
378310973,00011,37831097300011,O,1989-10-01,NN,,,2008-01-04T21:15:09,true,5,,,,,LA POLLARDIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.372136,45.396601,0.75,street,Chemin de Pollardière 38690 Bévenais,38042_0076,G,CHEMIN DE POLLARDIERE,
378966402,00083,37896640200083,O,2002-05-02,NN,,,2006-11-25T11:24:33,false,3,,33,,CHE,DE BIEZE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,85.1G,NAFRev1,N,5.378294,45.399782,0.83,housenumber,33 Chemin de Bièze 38690 Bévenais,38042_0027_00033,G,33 CHEMIN DE BIEZE,
379205545,00013,37920554500013,O,1900-01-01,NN,,,2011-04-28T00:45:34,false,3,,,,,LA POLLARDIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,92.6A,NAF1993,N,5.372136,45.396601,0.75,street,Chemin de Pollardière 38690 Bévenais,38042_0076,G,CHEMIN DE POLLARDIERE,
380256982,00014,38025698200014,O,1990-06-01,NN,,,2008-01-04T21:40:23,true,3,,,,,,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382854974,00021,38285497400021,O,2003-01-01,NN,,,2006-10-28T00:53:30,false,3,,,,,LA CHARRIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,01.1A,NAFRev1,N,5.389014,45.397407,0.93,street,Rue de la Charrière 38690 Bévenais,38042_0032,G,RUE DE LA CHARRIERE,
383668886,00039,38366888600039,O,2016-01-01,,,,2016-03-04T03:28:21,true,1,,223,,RUE,DU FOULLET,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.388742,45.393886,0.95,housenumber,223 Rue du Foullet 38690 Bévenais,38042_0044_00223,G,223 RUE DU FOULLET,
384432498,00010,38443249800010,O,1992-02-03,NN,,,2006-10-28T01:06:19,true,3,,,,LD,MI PLAINE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2A,NAFRev1,N,5.411312,45.374224,0.94,locality,Mi Plaine 38690 Bévenais,38042_B046,G,MI PLAINE,
384659595,00027,38465959500027,O,2016-01-01,01,2018,,2021-02-23T11:12:48,true,1,,4250,,RTE,DE GRENOBLE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.89Z,NAFRev2,N,5.406094,45.370225,0.86,housenumber,4250 Route de Grenoble 38690 Bévenais,38042_0047_04250,G,4250 ROUTE DE GRENOBLE,
388104499,00016,38810449900016,O,1992-07-20,NN,,,,false,3,,,,,LA HAUTE CHARRIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,70.2A,NAF1993,N,5.390634,45.399447,0.79,street,Chemin de Haute Charriere 38690 Bévenais,38042_0034,G,CHEMIN DE HAUTE CHARRIERE,
388118820,00017,38811882000017,O,1992-07-02,NN,,,2006-12-15T00:47:11,false,4,,,,,MI PLAINE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,55.1A,NAF1993,O,5.411312,45.374224,0.94,locality,Mi Plaine 38690 Bévenais,38042_B046,G,MI PLAINE,
388374084,00027,38837408400027,O,2006-04-27,,,,2012-11-09T00:50:53,true,5,,180,,CHE,DU GARBOUD,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,47.89Z,NAFRev2,N,5.376705,45.39801,0.85,housenumber,180 Chemin du Garboud 38690 Bévenais,38042_0045_00180,G,180 CHEMIN DU GARBOUD,
388527780,00059,38852778000059,O,2020-01-02,,,,2021-02-23T11:14:30,true,1,,300,,CHE,DE LA HAUTE CHARRIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,85.59B,NAFRev2,N,5.392916,45.399612,0.76,housenumber,300 Chemin de Haute Charriere 38690 Bévenais,38042_0034_00300,G,300 CHEMIN DE HAUTE CHARRIERE,
388944068,00013,38894406800013,O,1992-07-17,NN,,,,false,3,,,,,,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388948572,00010,38894857200010,O,1992-10-19,NN,,,,true,1,,,,,LA POLLARDIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,29.3C,NAF1993,N,5.372136,45.396601,0.75,street,Chemin de Pollardière 38690 Bévenais,38042_0076,G,CHEMIN DE POLLARDIERE,
390151843,00039,39015184300039,O,1999-10-01,NN,,,2012-08-23T08:41:29,false,4,,,,,LES CHAUDEES,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,86.90D,NAFRev2,N,5.37502,45.396077,0.77,street,Impasse des Chaudées 38690 Bévenais,38042_0036,G,IMPASSE DES CHAUDEES,
390151843,00062,39015184300062,O,2019-01-01,,,,2021-02-23T11:16:04,false,1,,98,,CHE,DE LA VIE DU TOUR,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,5.374785,45.396317,0.91,housenumber,98 Chemin de la Vie du Tour 38690 Bévenais,38042_0088_00098,G,98 CHEMIN DE LA VIE DU TOUR,
391473931,00023,39147393100023,O,1993-06-01,NN,,,2006-12-15T00:50:26,false,3,,,,,LE GARBOUD,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.377663,45.397116,0.69,street,Chemin du Garboud 38690 Bévenais,38042_0045,G,CHEMIN DU GARBOUD,
391473931,00031,39147393100031,O,2004-04-01,,,,2006-11-25T12:06:55,true,3,,115,,CHE,DU CURTIL,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.4Y,NAFRev1,N,5.375285,45.397345,0.85,housenumber,115 Chemin du Curtil 38690 Bévenais,38042_0040_00115,G,115 CHEMIN DU CURTIL,
392142733,00014,39214273300014,O,1993-01-01,NN,,,2006-12-13T06:02:09,true,3,,,,,LA CHARRIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,5.389014,45.397407,0.93,street,Rue de la Charrière 38690 Bévenais,38042_0032,G,RUE DE LA CHARRIERE,
394051866,00017,39405186600017,O,1994-01-01,NN,,,,true,1,,,,,POLLARDIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,5.372136,45.396601,0.93,street,Chemin de Pollardière 38690 Bévenais,38042_0076,G,CHEMIN DE POLLARDIERE,
394388268,00010,39438826800010,O,1993-01-01,NN,,,,true,1,,,,,LE GARBOUD,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1999-03-07,F,,,,,01.1A,NAF1993,N,5.377663,45.397116,0.69,street,Chemin du Garboud 38690 Bévenais,38042_0045,G,CHEMIN DU GARBOUD,
394617997,00017,39461799700017,O,1994-04-05,NN,,,2006-11-25T12:24:15,false,3,,850,,,LA POLLARDIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,52.6E,NAFRev1,N,5.372303,45.397763,0.75,housenumber,850 Chemin de Pollardière 38690 Bévenais,38042_0076_00850,G,850 CHEMIN DE POLLARDIERE,
394617997,00025,39461799700025,O,2004-11-09,,,,2021-02-23T11:20:24,true,2,,88,,CHE,DE LA VIE DE LA TOUR,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.37464,45.396332,0.84,housenumber,88 Chemin de la Vie du Tour 38690 Bévenais,38042_0088_00088,G,88 CHEMIN DE LA VIE DU TOUR,
394703508,00033,39470350800033,O,2007-09-17,,,,2011-09-27T13:31:51,false,2,,88,,IMP,COUTURIER,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,74.8K,NAFRev1,N,5.377571,45.398641,0.83,housenumber,88 Impasse Couturier 38690 Bévenais,38042_0039_00088,G,88 IMPASSE COUTURIER,
394703508,00041,39470350800041,O,2011-10-01,,,,2018-10-05T04:02:31,true,2,,88,,IMP,COUTURIER,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,90.01Z,NAFRev2,N,5.377571,45.398641,0.83,housenumber,88 Impasse Couturier 38690 Bévenais,38042_0039_00088,G,88 IMPASSE COUTURIER,
400571766,00015,40057176600015,O,1993-09-01,NN,,,2008-01-04T19:31:07,true,3,,,,,LE FOULLET,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.387501,45.393506,0.69,street,Rue du Foullet 38690 Bévenais,38042_0044,G,RUE DU FOULLET,
401088364,00021,40108836400021,O,2005-04-01,,,,2011-04-17T06:22:37,false,3,HAUTE CHARRIERE,11,,IMP,DU CHAMP DE LUCE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,70.22Z,NAFRev2,N,5.388996,45.401657,0.93,housenumber,11 Impasse du Champ de Luce 38690 Bévenais,38042_0057_00011,G,11 IMPASSE DU CHAMP DE LUCE,
401498969,00021,40149896900021,O,2011-04-01,,,,2021-02-23T11:25:34,true,1,,134,,CHE,DE LA CHAPELLE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,56.21Z,NAFRev2,N,5.388086,45.399111,0.86,housenumber,134 Chemin de la Chapelle 38690 Bévenais,38042_0030_00134,G,134 CHEMIN DE LA CHAPELLE,
402073902,00015,40207390200015,O,1995-08-01,NN,,,2020-08-13T03:48:46,true,4,,,,,LE GARBOUD,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.50Z,NAFRev2,N,5.377663,45.397116,0.69,street,Chemin du Garboud 38690 Bévenais,38042_0045,G,CHEMIN DU GARBOUD,
402592018,00038,40259201800038,O,2017-09-01,,,9602BB,2021-02-23T11:26:46,true,3,,271,,RUE,DES NOYERS,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2018-03-11,A,,,,PLENITUDE RELOOKING,96.02B,NAFRev2,N,5.388166,45.393501,0.94,housenumber,271 Rue des Noyers 38690 Bévenais,38042_0068_00271,G,271 RUE DES NOYERS,
404743718,00011,40474371800011,O,1996-04-02,NN,,,2008-01-04T20:45:13,true,3,,,,LD,LE MOLLARD,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.38009,45.394937,0.68,street,Chemin du Mollard 38690 Bévenais,38042_0066,G,CHEMIN DU MOLLARD,
409137940,00014,40913794000014,O,1996-10-01,NN,,,2008-11-08T01:21:15,false,4,,,,,MI-PLAINE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2002-12-31,F,MULTI-SERVICES DEPANNAGES,,,,45.3A,NAF1993,O,5.411312,45.374224,0.94,locality,Mi Plaine 38690 Bévenais,38042_B046,G,MI PLAINE,
409137940,00022,40913794000022,O,2001-06-01,NN,,,2008-11-08T01:21:15,true,3,,3950,,RTE,DE GRENOBLE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,5.40226,45.371585,0.86,housenumber,3950 Route de Grenoble 38690 Bévenais,38042_0047_03950,G,3950 ROUTE DE GRENOBLE,
409348158,00018,40934815800018,O,1980-12-31,NN,,,2006-10-28T03:41:05,true,3,,,,,CHARRIERE,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.389014,45.397407,0.93,street,Rue de la Charrière 38690 Bévenais,38042_0032,G,RUE DE LA CHARRIERE,
409348166,00011,40934816600011,O,1980-12-31,NN,,,,true,1,,,,,LA BOURGEAT,38690,BEVENAIS,,,38042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.396927,45.397537,0.93,street,Chemin de la Bourgeat 38690 Bévenais,38042_0028,G,CHEMIN DE LA BOURGEAT,