id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82454,2019-01-15,000001,Vente,300,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0675,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,397,4.322782,44.698196
2019-82454,2019-01-15,000001,Vente,300,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0676,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,116,4.322887,44.698357
2019-83386,2019-03-20,000001,Vente,185000,,,LE DEVES,B021,07600,07111,Juvinas,07,,,071110000C0629,,,,,,,,,,,,,0,,,,,P,prés,,,548,4.32134,44.702507
2019-83386,2019-03-20,000001,Vente,185000,,,LE DEVES,B021,07600,07111,Juvinas,07,,,071110000C0631,,,,,,,,,,,,,0,,,,,P,prés,,,916,4.321034,44.702582
2019-83386,2019-03-20,000001,Vente,185000,,,LES CLAPEYRES,B013,07600,07111,Juvinas,07,,,071110000D0007,,,,,,,,,,,,,0,,,,,L,landes,,,2832,4.309747,44.699874
2019-83386,2019-03-20,000001,Vente,185000,,,LES CLAPEYRES,B013,07600,07111,Juvinas,07,,,071110000D0009,,,,,,,,,,,,,0,,,,,L,landes,,,2773,4.310658,44.699447
2019-83386,2019-03-20,000001,Vente,185000,,,LES CLAPEYRES,B013,07600,07111,Juvinas,07,,,071110000D0010,,,,,,,,,,,,,0,,,,,L,landes,,,3138,4.311181,44.699397
2019-83386,2019-03-20,000001,Vente,185000,,,LES CLAPEYRES,B013,07600,07111,Juvinas,07,,,071110000D0020,,,,,,,,,,,,,0,,,,,L,landes,,,505,4.311398,44.698553
2019-83386,2019-03-20,000001,Vente,185000,,,LES CLAPEYRES,B013,07600,07111,Juvinas,07,,,071110000D0037,,,,,,,,,,,,,0,,,,,L,landes,,,1138,4.310644,44.698617
2019-83386,2019-03-20,000001,Vente,185000,,,LES CLAPEYRES,B013,07600,07111,Juvinas,07,,,071110000D0101,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2720,4.315354,44.698708
2019-83386,2019-03-20,000001,Vente,185000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0125,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1066,4.316687,44.699571
2019-83386,2019-03-20,000001,Vente,185000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0144,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1134,4.317514,44.700389
2019-83386,2019-03-20,000001,Vente,185000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0164,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,370,4.318709,44.700495
2019-83386,2019-03-20,000001,Vente,185000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0165,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,905,4.318411,44.700191
2019-83386,2019-03-20,000001,Vente,185000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0167,,,,,,,,,,,,,0,,,,,L,landes,,,965,4.318602,44.700024
2019-83386,2019-03-20,000001,Vente,185000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0169,,,,,,,,,,,,,0,,,,,L,landes,,,255,4.318916,44.699949
2019-83386,2019-03-20,000001,Vente,185000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0312,,,,,,,,,,,,,0,,,,,P,prés,,,128,4.320217,44.697791
2019-83386,2019-03-20,000001,Vente,185000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0313,,,,,,,,,,,,,0,,,,,P,prés,,,36,4.320196,44.697903
2019-83386,2019-03-20,000001,Vente,185000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0345,,,,,,,,,,,,,0,,,,,L,landes,,,470,4.320611,44.697812
2019-83386,2019-03-20,000001,Vente,185000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0355,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1795,4.320914,44.698555
2019-83386,2019-03-20,000001,Vente,185000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0381,,,,,,,,,,,,,0,,,,,L,landes,,,998,4.320142,44.700063
2019-83386,2019-03-20,000001,Vente,185000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0395,,,,,,,,,,,,,0,,,,,L,landes,,,4765,4.318843,44.701951
2019-83386,2019-03-20,000001,Vente,185000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0396,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,675,4.318564,44.702469
2019-83386,2019-03-20,000001,Vente,185000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0399,,,,,,,,,,,,,0,,,,,P,prés,,,576,4.319474,44.701943
2019-83386,2019-03-20,000001,Vente,185000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,571,4.323269,44.699837
2019-83386,2019-03-20,000001,Vente,185000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0450,,,,,,,,,,,,,0,,,,,P,prés,,,1508,4.323783,44.699683
2019-83386,2019-03-20,000001,Vente,185000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0453,,,,,,,,,,,,,0,,,,,P,prés,,,1994,4.324525,44.699731
2019-83386,2019-03-20,000001,Vente,185000,5520,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0454,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,623,4.324704,44.699782
2019-83386,2019-03-20,000001,Vente,185000,5520,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0454,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,623,4.324704,44.699782
2019-83386,2019-03-20,000001,Vente,185000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0455,,,,,,,,,,,,,0,,,,,P,prés,,,1518,4.324999,44.699569
2019-83386,2019-03-20,000001,Vente,185000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0457,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1550,4.324842,44.70001
2019-83386,2019-03-20,000001,Vente,185000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0458,,,,,,,,,,,,,0,,,,,L,landes,,,221,4.324577,44.700192
2019-83386,2019-03-20,000001,Vente,185000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0478,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1480,4.322794,44.701391
2019-83386,2019-03-20,000001,Vente,185000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0481,,,,,,,,,,,,,0,,,,,L,landes,,,26,4.323592,44.701772
2019-83386,2019-03-20,000001,Vente,185000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0482,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1070,4.323964,44.701731
2019-83386,2019-03-20,000001,Vente,185000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0483,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,475,4.323811,44.701411
2019-83386,2019-03-20,000001,Vente,185000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0484,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,42,4.323725,44.701261
2019-83386,2019-03-20,000001,Vente,185000,,,AINAC ET LE CHAYNE,B001,07600,07111,Juvinas,07,,,071110000D0520,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1275,4.324936,44.699188
2019-83386,2019-03-20,000001,Vente,185000,,,LES CHABANNES,B010,07600,07111,Juvinas,07,,,071110000D0812,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1785,4.320132,44.696393
2019-83386,2019-03-20,000001,Vente,185000,,,LES CHABANNES,B010,07600,07111,Juvinas,07,,,071110000D0813,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,290,4.31997,44.696773
2019-83386,2019-03-20,000001,Vente,185000,,,LES CHABANNES,B010,07600,07111,Juvinas,07,,,071110000D0814,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,276,4.319766,44.696912
2019-83386,2019-03-20,000001,Vente,185000,,,L HUBAC DE LA ROCHE,B026,07600,07111,Juvinas,07,,,071110000D0977,,,,,,,,,,,,,0,,,,,L,landes,,,22,4.319379,44.697591
2019-83386,2019-03-20,000001,Vente,185000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D1585,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.324946,44.699787
2019-83386,2019-03-20,000001,Vente,185000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D1638,,,,,,,,,,,,,0,,,,,L,landes,,,1716,4.325369,44.700136
2019-83386,2019-03-20,000001,Vente,185000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D1640,,,,,,,,,,,,,0,,,,,L,landes,,,679,4.325361,44.69977
2019-84462,2019-05-29,000001,Vente,120000,,,LE VILLAGE,B052,07600,07111,Juvinas,07,,,071110000A0800,,,,,,,,,,,,,0,,,,,S,sols,,,568,4.307789,44.709654
2019-84462,2019-05-29,000001,Vente,120000,,,LE VILLAGE,B052,07600,07111,Juvinas,07,,,071110000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.307789,44.709654
2019-84462,2019-05-29,000001,Vente,120000,,,LE VILLAGE,B052,07600,07111,Juvinas,07,,,071110000A0801,,,,,,,,,,,,,0,,,,,L,landes,,,259,4.308084,44.709464
2019-84462,2019-05-29,000001,Vente,120000,,,LE VILLAGE,B052,07600,07111,Juvinas,07,,,071110000A1322,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.306302,44.70942
2019-84462,2019-05-29,000001,Vente,120000,5185,,LE VILLAGE,B052,07600,07111,Juvinas,07,,,071110000A1325,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2625,4.307046,44.709526
2019-84485,2019-06-07,000001,Vente,2300,,,LE VILLAGE,B052,07600,07111,Juvinas,07,,,071110000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,325,4.306666,44.709778
2019-85024,2019-07-04,000001,Vente,135000,,,LE DEVES,B021,07600,07111,Juvinas,07,,,071110000C0633,,,,,,,,,,,,,0,,,,,L,landes,,,2064,4.321221,44.702987
2019-85024,2019-07-04,000001,Vente,135000,,,LE DEVES,B021,07600,07111,Juvinas,07,,,071110000C0634,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,572,4.32057,44.7033
2019-85024,2019-07-04,000001,Vente,135000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0198,,,,,,,,,,,,,0,,,,,L,landes,,,293,4.319763,44.699054
2019-85024,2019-07-04,000001,Vente,135000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0212,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.318123,44.698544
2019-85024,2019-07-04,000001,Vente,135000,5079,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0213,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,42,4.318079,44.698484
2019-85024,2019-07-04,000001,Vente,135000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,1058,4.31852,44.697832
2019-85024,2019-07-04,000001,Vente,135000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0276,,,,,,,,,,,,,0,,,,,T,terres,,,118,4.31878,44.697916
2019-85024,2019-07-04,000001,Vente,135000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0387,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,960,4.320458,44.70104
2019-85024,2019-07-04,000001,Vente,135000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0388,,,,,,,,,,,,,0,,,,,P,prés,,,644,4.320208,44.701243
2019-85024,2019-07-04,000001,Vente,135000,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,1220,4.319963,44.701777
2019-85024,2019-07-04,000001,Vente,135000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0408,,,,,,,,,,,,,0,,,,,P,prés,,,283,4.320352,44.70172
2019-85024,2019-07-04,000001,Vente,135000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0410,,,,,,,,,,,,,0,,,,,L,landes,,,2494,4.320449,44.701424
2019-85024,2019-07-04,000001,Vente,135000,,,LES SAUVAGES ET CHARENTON,B046,07600,07111,Juvinas,07,,,071110000D0411,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,258,4.320613,44.701146
2019-85418,2019-07-04,000001,Vente,1,,,LA ROCHE,B044,07600,07111,Juvinas,07,,,071110000D1766,,,,,,,,,,,,,0,,,,,J,jardins,,,70,4.317981,44.698498
2019-85770,2019-09-20,000001,Vente,119000,,,LE NOUZARET,B037,07600,07111,Juvinas,07,,,071110000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,928,4.293482,44.706659
2019-85770,2019-09-20,000001,Vente,119000,3501,,LE NOUZARET,B037,07600,07111,Juvinas,07,,,071110000B0112,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,54,4.293666,44.706577
2019-85770,2019-09-20,000001,Vente,119000,,,LE NOUZARET,B037,07600,07111,Juvinas,07,,,071110000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,2949,4.293656,44.706404
2019-85770,2019-09-20,000001,Vente,119000,,,LE NOUZARET,B037,07600,07111,Juvinas,07,,,071110000B0115,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,560,4.292969,44.70655
2019-85770,2019-09-20,000001,Vente,119000,,,LE NOUZARET,B037,07600,07111,Juvinas,07,,,071110000B0116,,,,,,,,,,,,,0,,,,,L,landes,,,2380,4.293061,44.706286
2019-85770,2019-09-20,000001,Vente,119000,,,LE NOUZARET,B037,07600,07111,Juvinas,07,,,071110000B0123,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.292459,44.706371
2019-86168,2019-10-04,000001,Vente,23000,,,DERUGE,B019,07600,07111,Juvinas,07,,,071110000B0018,,,,,,,,,,,,,0,,,,,L,landes,,,3184,4.292108,44.714624
2019-86168,2019-10-04,000001,Vente,23000,,,LE LIBONES,B028,07600,07111,Juvinas,07,,,071110000B0294,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.289085,44.70827
2019-86168,2019-10-04,000001,Vente,23000,,,LE CROS ET LES GAYOTS,B017,07600,07111,Juvinas,07,,,071110000B0469,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.284286,44.705141
2019-86168,2019-10-04,000001,Vente,23000,,,LE CROS ET LES GAYOTS,B017,07600,07111,Juvinas,07,,,071110000B0521,,,,,,,,,,,,,0,,,,,T,terres,,,410,4.284728,44.70637
2019-86168,2019-10-04,000001,Vente,23000,,,BOUSCOUX,B005,07600,07111,Juvinas,07,,,071110000B0740,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3820,4.278423,44.701628
2019-86168,2019-10-04,000001,Vente,23000,,,BOUSCOUX,B005,07600,07111,Juvinas,07,,,071110000B0743,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2201,4.278651,44.702844
2019-86168,2019-10-04,000001,Vente,23000,,,BOUSCOUX,B005,07600,07111,Juvinas,07,,,071110000B0744,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1181,4.278735,44.702224
2019-86168,2019-10-04,000001,Vente,23000,,,BOUSCOUX,B005,07600,07111,Juvinas,07,,,071110000B0761,,,,,,,,,,,,,0,,,,,L,landes,,,2130,4.278638,44.703524
2019-86168,2019-10-04,000001,Vente,23000,,,MAURINGIER,B029,07600,07111,Juvinas,07,,,071110000B0884,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2970,4.285317,44.704407
