id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232246,2019-01-03,000001,Vente,127000,10,,CHE DES EGLANTIERS,0280,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0157,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,883,2.254674,46.989396
2019-232246,2019-01-03,000001,Vente,127000,,,LE CHAMP DES VIGNES,B047,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0244,,,,,,,,,,,,,0,,,,,S,sols,,,1070,2.254583,46.989608
2019-232293,2019-01-11,000001,Vente,87000,1,,RUE DU CHATELIER,0190,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0069,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,193,2.253859,46.992012
2019-232293,2019-01-11,000001,Vente,87000,1,,RUE DU CHATELIER,0190,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0474,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.253957,46.992042
2019-232410,2019-01-16,000001,Vente,64000,30,,RUE DES LAVOIRS,0600,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0430,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,362,2.247381,46.989012
2019-232410,2019-01-16,000001,Vente,64000,,,LE QUAI DU CHER,B100,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0431,,,,,,,,,,,,,0,,,,,J,jardins,,,566,2.247042,46.988956
2019-232451,2019-01-23,000001,Vente,47000,3,,RUE RAYMOND JACQUET  LA CHAISE,0725,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0093,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,288,2.245091,46.983464
2019-232451,2019-01-23,000001,Vente,47000,3,,RUE RAYMOND JACQUET  LA CHAISE,0725,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0093,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,288,2.245091,46.983464
2019-232451,2019-01-23,000001,Vente,47000,8,,RUE RAYMOND JACQUET  LA CHAISE,0725,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,2.244827,46.983269
2019-232453,2019-01-28,000001,Vente,156500,29,,RUE DE BOIS VERT,0100,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0572,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,346,2.242045,46.986414
2019-232453,2019-01-28,000001,Vente,156500,29,,RUE DE BOIS VERT,0100,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0572,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,554,2.242045,46.986414
2019-232453,2019-01-28,000001,Vente,156500,29,,RUE DE BOIS VERT,0100,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0575,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.241893,46.986385
2019-232453,2019-01-28,000001,Vente,156500,29,,RUE DE BOIS VERT,0100,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0575,,,,,,,,,,,,,0,,,,,J,jardins,,,115,2.241893,46.986385
2019-232453,2019-01-28,000001,Vente,156500,29,,RUE DE BOIS VERT,0100,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0575,,,,,,,,,,,,,0,,,,,J,jardins,,,210,2.241893,46.986385
2019-232453,2019-01-28,000001,Vente,156500,,,BOIS VERT,B022,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0596,,,,,,,,,,,,,0,,,,,J,jardins,,,343,2.242327,46.986118
2019-232453,2019-01-28,000001,Vente,156500,,,RUE DE BOIS VERT,0100,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0599,,,,,,,,,,,,,0,,,,,S,sols,,,216,2.242193,46.986057
2019-232453,2019-01-28,000001,Vente,156500,,,RUE DE BOIS VERT,0100,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0620,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.241786,46.986595
2019-232455,2019-01-28,000001,Vente,100000,10,,RUE JULES VERNE,0592,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0284,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,450,2.260003,46.992789
2019-232469,2019-01-30,000001,Vente,110000,2,,CHE DES VIGNES,0800,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0328,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,128,2.249397,46.991068
2019-232469,2019-01-30,000001,Vente,110000,,,LE MOULIN A VENT,B089,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0487,,,,,,,,,,,,,0,,,,,S,sols,,,742,2.249902,46.991282
2019-232472,2019-01-28,000001,Vente,100000,46,,RUE DU CHATELIER,0190,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AY0072,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,810,2.260287,46.991731
2019-232492,2019-01-30,000001,Vente,170000,24,,RUE DU CHATELIER,0190,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0093,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,752,2.2566,46.991412
2019-232492,2019-01-30,000001,Vente,170000,,,LES CRAICAS,B061,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0458,,,,,,,,,,,,,0,,,,,J,jardins,,,762,2.256763,46.991426
2019-232563,2019-02-13,000001,Vente,95000,21,,RUE GEORGES GUYNEMER,0407,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AI0263,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,457,2.254614,47.001019
2019-232567,2019-02-02,000001,Vente,45000,12,,RUE PIERRE SEMARD,0720,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0200,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,212,2.250075,46.992415
2019-232567,2019-02-02,000001,Vente,45000,,,LA VILLE,B139,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0206,,,,,,,,,,,,,0,,,,,J,jardins,,,166,2.249837,46.992193
2019-232590,2019-02-13,000001,Vente terrain à bâtir,35500,10,,RUE JEANNE MOREAU,0637,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AV0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,2.262273,46.997202
2019-232655,2019-02-12,000001,Vente,48000,2,,RUE DES LAVOIRS,0600,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0464,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,118,2.246029,46.991631
2019-232655,2019-02-12,000001,Vente,48000,,,LE QUAI DU CHER,B100,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0574,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.246124,46.991403
2019-232715,2019-02-13,000001,Vente,65000,26,,RUE DU CHATELIER,0190,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0095,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,608,2.256975,46.991603
2019-232715,2019-02-13,000001,Vente,65000,,,LES CRAICAS,B061,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0096,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.256916,46.991317
2019-232715,2019-02-13,000001,Vente,65000,,,LES CRAICAS,B061,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,655,2.256916,46.991317
2019-232751,2019-02-22,000001,Vente,96000,16,,CHE DU MOULIN A VENT,0640,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0915,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,163,2.248834,46.990499
2019-232751,2019-02-22,000001,Vente,96000,,,LE MOULIN A VENT,B089,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0916,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.24879,46.990533
2019-232773,2019-02-27,000001,Vente,191500,63,,RUE EMILE ZOLA,0282,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BO0064,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,2.234671,46.995221
2019-232897,2019-03-07,000001,Vente,22000,5,,RUE GAMBETTA,0380,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0152,,,1,62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,2.248537,46.992251
2019-232966,2019-03-15,000001,Vente,150000,36,B,AV HENRI MASSICOT,0480,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0255,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,1102,2.256727,46.989624
2019-232966,2019-03-15,000001,Vente,150000,36,B,AV HENRI MASSICOT,0480,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0255,,,,,,,,,,,,,0,1,Maison,176,4,T,terres,,,836,2.256727,46.989624
2019-232966,2019-03-15,000001,Vente,150000,,,LE CHAMP DES VIGNES,B047,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0414,,,,,,,,,,,,,0,,,,,T,terres,,,881,2.256936,46.989547
2019-232966,2019-03-15,000001,Vente,150000,,,LE CHAMP DES VIGNES,B047,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0414,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.256936,46.989547
2019-232992,2019-03-15,000001,Vente,359500,,,LE BREUIL,B025,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AV0006,,,,,,,,,,,,,0,,,,,J,jardins,,,4680,,
2019-232992,2019-03-15,000001,Vente,359500,,,LE BREUIL,B025,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AV0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3321,,
2019-232992,2019-03-15,000001,Vente,359500,32,,CHE DU GRAND BREUIL,0440,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AV0171,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,3725,,
2019-233005,2019-03-15,000001,Vente,198000,,,LES BROSSATS,B026,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BE0220,,,,,,,,,,,,,0,,,,,T,terres,,,579,2.248002,46.9685
2019-233005,2019-03-15,000001,Vente,198000,54,,CHE DE L ANCIENNE GARE,0024,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BE0222,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,2.248247,46.968494
2019-233005,2019-03-15,000001,Vente,198000,54,,CHE DE L ANCIENNE GARE,0024,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BE0222,,,,,,,,,,,,,0,1,Maison,144,4,T,terres,,,927,2.248247,46.968494
2019-233053,2019-03-29,000001,Vente,56000,10,,RUE JACK LEVEQUE,0526,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AY0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,2.259596,46.989867
2019-233053,2019-03-29,000001,Vente,56000,8,,RUE JACK LEVEQUE,0526,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AY0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,2.259337,46.989851
2019-233070,2019-03-27,000001,Vente,159800,,,LE MOULIN A VENT,B089,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0400,,,,,,,,,,,,,0,,,,,S,sols,,,561,2.248119,46.990394
2019-233070,2019-03-27,000001,Vente,159800,4,,IMP DU MOULIN A VENT,0639,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0405,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,458,2.247896,46.990243
2019-233071,2019-03-30,000001,Vente,126000,82,,RUE DES LAVOIRS,0600,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BD0043,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,130,2.252622,46.982238
2019-233071,2019-03-30,000001,Vente,126000,82,,RUE DES LAVOIRS,0600,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BD0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1042,2.252613,46.982108
2019-233071,2019-03-30,000001,Vente,126000,82,,RUE DES LAVOIRS,0600,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BD0044,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.252613,46.982108
2019-233258,2019-04-12,000001,Vente,136900,37,,RUE DES LAVOIRS,0600,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0422,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,335,2.24776,46.988913
2019-233258,2019-04-12,000001,Vente,136900,,,RUE DES LAVOIRS,0600,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0586,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.247657,46.989068
2019-233265,2019-04-12,000001,Vente,16000,2,,CHE LOUIS MAROTTE,0608,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AS0064,,,,,,,,,,,,,0,,,,,J,jardins,,,553,,
2019-233277,2019-04-13,000001,Vente,43500,,,LES TOUCHES,B123,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,2.25147,47.004881
2019-233307,2019-04-02,000002,Echange,1000,2,,RUE GERMAIN BAUJARD,0420,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BE0234,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13,2.250136,46.971384
2019-233307,2019-04-02,000003,Echange,1000,4,,RUE GERMAIN BAUJARD,0420,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BE0231,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,120,2.250246,46.971466
2019-233356,2019-04-12,000001,Vente,60000,9,,RUE PAUL LANGEVIN,0673,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AI0325,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,180,2.249496,47.002509
2019-233418,2019-04-13,000002,Echange,15000,,,LES ECREVIS,B064,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BL0107,,,,,,,,,,,,,0,,,,,S,sols,,,650,,
2019-233418,2019-04-13,000002,Echange,15000,,,LES ECREVIS,B064,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BL0109,,,,,,,,,,,,,0,,,,,S,sols,,,1278,2.238459,46.982583
2019-233483,2019-04-27,000001,Vente,177814,11,,CHE DE L ANCIENNE GARE,0024,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BE0225,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.249591,46.968147
2019-233483,2019-04-27,000001,Vente,177814,11,,CHE DE L ANCIENNE GARE,0024,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BE0225,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1000,2.249591,46.968147
2019-233484,2019-04-24,000001,Vente,39500,3,,RUE PIERRE SEMARD,0720,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0633,,,7,32.46,,,,,,,,,1,2,Appartement,35,1,,,,,,2.249285,46.993522
2019-233486,2019-04-19,000001,Vente,118000,,,LA CHAISE,B037,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0111,,,,,,,,,,,,,0,,,,,J,jardins,,,154,2.245703,46.982944
2019-233486,2019-04-19,000001,Vente,118000,9012,,RUE RAYMOND JACQUET  LA CHAISE,0725,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,2.244798,46.982802
2019-233486,2019-04-19,000001,Vente,118000,12,,RUE RAYMOND JACQUET  LA CHAISE,0725,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0154,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,175,2.244779,46.983076
2019-233486,2019-04-19,000001,Vente,118000,12,A,RUE RAYMOND JACQUET  LA CHAISE,0725,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.244798,46.983164
2019-233519,2019-05-10,000001,Vente,120000,19,,ALL DES TOUCHES,0765,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AB0257,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,716,2.246756,47.003532
2019-233519,2019-05-10,000001,Vente,120000,,,LES TOUCHES,B123,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.246477,47.003602
2019-233522,2019-05-16,000001,Vente,106000,37,,RUE LOUIS MARTIN,0612,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BH0200,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,434,2.250815,46.965805
2019-233522,2019-05-16,000001,Vente,106000,37,,RUE LOUIS MARTIN,0612,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BH0200,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,168,2.250815,46.965805
2019-233522,2019-05-16,000001,Vente,106000,,,MASSOEUVRE,B087,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BH0204,,,,,,,,,,,,,0,,,,,J,jardins,,,354,2.25065,46.965935
2019-233522,2019-05-16,000001,Vente,106000,,,MASSOEUVRE,B087,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BH0204,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.25065,46.965935
2019-233526,2019-05-16,000001,Vente,18000,,,LA CHAISE,B037,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AO0644,,,,,,,,,,,,,0,,,,,J,jardins,,,655,2.241867,46.982264
2019-233531,2019-03-07,000001,Vente,70000,,,LA VILLE,B139,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0086,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.246635,46.992528
2019-233531,2019-03-07,000001,Vente,70000,,,LA VILLE,B139,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0089,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.246586,46.99247
2019-233531,2019-03-07,000001,Vente,70000,3,,RUE DU COMMERCE,0240,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0091,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,107,2.246529,46.992371
2019-233531,2019-03-07,000001,Vente,70000,3,,RUE DU COMMERCE,0240,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,107,2.246529,46.992371
2019-233531,2019-03-07,000001,Vente,70000,1,,RUE DU COMMERCE,0240,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0784,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.246485,46.992415
2019-233550,2019-05-10,000001,Vente,74000,95,,AV GABRIEL DORDAIN,0370,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AK0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,459,2.251904,46.995621
2019-233550,2019-05-10,000001,Vente,74000,95,,AV GABRIEL DORDAIN,0370,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AK0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,459,2.251904,46.995621
2019-233550,2019-05-10,000001,Vente,74000,,,AV GABRIEL DORDAIN,0370,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AK0457,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.251824,46.995592
2019-233600,2019-05-15,000001,Vente,56775,,,LES TERRES DU BREUIL,B119,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AH0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,,
2019-233600,2019-05-15,000001,Vente,56775,,,LES TERRES DU BREUIL,B119,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AH0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,2.266479,46.999149
2019-233600,2019-05-15,000001,Vente,56775,,,LES TERRES DU BREUIL,B119,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AH0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,2.266465,46.999256
2019-233600,2019-05-15,000001,Vente,56775,,,LES TERRES DU BREUIL,B119,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AH0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,,
2019-233600,2019-05-15,000001,Vente,56775,,,LES TERRES DU BREUIL,B119,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AH0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,2.266207,46.999161
2019-233600,2019-05-15,000001,Vente,56775,,,LES TERRES DU BREUIL,B119,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AH0156,,,,,,,,,,,,,0,,,,,S,sols,,,1533,2.266106,46.998787
2019-233642,2019-05-02,000001,Vente,55000,10,,RUE DE LA CALIFORNIE,0125,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AT0142,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,383,2.254793,46.995593
2019-233667,2019-05-17,000001,Vente,55000,4,,RUE PAUL LADEVEZE,0670,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0117,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,140,2.248366,46.993451
2019-233667,2019-05-17,000001,Vente,55000,,,LA VILLE,B139,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0118,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.248252,46.993461
2019-233717,2019-05-14,000001,Vente,7000,,,VOLTOUT,B140,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BD0070,,,,,,,,,,,,,0,,,,,T,terres,,,868,2.248031,46.979168
2019-233722,2019-05-17,000001,Vente terrain à bâtir,37500,8,,RUE JEAN FERRAT,0319,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AV0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,2.260531,46.996886
2019-233738,2019-05-22,000001,Vente,65000,12,,AV GABRIEL DORDAIN,0370,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0511,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,295,2.245816,46.992461
2019-233738,2019-05-22,000001,Vente,65000,12,,AV GABRIEL DORDAIN,0370,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0511,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,295,2.245816,46.992461
2019-233748,2019-05-24,000001,Vente,57000,6,,RUE DE LA FAISANDERIE,0290,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AL0022,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,333,2.244186,46.996597
2019-233748,2019-05-24,000001,Vente,57000,,,LA FAISANDERIE,B065,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AL0023,,,,,,,,,,,,,0,,,,,J,jardins,,,531,2.244337,46.996432
2019-233796,2019-05-22,000001,Vente,70000,3,,RUE PIERRE SEMARD,0720,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0633,,,4,68.96,,,,,,,,,1,2,Appartement,73,3,,,,,,2.249285,46.993522
2019-233796,2019-05-22,000001,Vente,70000,3,D,RUE PIERRE SEMARD,0720,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.249413,46.993456
2019-233808,2019-05-24,000001,Vente,19000,,,LE BREUIL,B025,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AV0008,,,,,,,,,,,,,0,,,,,T,terres,,,19501,2.265459,46.997759
2019-233808,2019-05-24,000001,Vente,19000,,,LE CHAMP BARON,B038,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AV0113,,,,,,,,,,,,,0,,,,,T,terres,,,4792,2.264013,46.997572
2019-233812,2019-05-28,000001,Vente,95000,9,,RUE HENRI SELLIER,0500,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AT0081,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,320,2.258097,46.995044
2019-233829,2019-05-03,000001,Vente,,,,LE CLOS GIRONNAIS,B058,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AT0193,,,,,,,,,,,,,0,,,,,S,sols,,,314,,
2019-233829,2019-05-03,000002,Vente,,,,LE CLOS GIRONNAIS,B058,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AT0167,,,,,,,,,,,,,0,,,,,S,sols,,,780,,
2019-233864,2019-06-13,000001,Vente,91000,30,,RTE DE ROSIERES,0754,18400,18207,Saint-Florent-sur-Cher,18,,,18207000BD0176,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,856,2.247893,46.979565
2019-233899,2019-05-24,000001,Vente,68000,1,B,RUE TRAVERSIERE,0770,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0625,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,222,2.247311,46.991979
2019-233923,2019-06-19,000002,Vente,3350,,,LA FAISANDERIE,B065,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AB0302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,335,2.249073,47.00346
2019-233954,2019-06-14,000001,Vente,111463,,,RUE PAUL LADEVEZE,0670,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0549,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.247966,46.993129
2019-233954,2019-06-14,000001,Vente,111463,18,A,RUE PAUL LADEVEZE,0670,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0830,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,219,2.247736,46.993132
2019-234001,2019-05-29,000001,Vente,235000,,,LES SABLES DU VAL,B106,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AB0123,,,,,,,,,,,,,0,,,,,L,landes,,,356,2.233615,46.997712
2019-234001,2019-05-29,000001,Vente,235000,,,LES SABLES DU VAL,B106,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AB0186,,,,,,,,,,,,,0,,,,,T,terres,,,1292,2.233451,46.9974
2019-234001,2019-05-29,000001,Vente,235000,,,LES SABLES DU VAL,B106,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AB0187,,,,,,,,,,,,,0,,,,,T,terres,,,698,2.233647,46.997634
2019-234001,2019-05-29,000001,Vente,235000,,,LES SABLES DU VAL,B106,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AB0188,,,,,,,,,,,,,0,,,,,T,terres,,,1046,2.234064,46.997396
2019-234001,2019-05-29,000001,Vente,235000,66,,RUE EMILE ZOLA,0282,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AB0189,,,,,,,,,,,,,0,1,Maison,228,4,J,jardins,,,1254,2.233589,46.99697
2019-234001,2019-05-29,000001,Vente,235000,66,,RUE EMILE ZOLA,0282,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AB0189,,,,,,,,,,,,,0,1,Maison,228,4,S,sols,,,2133,2.233589,46.99697
2019-234003,2019-05-31,000001,Vente,25000,28,,RUE PAUL LADEVEZE,0670,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AP0596,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,234,2.247534,46.992537
2019-234031,2019-06-19,000001,Vente,78500,20,,RUE DE LA CALIFORNIE,0125,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AT0147,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,377,2.255411,46.995134
2019-234094,2019-06-27,000001,Vente,85000,,,CHAMPFROST,B049,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AZ0017,,,,,,,,,,,,,0,,,,,J,jardins,,,737,2.278306,46.985217
2019-234094,2019-06-27,000001,Vente,85000,49,,RUE DE L'ESPERANCE,0286,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AZ0018,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,537,2.278821,46.984969
2019-234135,2019-06-20,000001,Vente,1580,,,LA FAISANDERIE,B065,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AB0301,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,158,2.250809,47.005108
2019-234136,2019-06-20,000002,Vente,44580,,,LES TOUCHES,B123,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AB0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,2.250984,47.005065
2019-234171,2019-07-05,000001,Vente,80000,20,A,AV DU GEN LECLERC,0400,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AT0296,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.255746,46.997279
2019-234171,2019-07-05,000001,Vente,80000,20,,AV DU GEN LECLERC,0400,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AT0296,,,8,71,,,,,,,,,1,2,Appartement,71,3,,,,,,2.255746,46.997279
2019-234232,2019-07-09,000002,Vente,2925,,,LES TERRES DU BREUIL,B119,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AH0161,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.266033,46.999164
2019-234233,2019-07-09,000003,Vente,127075,23,,CHE DU GRAND BREUIL,0440,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AH0158,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,792,2.265791,46.999063
2019-234233,2019-07-09,000003,Vente,127075,23,,CHE DU GRAND BREUIL,0440,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AH0158,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,792,2.265791,46.999063
2019-234288,2019-07-09,000001,Vente,23000,,,RUE FELIX PYAT,0310,18400,18207,Saint-Florent-sur-Cher,18,,,18207000AL0334,,,,,,,,,,,,,0,,,,,S,sols,,,476,2.243739,46.995522