id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141777,2021-01-19,000001,Vente,5500,,,LE PECH,B196,12200,12021,Le Bas Ségala,12,,,120210000A0755,,,,,,,,,,,,,0,,,,,T,terres,,,9260,2.116823,44.351013
2021-141777,2021-01-19,000001,Vente,5500,,,LE PECH,B196,12200,12021,Le Bas Ségala,12,,,120210000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,1188,2.117858,44.351065
2021-141858,2021-01-15,000001,Vente,50000,,,LA LANDE SAINT-SALVADOU,B362,12200,12021,Le Bas Ségala,12,,,120212450C0420,,,,,,,,,,,,,0,,,,,P,prés,,,5590,2.104814,44.26113
2021-141858,2021-01-15,000001,Vente,50000,,,PUECH DELTOUR,B500,12240,12021,Le Bas Ségala,12,,,120212850E0516,,,,,,,,,,,,,0,,,,,T,terres,,,12147,2.104041,44.258942
2021-141858,2021-01-15,000001,Vente,50000,,,PUECH DELTOUR,B500,12240,12021,Le Bas Ségala,12,,,120212850E0520,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9862,2.104459,44.260545
2021-141858,2021-01-15,000001,Vente,50000,,,PUECH DELTOUR,B500,12240,12021,Le Bas Ségala,12,,,120212850E0521,,,,,,,,,,,,,0,,,,,P,prés,,,3648,2.104573,44.260913
2021-141858,2021-01-15,000001,Vente,50000,,,PUECH DELTOUR,B500,12240,12021,Le Bas Ségala,12,,,120212850E1084,,,,,,,,,,,,,0,,,,,P,prés,,,6267,2.101257,44.259737
2021-141858,2021-01-15,000001,Vente,50000,,,PUECH DELTOUR,B500,12240,12021,Le Bas Ségala,12,,,120212850E1084,,,,,,,,,,,,,0,,,,,P,prés,,,12535,2.101257,44.259737
2021-141858,2021-01-15,000001,Vente,50000,,,PUECH DELTOUR,B500,12240,12021,Le Bas Ségala,12,,,120212850E1086,,,,,,,,,,,,,0,,,,,T,terres,,,31531,2.101792,44.258524
2021-141858,2021-01-15,000001,Vente,50000,,,PUECH DELTOUR,B500,12240,12021,Le Bas Ségala,12,,,120212850E1088,,,,,,,,,,,,,0,,,,,T,terres,,,23949,2.103249,44.260042
2021-141914,2021-01-12,000001,Vente,35000,5268,,LES TEMPES,B512,12240,12021,Le Bas Ségala,12,,,120212850E0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.117966,44.254072
2021-141914,2021-01-12,000001,Vente,35000,5268,,LES TEMPES,B512,12240,12021,Le Bas Ségala,12,,,120212850E0228,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,425,2.117966,44.254072
2021-141924,2021-02-08,000001,Vente,53000,,,LA VITARELLE,B419,12200,12021,Le Bas Ségala,12,,,120212450B0096,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.112475,44.289132
2021-141924,2021-02-08,000001,Vente,53000,,,LA VITARELLE,B419,12200,12021,Le Bas Ségala,12,,,120212450B0097,,,,,,,,,,,,,0,,,,,T,terres,,,10055,2.110771,44.288897
2021-141924,2021-02-08,000001,Vente,53000,,,LA VITARELLE,B419,12200,12021,Le Bas Ségala,12,,,120212450B0097,,,,,,,,,,,,,0,,,,,T,terres,,,10055,2.110771,44.288897
2021-141924,2021-02-08,000001,Vente,53000,,,PEYRE SANCHE,B380,12200,12021,Le Bas Ségala,12,,,120212450B0155,,,,,,,,,,,,,0,,,,,T,terres,,,11955,2.112653,44.28875
2021-141924,2021-02-08,000001,Vente,53000,,,PEYRE SANCHE,B380,12200,12021,Le Bas Ségala,12,,,120212450B0155,,,,,,,,,,,,,0,,,,,T,terres,,,11955,2.112653,44.28875
2021-141924,2021-02-08,000001,Vente,53000,,,PEYRE SANCHE,B380,12200,12021,Le Bas Ségala,12,,,120212450B0851,,,,,,,,,,,,,0,,,,,T,terres,,,294,2.113538,44.288212
2021-141924,2021-02-08,000001,Vente,53000,,,PEYRE SANCHE,B380,12200,12021,Le Bas Ségala,12,,,120212450B0853,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,350,2.113848,44.288629
2021-141924,2021-02-08,000001,Vente,53000,,,PEYRE SANCHE,B380,12200,12021,Le Bas Ségala,12,,,120212450B0856,,,,,,,,,,,,,0,,,,,T,terres,,,3913,2.11169,44.28812
2021-141924,2021-02-08,000001,Vente,53000,,,LA VITARELLE,B419,12200,12021,Le Bas Ségala,12,,,120212450B1147,,,,,,,,,,,,,0,,,,,L,landes,,,1270,2.11235,44.290317
2021-141924,2021-02-08,000001,Vente,53000,,,LA VITARELLE,B419,12200,12021,Le Bas Ségala,12,,,120212450B1148,,,,,,,,,,,,,0,,,,,L,landes,,,650,2.112634,44.29018
2021-141924,2021-02-08,000001,Vente,53000,,,LA VITARELLE,B419,12200,12021,Le Bas Ségala,12,,,120212450B1149,,,,,,,,,,,,,0,,,,,T,terres,,,13736,2.11216,44.289418
2021-141924,2021-02-08,000001,Vente,53000,,,LA VITARELLE,B419,12200,12021,Le Bas Ségala,12,,,120212450B1149,,,,,,,,,,,,,0,,,,,T,terres,,,6867,2.11216,44.289418
2021-142305,2021-02-23,000001,Vente,115000,5186,,LACOSTE DE TIZAC,B461,12240,12021,Le Bas Ségala,12,,,120212850E0743,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,126,2.101768,44.246984
2021-142305,2021-02-23,000001,Vente,115000,5186,,LACOSTE DE TIZAC,B461,12240,12021,Le Bas Ségala,12,,,120212850E0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,2.101768,44.246984
2021-142305,2021-02-23,000001,Vente,115000,,,LACOSTE DE TIZAC,B461,12240,12021,Le Bas Ségala,12,,,120212850E1092,,,,,,,,,,,,,0,,,,,L,landes,,,251,2.101291,44.24769
2021-142305,2021-02-23,000001,Vente,115000,,,LACOSTE DE TIZAC,B461,12240,12021,Le Bas Ségala,12,,,120212850E1713,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,71,2.101644,44.246956
2021-142305,2021-02-23,000001,Vente,115000,,,LACOSTE DE TIZAC,B461,12240,12021,Le Bas Ségala,12,,,120212850E1716,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.101766,44.247094
2021-142305,2021-02-23,000001,Vente,115000,,,LACOSTE DE TIZAC,B461,12240,12021,Le Bas Ségala,12,,,120212850E1717,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,145,2.101805,44.247045
2021-142305,2021-02-23,000001,Vente,115000,,,LACOSTE DE TIZAC,B461,12240,12021,Le Bas Ségala,12,,,120212850E1718,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11,2.101689,44.246917
2021-142325,2021-02-11,000002,Vente,250,,,LA BASTIDE L EVEQUE,B011,12200,12021,Le Bas Ségala,12,,,120210000H1684,,,,,,,,,,,,,0,,,,,T,terres,,,217,2.137791,44.341514
2021-142451,2021-02-12,000001,Vente,90000,,,BOIS DU BRUEL,B430,12240,12021,Le Bas Ségala,12,,,120212850C0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,79725,2.155034,44.258564
2021-142451,2021-02-12,000001,Vente,90000,,,BOIS DU BRUEL,B430,12240,12021,Le Bas Ségala,12,,,120212850C0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,79725,2.155034,44.258564
2021-142451,2021-02-12,000001,Vente,90000,,,RANGUIS,B504,12240,12021,Le Bas Ségala,12,,,120212850C0294,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5680,2.157448,44.257402
2021-142633,2021-02-17,000001,Vente,260000,5224,,PLAUSSERGUES,B420,12200,12021,Le Bas Ségala,12,,,120212450A1148,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,800,2.116673,44.315326
2021-142633,2021-02-17,000001,Vente,260000,5224,,PLAUSSERGUES,B420,12200,12021,Le Bas Ségala,12,,,120212450A1148,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,805,2.116673,44.315326
2021-142633,2021-02-17,000001,Vente,260000,5224,,PLAUSSERGUES,B420,12200,12021,Le Bas Ségala,12,,,120212450A1148,,,,,,,,,,,,,0,1,Maison,132,3,P,prés,,,805,2.116673,44.315326
2021-142633,2021-02-17,000001,Vente,260000,5224,,PLAUSSERGUES,B420,12200,12021,Le Bas Ségala,12,,,120212450A1148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.116673,44.315326
2021-142823,2021-03-16,000001,Vente,110000,,,VEZAC,B417,12200,12021,Le Bas Ségala,12,,,120212450C0270,,,,,,,,,,,,,0,,,,,P,prés,,,6870,2.080822,44.274447
2021-142823,2021-03-16,000001,Vente,110000,,,VEZAC,B417,12200,12021,Le Bas Ségala,12,,,120212450C0271,,,,,,,,,,,,,0,,,,,P,prés,,,2640,2.080342,44.274414
2021-142823,2021-03-16,000001,Vente,110000,,,VEZAC,B417,12200,12021,Le Bas Ségala,12,,,120212450C0272,,,,,,,,,,,,,0,,,,,P,prés,,,1365,2.079941,44.274574
2021-142823,2021-03-16,000001,Vente,110000,,,VEZAC,B417,12200,12021,Le Bas Ségala,12,,,120212450C0273,,,,,,,,,,,,,0,,,,,P,prés,,,4360,2.079149,44.274493
2021-142823,2021-03-16,000001,Vente,110000,,,VEZAC,B417,12200,12021,Le Bas Ségala,12,,,120212450C0274,,,,,,,,,,,,,0,,,,,P,prés,,,4210,2.078238,44.274337
2021-142823,2021-03-16,000001,Vente,110000,,,VEZAC,B417,12200,12021,Le Bas Ségala,12,,,120212450C0276,,,,,,,,,,,,,0,,,,,P,prés,,,680,2.077944,44.274575
2021-142823,2021-03-16,000001,Vente,110000,,,VEZAC,B417,12200,12021,Le Bas Ségala,12,,,120212450C0277,,,,,,,,,,,,,0,,,,,P,prés,,,1746,2.078494,44.274828
2021-142823,2021-03-16,000001,Vente,110000,5054,,VEZAC,B417,12200,12021,Le Bas Ségala,12,,,120212450C0278,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,786,2.07884,44.274663
2021-142823,2021-03-16,000001,Vente,110000,,,VEZAC,B417,12200,12021,Le Bas Ségala,12,,,120212450C0791,,,,,,,,,,,,,0,,,,,P,prés,,,795,2.079296,44.274829
2021-142823,2021-03-16,000001,Vente,110000,,,VEZAC,B417,12200,12021,Le Bas Ségala,12,,,120212450C0793,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.079582,44.274885
2021-142823,2021-03-16,000001,Vente,110000,,,VEZAC,B417,12200,12021,Le Bas Ségala,12,,,120212450C0795,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.079202,44.274801
2021-142823,2021-03-16,000001,Vente,110000,,,LE VERGNAS,B415,12200,12021,Le Bas Ségala,12,,,120212450D0787,,,,,,,,,,,,,0,,,,,P,prés,,,123,2.077158,44.275666
2021-142823,2021-03-16,000001,Vente,110000,,,LE VERGNAS,B415,12200,12021,Le Bas Ségala,12,,,120212450D0799,,,,,,,,,,,,,0,,,,,T,terres,,,1916,2.077212,44.275059
2021-142823,2021-03-16,000001,Vente,110000,,,LE VERGNAS,B415,12200,12021,Le Bas Ségala,12,,,120212450D0799,,,,,,,,,,,,,0,,,,,T,terres,,,5745,2.077212,44.275059
2021-143140,2021-03-31,000001,Vente,2000,,,BENNAC,B016,12200,12021,Le Bas Ségala,12,,,120210000H0767,,,,,,,,,,,,,0,,,,,T,terres,,,2757,2.111633,44.332693
2021-143503,2021-04-20,000001,Vente,170800,,,BORDES,B433,12240,12021,Le Bas Ségala,12,,,120212850B1778,,,,,,,,,,,,,0,,,,,P,prés,,,160,2.141419,44.263287
2021-143503,2021-04-20,000001,Vente,170800,5271,,BORDES,B433,12240,12021,Le Bas Ségala,12,,,120212850B1780,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,2.141886,44.263195
2021-143503,2021-04-20,000001,Vente,170800,5271,,BORDES,B433,12240,12021,Le Bas Ségala,12,,,120212850B1780,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,2035,2.141886,44.263195
2021-143503,2021-04-20,000001,Vente,170800,5271,,BORDES,B433,12240,12021,Le Bas Ségala,12,,,120212850B1780,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2035,2.141886,44.263195
2021-143503,2021-04-20,000001,Vente,170800,5271,,BORDES,B433,12240,12021,Le Bas Ségala,12,,,120212850B1780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.141886,44.263195
2021-143524,2021-03-31,000001,Vente,15000,,,LES BRUNHES,B039,12200,12021,Le Bas Ségala,12,,,120210000A1177,,,,,,,,,,,,,0,,,,,T,terres,,,22166,2.108087,44.343441
2021-143524,2021-03-31,000001,Vente,15000,,,LE MOULENQ,B176,12200,12021,Le Bas Ségala,12,,,120210000A1185,,,,,,,,,,,,,0,,,,,S,sols,,,636,2.10828,44.345961
2021-143524,2021-03-31,000001,Vente,15000,,,LE MOULENQ,B176,12200,12021,Le Bas Ségala,12,,,120210000A1185,,,,,,,,,,,,,0,,,,,P,prés,,,5117,2.10828,44.345961
2021-143524,2021-03-31,000001,Vente,15000,,,LE MOULENQ,B176,12200,12021,Le Bas Ségala,12,,,120210000A1185,,,,,,,,,,,,,0,,,,,T,terres,,,1057,2.10828,44.345961
2021-143524,2021-03-31,000001,Vente,15000,,,LE MOULENQ,B176,12200,12021,Le Bas Ségala,12,,,120210000A1185,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11301,2.10828,44.345961
2021-143625,2021-04-08,000001,Vente,2000,,,PEZET,B382,12200,12021,Le Bas Ségala,12,,,120212450A0296,,,,,,,,,,,,,0,,,,,T,terres,,,3204,2.125044,44.304559
2021-143625,2021-04-08,000001,Vente,2000,,,PEZET,B382,12200,12021,Le Bas Ségala,12,,,120212450A1064,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11024,2.125055,44.304408
2021-143653,2021-04-15,000001,Echange,1000,,,LE BOIS,B022,12200,12021,Le Bas Ségala,12,,,120210000A0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4040,2.104412,44.345731
2021-143654,2021-04-15,000002,Echange,5000,,,LE VIALARDEL,B302,12200,12021,Le Bas Ségala,12,,,120210000A1100,,,,,,,,,,,,,0,,,,,T,terres,,,5179,2.114113,44.346259
2021-143655,2021-04-15,000003,Echange,1000,,,LE VIALARDEL,B302,12200,12021,Le Bas Ségala,12,,,120210000A0882,,,,,,,,,,,,,0,,,,,P,prés,,,1393,2.110386,44.347224
2021-143656,2021-04-15,000004,Echange,5000,,,LE PECH,B196,12200,12021,Le Bas Ségala,12,,,120210000A0749,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1470,2.118165,44.351966
2021-143656,2021-04-15,000004,Echange,5000,,,LE PECH,B196,12200,12021,Le Bas Ségala,12,,,120210000A0750,,,,,,,,,,,,,0,,,,,T,terres,,,1566,2.117769,44.351252
2021-143656,2021-04-15,000004,Echange,5000,,,LE PECH,B196,12200,12021,Le Bas Ségala,12,,,120210000A0751,,,,,,,,,,,,,0,,,,,T,terres,,,8120,2.117278,44.351684
2021-143685,2021-04-16,000001,Vente,58000,5038,,SAINT SALVADOU,B403,12200,12021,Le Bas Ségala,12,,,120212450C0105,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,97,2.100102,44.279702
2021-143685,2021-04-16,000001,Vente,58000,5038,,SAINT SALVADOU,B403,12200,12021,Le Bas Ségala,12,,,120212450C0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,2.100102,44.279702
2021-143700,2021-05-03,000001,Vente,155000,5086,,LE CASSAN SAINT-SALVADOU,B330,12200,12021,Le Bas Ségala,12,,,120212450B0677,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,314,2.101974,44.280221
2021-143700,2021-05-03,000001,Vente,155000,,,LE CASSAN SAINT-SALVADOU,B330,12200,12021,Le Bas Ségala,12,,,120212450B1012,,,,,,,,,,,,,0,,,,,T,terres,,,2355,2.102192,44.280129
2021-143730,2021-04-16,000001,Vente,128620,5185,,LA COSTE VABRE-TIZAC,B447,12240,12021,Le Bas Ségala,12,,,120212850E0742,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1223,2.102033,44.247201
2021-143730,2021-04-16,000001,Vente,128620,,,LACOSTE DE TIZAC,B461,12240,12021,Le Bas Ségala,12,,,120212850E1089,,,,,,,,,,,,,0,,,,,L,landes,,,251,2.101695,44.247371
2021-143730,2021-04-16,000001,Vente,128620,,,LACOSTE DE TIZAC,B461,12240,12021,Le Bas Ségala,12,,,120212850E1372,,,,,,,,,,,,,0,,,,,P,prés,,,5250,2.10188,44.249065
2021-143730,2021-04-16,000001,Vente,128620,,,LACOSTE DE TIZAC,B461,12240,12021,Le Bas Ségala,12,,,120212850E1381,,,,,,,,,,,,,0,,,,,P,prés,,,3973,2.10269,44.247501
2021-143730,2021-04-16,000001,Vente,128620,,,LACOSTE DE TIZAC,B461,12240,12021,Le Bas Ségala,12,,,120212850E1720,,,,,,,,,,,,,0,,,,,T,terres,,,14723,2.103007,44.248827
2021-143730,2021-04-16,000001,Vente,128620,,,LACOSTE DE TIZAC,B461,12240,12021,Le Bas Ségala,12,,,120212850E1720,,,,,,,,,,,,,0,,,,,T,terres,,,14723,2.103007,44.248827
2021-144219,2021-05-07,000001,Vente,143810,,,CADOUR,B045,12200,12021,Le Bas Ségala,12,,,120210000C0744,,,,,,,,,,,,,0,,,,,J,jardins,,,604,2.159105,44.348811
2021-144219,2021-05-07,000001,Vente,143810,5237,,CADOUR,B045,12200,12021,Le Bas Ségala,12,,,120210000C0745,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,545,2.159184,44.349053
2021-144219,2021-05-07,000001,Vente,143810,5237,,CADOUR,B045,12200,12021,Le Bas Ségala,12,,,120210000C0745,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,545,2.159184,44.349053
2021-144219,2021-05-07,000001,Vente,143810,5237,,CADOUR,B045,12200,12021,Le Bas Ségala,12,,,120210000C0745,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,2.159184,44.349053
2021-144576,2021-05-21,000001,Vente,13000,,,PUECH DE TIZAC,B499,12240,12021,Le Bas Ségala,12,,,120212850E0603,,,,,,,,,,,,,0,,,,,T,terres,,,10504,2.106847,44.25435
2021-144576,2021-05-21,000001,Vente,13000,,,PUECH DE TIZAC,B499,12240,12021,Le Bas Ségala,12,,,120212850E1792,,,,,,,,,,,,,0,,,,,P,prés,,,6256,2.107506,44.25361
2021-144715,2021-06-14,000001,Vente,1210,,,LE BOSC VABRE-TIZAC,B434,12240,12021,Le Bas Ségala,12,,,120212850B0598,,,,,,,,,,,,,0,,,,,T,terres,,,2217,2.136126,44.264661
2021-144715,2021-06-14,000001,Vente,1210,,,LE PUECH VABRE-TIZAC,B498,12240,12021,Le Bas Ségala,12,,,120212850B1834,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.143782,44.270725
2021-144715,2021-06-14,000001,Vente,1210,,,LE PUECH VABRE-TIZAC,B498,12240,12021,Le Bas Ségala,12,,,120212850B1835,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.143997,44.270591
2021-144715,2021-06-14,000001,Vente,1210,,,LE PUECH VABRE-TIZAC,B498,12240,12021,Le Bas Ségala,12,,,120212850B1836,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.144199,44.270568
2021-144715,2021-06-14,000001,Vente,1210,,,LE PUECH VABRE-TIZAC,B498,12240,12021,Le Bas Ségala,12,,,120212850B1837,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.144067,44.270484
2021-144715,2021-06-14,000001,Vente,1210,,,LE PUECH VABRE-TIZAC,B498,12240,12021,Le Bas Ségala,12,,,120212850B1838,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.144419,44.27044
2021-144955,2021-06-16,000002,Vente,4000,,,LE PUECH DE VEZES,B246,12200,12021,Le Bas Ségala,12,,,120210000C1356,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1680,2.168166,44.359184
2021-144955,2021-06-16,000002,Vente,4000,,,LE PUECH DE VEZES,B246,12200,12021,Le Bas Ségala,12,,,120210000C1444,,,,,,,,,,,,,0,,,,,T,terres,,,1977,2.168226,44.359529
2021-145211,2021-06-30,000001,Vente,209000,5445,,LE BASTIT,B012,12200,12021,Le Bas Ségala,12,,,120210000E0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,2.144056,44.325633
2021-145211,2021-06-30,000001,Vente,209000,5445,,LE BASTIT,B012,12200,12021,Le Bas Ségala,12,,,120210000E0858,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6136,2.144056,44.325633
2021-145211,2021-06-30,000001,Vente,209000,5445,,LE BASTIT,B012,12200,12021,Le Bas Ségala,12,,,120210000E0858,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6136,2.144056,44.325633
2021-145211,2021-06-30,000001,Vente,209000,5445,,LE BASTIT,B012,12200,12021,Le Bas Ségala,12,,,120210000E0858,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,141,2.144056,44.325633
2021-145211,2021-06-30,000001,Vente,209000,5445,,LE BASTIT,B012,12200,12021,Le Bas Ségala,12,,,120210000E0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,2.144056,44.325633
2021-145211,2021-06-30,000001,Vente,209000,5445,,LE BASTIT,B012,12200,12021,Le Bas Ségala,12,,,120210000E0858,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,6136,2.144056,44.325633
2021-145275,2021-06-15,000001,Vente,35732,,,LA GARRIGAILLE SAINT-SALVA,B351,12200,12021,Le Bas Ségala,12,,,120212450A0125,,,,,,,,,,,,,0,,,,,P,prés,,,2340,2.122574,44.313648
2021-145275,2021-06-15,000001,Vente,35732,,,LA GARRIGAILLE SAINT-SALVA,B351,12200,12021,Le Bas Ségala,12,,,120212450A0131,,,,,,,,,,,,,0,,,,,P,prés,,,14090,2.119288,44.311732
2021-145275,2021-06-15,000001,Vente,35732,,,LA GARRIGAILLE SAINT-SALVA,B351,12200,12021,Le Bas Ségala,12,,,120212450A0132,,,,,,,,,,,,,0,,,,,P,prés,,,9050,2.121165,44.311918
2021-145275,2021-06-15,000001,Vente,35732,,,LA GARRIGAILLE SAINT-SALVA,B351,12200,12021,Le Bas Ségala,12,,,120212450A1308,,,,,,,,,,,,,0,,,,,P,prés,,,1338,2.122151,44.314303
2021-145275,2021-06-15,000001,Vente,35732,,,LA GARRIGAILLE SAINT-SALVA,B351,12200,12021,Le Bas Ségala,12,,,120212450A1309,,,,,,,,,,,,,0,,,,,P,prés,,,2610,2.122645,44.314104
2021-145275,2021-06-15,000001,Vente,35732,,,LA GARRIGAILLE SAINT-SALVA,B351,12200,12021,Le Bas Ségala,12,,,120212450A1312,,,,,,,,,,,,,0,,,,,P,prés,,,1485,2.121726,44.313886
2021-145275,2021-06-15,000001,Vente,35732,,,LA GARRIGAILLE SAINT-SALVA,B351,12200,12021,Le Bas Ségala,12,,,120212450A1313,,,,,,,,,,,,,0,,,,,P,prés,,,13569,2.121283,44.312772
2021-145275,2021-06-15,000001,Vente,35732,,,LA GARRIGAILLE SAINT-SALVA,B351,12200,12021,Le Bas Ségala,12,,,120212450A1314,,,,,,,,,,,,,0,,,,,P,prés,,,183,2.121821,44.313821
2021-145281,2021-06-15,000001,Vente,32348,,,LA GARRIGAILLE SAINT-SALVA,B351,12200,12021,Le Bas Ségala,12,,,120212450A0119,,,,,,,,,,,,,0,,,,,P,prés,,,1340,2.120668,44.31541
2021-145281,2021-06-15,000001,Vente,32348,,,LA GARRIGAILLE SAINT-SALVA,B351,12200,12021,Le Bas Ségala,12,,,120212450A0120,,,,,,,,,,,,,0,,,,,P,prés,,,6300,2.121084,44.314815
2021-145281,2021-06-15,000001,Vente,32348,,,LA GARRIGAILLE SAINT-SALVA,B351,12200,12021,Le Bas Ségala,12,,,120212450A0121,,,,,,,,,,,,,0,,,,,P,prés,,,3947,2.121626,44.314488
2021-145281,2021-06-15,000001,Vente,32348,,,LA GARRIGAILLE SAINT-SALVA,B351,12200,12021,Le Bas Ségala,12,,,120212450A0122,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.121462,44.314525
2021-145281,2021-06-15,000001,Vente,32348,,,LA GARRIGAILLE SAINT-SALVA,B351,12200,12021,Le Bas Ségala,12,,,120212450A0127,,,,,,,,,,,,,0,,,,,P,prés,,,10210,2.120895,44.31373
2021-145281,2021-06-15,000001,Vente,32348,,,LA GARRIGAILLE SAINT-SALVA,B351,12200,12021,Le Bas Ségala,12,,,120212450A0130,,,,,,,,,,,,,0,,,,,P,prés,,,9840,2.120233,44.312874
2021-145281,2021-06-15,000001,Vente,32348,,,LESTRADE SAINT-SALVADOU,B365,12200,12021,Le Bas Ségala,12,,,120212450A0162,,,,,,,,,,,,,0,,,,,P,prés,,,8780,2.122164,44.311232
2021-146104,2021-07-12,000001,Vente,174000,,,LE PUECH LA BASTIDE-L'EVEQ,B234,12200,12021,Le Bas Ségala,12,,,120210000C0791,,,,,,,,,,,,,0,,,,,T,terres,,,1422,2.161527,44.348975
2021-146104,2021-07-12,000001,Vente,174000,5229,,CADOUR,B045,12200,12021,Le Bas Ségala,12,,,120210000C1198,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,533,2.161706,44.349171
2021-146104,2021-07-12,000001,Vente,174000,5229,,CADOUR,B045,12200,12021,Le Bas Ségala,12,,,120210000C1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,2.161706,44.349171
2021-146104,2021-07-12,000001,Vente,174000,5229,,CADOUR,B045,12200,12021,Le Bas Ségala,12,,,120210000C1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,2.161706,44.349171
2021-146104,2021-07-12,000001,Vente,174000,5229,,CADOUR,B045,12200,12021,Le Bas Ségala,12,,,120210000C1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,2.161706,44.349171
2021-146104,2021-07-12,000001,Vente,174000,,,LE PUECH LA BASTIDE-L'EVEQ,B234,12200,12021,Le Bas Ségala,12,,,120210000C1316,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.161757,44.349254
2021-146104,2021-07-12,000001,Vente,174000,,,LE PUECH LA BASTIDE-L'EVEQ,B234,12200,12021,Le Bas Ségala,12,,,120210000C1316,,,,,,,,,,,,,0,,,,,T,terres,,,806,2.161757,44.349254
2021-146116,2021-07-21,000001,Vente,5600,,,LARGONES,B363,12200,12021,Le Bas Ségala,12,,,120212450C0132,,,,,,,,,,,,,0,,,,,T,terres,,,1365,2.098448,44.280043
2021-146116,2021-07-21,000001,Vente,5600,,,LA MERCADIERE,B371,12200,12021,Le Bas Ségala,12,,,120212450C1177,,,,,,,,,,,,,0,,,,,P,prés,,,5183,2.098238,44.279708
2021-146350,2021-07-20,000001,Vente,114000,5225,,AGEN,B315,12200,12021,Le Bas Ségala,12,,,120212450C1062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,2.092626,44.263445
2021-146350,2021-07-20,000001,Vente,114000,5225,,AGEN,B315,12200,12021,Le Bas Ségala,12,,,120212450C1062,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,147,2.092626,44.263445
2021-146350,2021-07-20,000001,Vente,114000,5225,,AGEN,B315,12200,12021,Le Bas Ségala,12,,,120212450C1062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,2.092626,44.263445
2021-146350,2021-07-20,000001,Vente,114000,,,AGEN,B315,12200,12021,Le Bas Ségala,12,,,120212450C1063,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.092434,44.263377
2021-146350,2021-07-20,000001,Vente,114000,,,AGEN,B315,12200,12021,Le Bas Ségala,12,,,120212450C1063,,,,,,,,,,,,,0,,,,,T,terres,,,957,2.092434,44.263377
2021-146350,2021-07-20,000001,Vente,114000,,,AGEN,B315,12200,12021,Le Bas Ségala,12,,,120212450C1065,,,,,,,,,,,,,0,,,,,P,prés,,,265,2.092309,44.263228
2021-146350,2021-07-20,000001,Vente,114000,,,LES PASSADES,B376,12200,12021,Le Bas Ségala,12,,,120212450C1181,,,,,,,,,,,,,0,,,,,P,prés,,,690,2.092095,44.263424
2021-146467,2021-08-05,000001,Vente,6000,,,LE SAHUC,B402,12200,12021,Le Bas Ségala,12,,,120212450B0446,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10000,2.105572,44.276966
2021-146467,2021-08-05,000001,Vente,6000,,,LE SAHUC,B402,12200,12021,Le Bas Ségala,12,,,120212450B0446,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2850,2.105572,44.276966
2021-146467,2021-08-05,000001,Vente,6000,,,LA RIVIERE HAUTE,B400,12200,12021,Le Bas Ségala,12,,,120212450C0143,,,,,,,,,,,,,0,,,,,P,prés,,,4093,2.095642,44.280508
2021-146467,2021-08-05,000001,Vente,6000,,,LA RIVIERE BASSE,B399,12200,12021,Le Bas Ségala,12,,,120212450C0209,,,,,,,,,,,,,0,,,,,P,prés,,,541,2.095115,44.280423
2021-146499,2021-08-06,000001,Vente,136000,5041,,LA BASTIDE L EVEQUE,B011,12200,12021,Le Bas Ségala,12,,,120210000H0009,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,205,2.133498,44.340929
2021-146499,2021-08-06,000001,Vente,136000,,,LA BASTIDE L EVEQUE,B011,12200,12021,Le Bas Ségala,12,,,120210000H1452,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.133426,44.340836
2021-146499,2021-08-06,000001,Vente,136000,,,LA BASTIDE L EVEQUE,B011,12200,12021,Le Bas Ségala,12,,,120210000H1532,,,,,,,,,,,,,0,,,,,L,landes,,,149,2.133554,44.340873