id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-985130,2020-01-24,000001,Vente,133000,,,LES NAZINS NORD,B021,69220,69218,Saint-Lager,69,,,69218000AD0117,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.682689,46.111179
2020-985130,2020-01-24,000001,Vente,133000,134,,IMP DES NAZINS,0097,69220,69218,Saint-Lager,69,,,69218000AD0219,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1478,4.682595,46.110921
2020-985225,2020-02-07,000001,Vente,79000,,,GODEFROY,B014,69220,69218,Saint-Lager,69,,,69218000AH0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,447,4.671233,46.109365
2020-985225,2020-02-07,000001,Vente,79000,,,GODEFROY,B014,69220,69218,Saint-Lager,69,,,69218000AH0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,612,4.671445,46.109405
2020-985498,2020-02-26,000001,Vente,181600,107,,RUE DE LA TREILLE,0255,69220,69218,Saint-Lager,69,,,69218000AB0278,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,159,4.671524,46.11127
2020-985498,2020-02-26,000001,Vente,181600,,,LE BOURG,B006,69220,69218,Saint-Lager,69,,,69218000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.671762,46.111224
2020-986177,2020-05-11,000001,Vente,83000,,,GODEFROY,B014,69220,69218,Saint-Lager,69,,,69218000AH0311,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,4.671258,46.109925
2020-986309,2020-05-18,000001,Vente,225000,366,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AK0039,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,515,4.669784,46.11533
2020-986337,2020-05-19,000001,Vente,105000,,,GODEFROY,B014,69220,69218,Saint-Lager,69,,,69218000AH0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,4.670731,46.109908
2020-986570,2020-06-09,000001,Vente,74000,,,GORGE DE LOUP,B015,69220,69218,Saint-Lager,69,,,69218000AC0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,10397,4.678937,46.116896
2020-986591,2020-06-11,000001,Vente,91000,,,GODEFROY,B014,69220,69218,Saint-Lager,69,,,69218000AH0310,,,,,,,,,,,,,0,,,,,VI,vignes,,,515,4.671622,46.109909
2020-986693,2020-06-10,000001,Vente,75000,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,9197,4.66436,46.115262
2020-987406,2020-07-28,000001,Vente,83000,,,GODEFROY,B014,69220,69218,Saint-Lager,69,,,69218000AH0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,4.670871,46.10975
2020-987615,2020-07-23,000002,Vente,70000,,,GILETS,B013,69220,69218,Saint-Lager,69,,,69218000AI0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,1371,4.648968,46.116354
2020-987615,2020-07-23,000002,Vente,70000,,,GILETS,B013,69220,69218,Saint-Lager,69,,,69218000AI0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,3109,4.649498,46.116098
2020-987615,2020-07-23,000002,Vente,70000,,,GILETS,B013,69220,69218,Saint-Lager,69,,,69218000AI0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,770,4.649969,46.115789
2020-987615,2020-07-23,000002,Vente,70000,,,GILETS,B013,69220,69218,Saint-Lager,69,,,69218000AI0134,,,,,,,,,,,,,0,,,,,T,terres,,,1986,4.649969,46.115789
2020-988096,2020-08-27,000001,Vente,231900,929,,RTE DES BROUILLY,0048,69220,69218,Saint-Lager,69,,,69218000AH0275,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,701,4.671783,46.109132
2020-988310,2020-09-28,000001,Vente,203500,118,,RUE DES COTEAUX,0078,69220,69218,Saint-Lager,69,,,69218000AB0230,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,926,4.671679,46.112885
2020-988353,2020-09-18,000001,Vente,318350,131,,RTE DES BROUILLY,0048,69220,69218,Saint-Lager,69,,,69218000AK0083,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,819,4.676387,46.115126
2020-988353,2020-09-18,000001,Vente,318350,131,,RTE DES BROUILLY,0048,69220,69218,Saint-Lager,69,,,69218000AK0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,4.676387,46.115126
2020-988353,2020-09-18,000001,Vente,318350,,,MARQUISAT,B020,69220,69218,Saint-Lager,69,,,69218000AK0116,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.676216,46.115249
2020-988353,2020-09-18,000001,Vente,318350,,,MARQUISAT,B020,69220,69218,Saint-Lager,69,,,69218000AK0139,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.676426,46.114946
2020-988579,2020-09-30,000001,Vente,155000,668,,RTE DES BROUILLY,0048,69220,69218,Saint-Lager,69,,,69218000AB0096,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,175,4.672368,46.111459
2020-988714,2020-10-14,000001,Vente,7200,,,LA GRAND RAIE,B017,69220,69218,Saint-Lager,69,,,69218000AE0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,6330,4.692008,46.104677
2020-988714,2020-10-14,000001,Vente,7200,,,LA GRAND RAIE,B017,69220,69218,Saint-Lager,69,,,69218000AE0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,5743,4.691666,46.104942
2020-989121,2020-11-13,000001,Vente,13758,,,LES BUSSIERES,B008,69220,69218,Saint-Lager,69,,,69218000AH0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,2293,4.672403,46.1025
2020-989782,2020-12-22,000001,Vente,166980,,,BERTHAUDIERES,B004,69220,69218,Saint-Lager,69,,,69218000AI0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,504,4.65725,46.115057
2020-989782,2020-12-22,000001,Vente,166980,,,BERTHAUDIERES,B004,69220,69218,Saint-Lager,69,,,69218000AI0227,,,,,,,,,,,,,0,,,,,L,landes,,,215,4.656836,46.113571
2020-989782,2020-12-22,000001,Vente,166980,,,BERTHAUDIERES,B004,69220,69218,Saint-Lager,69,,,69218000AI0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,15867,4.657815,46.114203
2020-989782,2020-12-22,000001,Vente,166980,,,BERTHAUDIERES,B004,69220,69218,Saint-Lager,69,,,69218000AI0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1018,4.657815,46.114203
2020-989782,2020-12-22,000001,Vente,166980,,,BERTHAUDIERES,B004,69220,69218,Saint-Lager,69,,,69218000AI0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,7933,4.657815,46.114203
2020-989826,2020-12-29,000001,Vente,27000,,,LE PAVE,B023,69220,69218,Saint-Lager,69,,,69218000AH0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,3009,4.664147,46.105771
2020-989829,2020-12-29,000001,Vente,31560,,,LE PAVE,B023,69220,69218,Saint-Lager,69,,,69218000AH0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,3713,4.661681,46.104173
2020-989834,2020-12-29,000001,Vente,,,,LES NAZINS SUD,B022,69220,69218,Saint-Lager,69,,,69218000AE0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,12897,4.682556,46.106573
2020-989834,2020-12-29,000001,Vente,,,,LES NAZINS SUD,B022,69220,69218,Saint-Lager,69,,,69218000AE0219,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.682556,46.106573
2020-989834,2020-12-29,000001,Vente,,,,LES NAZINS SUD,B022,69220,69218,Saint-Lager,69,,,69218000AE0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,1334,4.683483,46.106519
2020-989986,2020-12-30,000001,Vente,75855,,,LES BUSSIERES,B008,69220,69218,Saint-Lager,69,,,69218000AH0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,11964,4.672845,46.101244
2020-990031,2020-12-23,000001,Vente,6289385,32,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AB0117,,,,,,,,,,,,,0,2,Appartement,150,6,S,sols,,,470,4.672611,46.113354
2020-990031,2020-12-23,000001,Vente,6289385,32,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AB0117,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,470,4.672611,46.113354
2020-990031,2020-12-23,000001,Vente,6289385,32,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AB0117,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,470,4.672611,46.113354
2020-990031,2020-12-23,000001,Vente,6289385,32,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AB0117,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,470,4.672611,46.113354
2020-990031,2020-12-23,000001,Vente,6289385,32,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.672611,46.113354
2020-990031,2020-12-23,000001,Vente,6289385,32,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.672611,46.113354
2020-990031,2020-12-23,000001,Vente,6289385,32,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.672611,46.113354
2020-990031,2020-12-23,000001,Vente,6289385,32,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.672611,46.113354
2020-990031,2020-12-23,000001,Vente,6289385,32,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.672611,46.113354
2020-990031,2020-12-23,000001,Vente,6289385,32,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.672611,46.113354
2020-990031,2020-12-23,000001,Vente,6289385,32,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.672611,46.113354
2020-990031,2020-12-23,000001,Vente,6289385,,,LES NAZINS NORD,B021,69220,69218,Saint-Lager,69,,,69218000AD0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,1777,4.678122,46.1141
2020-990031,2020-12-23,000001,Vente,6289385,,,POLANCHE,B026,69220,69218,Saint-Lager,69,,,69218000AE0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,4014,4.690404,46.111216
2020-990031,2020-12-23,000001,Vente,6289385,,,LES FOURNELLES,B012,69220,69218,Saint-Lager,69,,,69218000AH0005,,,,,,,,,,,,,0,,,,,L,landes,,,17210,4.661283,46.108017
2020-990031,2020-12-23,000001,Vente,6289385,,,LES FOURNELLES,B012,69220,69218,Saint-Lager,69,,,69218000AH0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6335,4.661283,46.108017
2020-990031,2020-12-23,000001,Vente,6289385,,,LES FOURNELLES,B012,69220,69218,Saint-Lager,69,,,69218000AH0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1998,4.660453,46.109152
2020-990031,2020-12-23,000001,Vente,6289385,,,LES FOURNELLES,B012,69220,69218,Saint-Lager,69,,,69218000AH0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,4631,4.665602,46.107368
2020-990031,2020-12-23,000001,Vente,6289385,,,LE PAVE,B023,69220,69218,Saint-Lager,69,,,69218000AH0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,2389,4.66037,46.106381
2020-990031,2020-12-23,000001,Vente,6289385,,,LE PAVE,B023,69220,69218,Saint-Lager,69,,,69218000AH0122,,,,,,,,,,,,,0,,,,,L,landes,,,1331,4.66037,46.106381
2020-990031,2020-12-23,000001,Vente,6289385,,,GODEFROY,B014,69220,69218,Saint-Lager,69,,,69218000AH0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,9494,4.669097,46.109454
2020-990031,2020-12-23,000001,Vente,6289385,,,GODEFROY,B014,69220,69218,Saint-Lager,69,,,69218000AH0187,,,,,,,,,,,,,0,,,,,P,prés,,,3655,4.668646,46.107878
2020-990031,2020-12-23,000001,Vente,6289385,,,GODEFROY,B014,69220,69218,Saint-Lager,69,,,69218000AH0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,14458,4.668646,46.107878
2020-990031,2020-12-23,000001,Vente,6289385,,,GODEFROY,B014,69220,69218,Saint-Lager,69,,,69218000AH0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,1360,4.668646,46.107878
2020-990031,2020-12-23,000001,Vente,6289385,,,LES BUSSIERES,B008,69220,69218,Saint-Lager,69,,,69218000AH0242,,,,,,,,,,,,,0,,,,,T,terres,,,4080,4.671752,46.103602
2020-990031,2020-12-23,000001,Vente,6289385,,,LES BUSSIERES,B008,69220,69218,Saint-Lager,69,,,69218000AH0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,3640,4.671752,46.103602
2020-990031,2020-12-23,000001,Vente,6289385,,,LES BUSSIERES,B008,69220,69218,Saint-Lager,69,,,69218000AH0242,,,,,,,,,,,,,0,,,,,P,prés,,,12147,4.671752,46.103602
2020-990031,2020-12-23,000001,Vente,6289385,,,LES BUSSIERES,B008,69220,69218,Saint-Lager,69,,,69218000AH0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,46723,4.671752,46.103602
2020-990031,2020-12-23,000001,Vente,6289385,,,CROIX DESSAIGNE,B011,69220,69218,Saint-Lager,69,,,69218000AI0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,5462,4.663379,46.109106
2020-990031,2020-12-23,000001,Vente,6289385,,,BOIS DE BROUILLY,B005,69220,69218,Saint-Lager,69,,,69218000AI0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,7415,4.656144,46.110444
2020-990031,2020-12-23,000001,Vente,6289385,,,BOIS DE BROUILLY,B005,69220,69218,Saint-Lager,69,,,69218000AI0064,,,,,,,,,,,,,0,,,,,T,terres,,,4945,4.656144,46.110444
2020-990031,2020-12-23,000001,Vente,6289385,,,BOIS DE BROUILLY,B005,69220,69218,Saint-Lager,69,,,69218000AI0064,,,,,,,,,,,,,0,,,,,L,landes,,,1108,4.656144,46.110444
2020-990031,2020-12-23,000001,Vente,6289385,,,BOIS DE BROUILLY,B005,69220,69218,Saint-Lager,69,,,69218000AI0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6740,4.656548,46.109768
2020-990031,2020-12-23,000001,Vente,6289385,,,BOIS DE BROUILLY,B005,69220,69218,Saint-Lager,69,,,69218000AI0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30323,,
2020-990031,2020-12-23,000001,Vente,6289385,,,BOIS DE BROUILLY,B005,69220,69218,Saint-Lager,69,,,69218000AI0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13951,4.658652,46.106679
2020-990031,2020-12-23,000001,Vente,6289385,,,BOIS DE BROUILLY,B005,69220,69218,Saint-Lager,69,,,69218000AI0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,4.659398,46.106044
2020-990031,2020-12-23,000001,Vente,6289385,,,BOIS DE BROUILLY,B005,69220,69218,Saint-Lager,69,,,69218000AI0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62804,4.654814,46.112067
2020-990031,2020-12-23,000001,Vente,6289385,,,BOIS DE BROUILLY,B005,69220,69218,Saint-Lager,69,,,69218000AI0109,,,,,,,,,,,,,0,,,,,L,landes,,,4495,4.657027,46.111288
2020-990031,2020-12-23,000001,Vente,6289385,,,BOIS DE BROUILLY,B005,69220,69218,Saint-Lager,69,,,69218000AI0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8524,4.653027,46.113199
2020-990031,2020-12-23,000001,Vente,6289385,,,BOIS DE BROUILLY,B005,69220,69218,Saint-Lager,69,,,69218000AI0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2993,4.652433,46.112649
2020-990031,2020-12-23,000001,Vente,6289385,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,5389,4.665213,46.115912
2020-990031,2020-12-23,000001,Vente,6289385,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,8366,4.668086,46.112055
2020-990031,2020-12-23,000001,Vente,6289385,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,3529,4.666415,46.112338
2020-990031,2020-12-23,000001,Vente,6289385,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,6622,4.666967,46.111919
2020-990031,2020-12-23,000001,Vente,6289385,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,8824,4.666485,46.10897
2020-990031,2020-12-23,000001,Vente,6289385,216,,MTE DE GODEFROY,0118,69220,69218,Saint-Lager,69,,,69218000AK0100,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,PARC,Parc,600,4.668525,46.109984
2020-990031,2020-12-23,000001,Vente,6289385,216,,MTE DE GODEFROY,0118,69220,69218,Saint-Lager,69,,,69218000AK0100,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,936,4.668525,46.109984
2020-990031,2020-12-23,000001,Vente,6289385,216,,MTE DE GODEFROY,0118,69220,69218,Saint-Lager,69,,,69218000AK0100,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,936,4.668525,46.109984
2020-990031,2020-12-23,000001,Vente,6289385,216,,MTE DE GODEFROY,0118,69220,69218,Saint-Lager,69,,,69218000AK0100,,,,,,,,,,,,,0,1,Maison,140,5,VI,vignes,,,16190,4.668525,46.109984
2020-990031,2020-12-23,000001,Vente,6289385,216,,MTE DE GODEFROY,0118,69220,69218,Saint-Lager,69,,,69218000AK0100,,,,,,,,,,,,,0,1,Maison,80,2,VI,vignes,,,16190,4.668525,46.109984
2020-990031,2020-12-23,000001,Vente,6289385,216,,MTE DE GODEFROY,0118,69220,69218,Saint-Lager,69,,,69218000AK0100,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,1200,4.668525,46.109984
2020-990031,2020-12-23,000001,Vente,6289385,216,,MTE DE GODEFROY,0118,69220,69218,Saint-Lager,69,,,69218000AK0100,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,PARC,Parc,1200,4.668525,46.109984
2020-990031,2020-12-23,000001,Vente,6289385,216,,MTE DE GODEFROY,0118,69220,69218,Saint-Lager,69,,,69218000AK0100,,,,,,,,,,,,,0,1,Maison,140,5,VI,vignes,,,1000,4.668525,46.109984
2020-990031,2020-12-23,000001,Vente,6289385,216,,MTE DE GODEFROY,0118,69220,69218,Saint-Lager,69,,,69218000AK0100,,,,,,,,,,,,,0,1,Maison,80,2,VI,vignes,,,1000,4.668525,46.109984
2020-990031,2020-12-23,000001,Vente,6289385,216,,MTE DE GODEFROY,0118,69220,69218,Saint-Lager,69,,,69218000AK0100,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,600,4.668525,46.109984
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,1,Maison,159,7,VI,vignes,,,20280,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,1,Maison,159,7,T,terres,,,631,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,BT,taillis simples,,,1119,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,853,0,BT,taillis simples,,,1119,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,1,Maison,159,7,P,prés,,,7119,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,853,0,P,prés,,,7119,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,P,prés,,,7119,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,446,0,P,prés,,,7119,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,7296,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,853,0,S,sols,,,7296,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,7296,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,446,0,S,sols,,,7296,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,446,0,AG,terrains d'agrément,PARC,Parc,9619,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,631,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,853,0,T,terres,,,631,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AG,terrains d'agrément,PARC,Parc,9619,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,853,0,AG,terrains d'agrément,PARC,Parc,9619,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,1,Maison,159,7,AG,terrains d'agrément,PARC,Parc,9619,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,446,0,BT,taillis simples,,,5144,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,853,0,VI,vignes,,,20280,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,VI,vignes,,,20280,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,446,0,VI,vignes,,,20280,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,446,0,T,terres,,,631,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,1,Maison,159,7,BT,taillis simples,,,5144,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,853,0,BT,taillis simples,,,5144,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,BT,taillis simples,,,5144,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,1,Maison,159,7,BT,taillis simples,,,1119,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,1,Maison,159,7,J,jardins,,,1374,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,853,0,J,jardins,,,1374,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,J,jardins,,,1374,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,446,0,J,jardins,,,1374,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,1,Maison,159,7,VI,vignes,,,12541,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,853,0,VI,vignes,,,12541,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,VI,vignes,,,12541,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,446,0,VI,vignes,,,12541,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,1,Maison,159,7,P,prés,,,1282,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,853,0,P,prés,,,1282,4.672594,46.115482
2020-990031,2020-12-23,000001,Vente,6289385,259,,RTE DES RAVATYS,0220,69220,69218,Saint-Lager,69,,,69218000AK0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,P,prés,,,1282,4.672594,46.115482