siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009819,00018,20000981900018,O,2007-06-11,11,2018,,2020-08-25T10:14:38,true,3,MAIRIE,7,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYNDICAT DES HIRONDELLES,,,,84.12Z,NAFRev2,O,2.577689,49.481388,0.94,housenumber,7 Rue de Paris 60190 La Neuville-Roy,60456_0013_00007,G,7 RUE DE PARIS,
216004515,00013,21600451500013,O,1983-03-01,03,2018,,2020-08-25T10:18:10,true,4,,,,,,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004515,00021,21600451500021,O,1983-12-21,02,2018,,2020-08-25T10:18:10,false,4,,130,,RUE,NEUVE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DES HIRONDELLES,,,,85.20Z,NAFRev2,N,2.57797,49.481693,0.7,street,Rue Neuve 60190 La Neuville-Roy,60456_0011,G,RUE NEUVE,
216004515,00039,21600451500039,O,1999-12-25,NN,,,2013-10-05T12:14:27,false,3,MAIRIE,7,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.577689,49.481388,0.94,housenumber,7 Rue de Paris 60190 La Neuville-Roy,60456_0013_00007,G,7 RUE DE PARIS,
256001983,00012,25600198300012,O,1983-03-01,01,2017,,2020-05-01T03:41:50,true,4,MAIRIE,7,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,2.577689,49.481388,0.94,housenumber,7 Rue de Paris 60190 La Neuville-Roy,60456_0013_00007,G,7 RUE DE PARIS,
256005398,00027,25600539800027,O,2005-04-25,NN,,,2015-05-14T03:47:22,true,3,APPARTEMENT NÂ°1,7,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,2.577689,49.481388,0.94,housenumber,7 Rue de Paris 60190 La Neuville-Roy,60456_0013_00007,G,7 RUE DE PARIS,
266003458,00012,26600345800012,O,1983-03-01,NN,,,2016-11-20T14:05:44,true,4,,,,,,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302089354,00021,30208935400021,O,,NN,,,,true,1,,276,,RUE,DES BRODEUSES,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,O,2.575886,49.480834,0.94,housenumber,276 Rue des Brodeuses 60190 La Neuville-Roy,60456_0002_00276,G,276 RUE DES BRODEUSES,
302303896,00047,30230389600047,O,1998-08-10,NN,,,2010-04-18T03:23:05,true,5,,62,,RUE,PENNELIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,O,2.576753,49.481881,0.87,housenumber,62 Rue Fernand Pennelier 60190 La Neuville-Roy,60456_0030_00062,G,62 RUE FERNAND PENNELIER,
302912035,00011,30291203500011,O,,,,,,true,1,,,,,,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303258461,00019,30325846100019,O,,NN,,,,true,1,,247,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.579921,49.480072,0.94,housenumber,247 Rue de Paris 60190 La Neuville-Roy,60456_0013_00247,G,247 RUE DE PARIS,
305005464,00048,30500546400048,O,1990-04-01,NN,,,2009-12-24T19:39:04,true,4,,89,,RUE,DU CHATEAU,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,45.3A,NAF1993,N,2.574163,49.480868,0.94,housenumber,89 Rue du Château 60190 La Neuville-Roy,60456_0003_00089,G,89 RUE DU CHATEAU,
305151003,00020,30515100300020,O,,NN,,,,true,1,,,,RTE,DE MONTIERS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,24.08,NAP,N,2.580548,49.478293,0.32,street,Route de Beaupuits 60190 La Neuville-Roy,60456_0029,G,ROUTE DE BEAUPUITS,
306856634,00010,30685663400010,O,,NN,,,,true,1,,34,,RUE,DE LA LIBERATION,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.580735,49.479917,0.94,housenumber,34 Rue de la Libération 60190 La Neuville-Roy,60456_0010_00034,G,34 RUE DE LA LIBERATION,
309878379,00010,30987837900010,O,1963-01-01,NN,,1071CB,2015-03-18T00:59:26,true,6,,84,,RUE,FERNAND PENNELIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71C,NAFRev2,N,2.576529,49.482066,0.94,housenumber,84 Rue Fernand Pennelier 60190 La Neuville-Roy,60456_0030_00084,G,84 RUE FERNAND PENNELIER,
311805220,00036,31180522000036,O,,NN,,,,true,1,,14,,RUE,DE LA SUCRERIE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,45.3E,NAF1993,N,2.566998,49.489533,0.94,interpolation,14 Rue de la Sucrerie 60190 La Neuville-Roy,,G,12 RUE DE LA SUCRERIE,
312202039,00011,31220203900011,O,1964-01-01,NN,,,2008-11-07T00:27:18,true,5,,130,,RUE,VERTE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,N,2.575795,49.481043,0.94,housenumber,130 Rue Verte 60190 La Neuville-Roy,60456_0022_00130,G,130 RUE VERTE,
312370562,00018,31237056200018,O,,NN,,,,true,1,,,,,,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,67.08,NAP,N,,,0,,,,,,
313289969,00013,31328996900013,O,1978-01-01,NN,,,,false,4,,104,,RUE,GAYOLLE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,2.578503,49.479341,0.87,housenumber,104 Rue de la Gayolle 60190 La Neuville-Roy,60456_0006_00104,G,104 RUE DE LA GAYOLLE,
313289993,00013,31328999300013,O,1978-01-01,NN,,,2013-05-18T02:46:12,true,4,,150,,RUE,DU PUITS NOTRE DAME,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,2.574285,49.481909,0.94,housenumber,150 Rue du Puits Notre-dame 60190 La Neuville-Roy,60456_0015_00150,G,150 RUE DU PUITS NOTRE DAME,
313754699,00012,31375469900012,O,1978-01-01,,,,2008-04-26T09:01:49,false,4,,86,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,85.1C,NAFRev1,O,2.57809,49.480839,0.94,housenumber,86 Rue de Paris 60190 La Neuville-Roy,60456_0013_00086,G,86 RUE DE PARIS,
313754699,00020,31375469900020,O,2006-04-11,02,2018,,2020-08-25T10:25:51,true,4,,72,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,86.21Z,NAFRev2,O,2.577941,49.480955,0.94,housenumber,72 Rue de Paris 60190 La Neuville-Roy,60456_0013_00072,G,72 RUE DE PARIS,
316619824,00436,31661982400436,O,2010-09-02,00,2017,,2019-06-24T13:19:12,false,2,ALSH,7,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2017-12-31,F,ALSH,,,,93.29Z,NAFRev2,O,2.577689,49.481388,0.94,housenumber,7 Rue de Paris 60190 La Neuville-Roy,60456_0013_00007,G,7 RUE DE PARIS,
317259984,00035,31725998400035,O,1995-10-01,NN,,,2009-09-29T10:12:16,false,5,,308,,RUE,DU TOUR DE VILLE,60190,LA NEUVILLE-ROY,,BP 2,60456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,2.579606,49.482428,0.94,housenumber,308 Rue du Tour de Ville 60190 La Neuville-Roy,60456_0020_00308,G,308 RUE DU TOUR DE VILLE,
317331270,00031,31733127000031,O,1979-01-01,NN,,,2011-11-09T11:07:28,false,4,,185,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,69.10Z,NAFRev2,N,2.579243,49.480349,0.94,housenumber,185 Rue de Paris 60190 La Neuville-Roy,60456_0013_00185,G,185 RUE DE PARIS,
318263159,00028,31826315900028,O,2011-04-01,,,,2020-01-07T04:12:19,true,2,,48,,RUE,VERTE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,43.39Z,NAFRev2,N,2.578023,49.481111,0.94,housenumber,48 Rue Verte 60190 La Neuville-Roy,60456_0022_00048,G,48 RUE VERTE,
318798758,00021,31879875800021,O,,NN,,,,true,1,,165,,RUE,DU PUITS NOTRE DAME,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,19.2Z,NAF1993,N,2.574517,49.482187,0.94,housenumber,165 Rue du Puits Notre-dame 60190 La Neuville-Roy,60456_0015_00165,G,165 RUE DU PUITS NOTRE DAME,
319134987,00043,31913498700043,O,2004-10-29,NN,,,2007-11-12T11:44:15,false,3,,364,,RUE,PENNELIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,2.574193,49.484042,0.88,housenumber,364 Rue Fernand Pennelier 60190 La Neuville-Roy,60456_0030_00364,G,364 RUE FERNAND PENNELIER,
320805757,00012,32080575700012,O,,,,,,true,1,,364,,RUE,PENNELIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.574193,49.484042,0.88,housenumber,364 Rue Fernand Pennelier 60190 La Neuville-Roy,60456_0030_00364,G,364 RUE FERNAND PENNELIER,
321147217,00012,32114721700012,O,,NN,,,,true,1,,165,B,RTE,DE LA SUCRERIE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.566977,49.489954,0.66,street,Rue de la Sucrerie 60190 La Neuville-Roy,60456_0019,G,RUE DE LA SUCRERIE,
322630948,00022,32263094800022,O,1986-06-02,NN,,,2014-07-08T00:27:07,true,7,,,,,ANCIENNE SUCRERIE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,33.11Z,NAFRev2,N,2.567402,49.492349,0.48,street,La Sucrerie de la Neuville 60190 La Neuville-Roy,60456_b083,G,LA SUCRERIE DE LA NEUVILLE,
322706870,00019,32270687000019,O,1981-09-09,NN,,,2008-01-04T18:38:30,true,3,,165,,RUE,DU PUITS NOTRE DAME,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.574517,49.482187,0.94,housenumber,165 Rue du Puits Notre-dame 60190 La Neuville-Roy,60456_0015_00165,G,165 RUE DU PUITS NOTRE DAME,
323545806,00016,32354580600016,O,1982-01-30,,,,2010-03-23T15:32:23,true,5,,34,,RUE,GUILLOTIN,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,55.20Z,NAFRev2,N,2.577131,49.482311,0.94,housenumber,34 Rue Guillotin 60190 La Neuville-Roy,60456_0007_00034,G,34 RUE GUILLOTIN,
324270511,00052,32427051100052,O,1997-01-09,,,,,true,1,,595,,RUE,DE LA VIEUVILLE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,2.589923,49.480421,0.94,housenumber,595 Rue de la Vieuville 60190 La Neuville-Roy,60456_0023_00595,G,595 RUE DE LA VIEUVILLE,
324270610,00029,32427061000029,O,,,,,,true,1,,,,RTE,DE MONTIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,56.01,NAP,N,2.580548,49.478293,0.34,street,Route de Beaupuits 60190 La Neuville-Roy,60456_0029,G,ROUTE DE BEAUPUITS,
324461995,00015,32446199500015,O,,,,,,true,1,,202,,RUE,DE LA VIEUVILLE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.585033,49.48027,0.94,housenumber,202 Rue de la Vieuville 60190 La Neuville-Roy,60456_0023_00202,G,202 RUE DE LA VIEUVILLE,
324767458,00015,32476745800015,O,1982-05-17,NN,,,,true,3,,165,,RUE,DU PUITS NOTRE DAME,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,19.2Z,NAF1993,N,2.574517,49.482187,0.94,housenumber,165 Rue du Puits Notre-dame 60190 La Neuville-Roy,60456_0015_00165,G,165 RUE DU PUITS NOTRE DAME,
325028264,00019,32502826400019,O,1979-01-01,NN,,,,true,1,,,,,,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
325209815,00019,32520981500019,O,,,,,,true,1,,129,,RUE,DU TOUR DE VILLE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.58121,49.481384,0.94,housenumber,129 Rue du Tour de Ville 60190 La Neuville-Roy,60456_0020_00129,G,129 RUE DU TOUR DE VILLE,
326051620,00028,32605162000028,O,1987-01-01,NN,,,2006-10-27T01:37:35,true,3,,39,,RUE,VERTE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,2.576969,49.481263,0.94,housenumber,39 Rue Verte 60190 La Neuville-Roy,60456_0022_00039,G,39 RUE VERTE,
326051646,00015,32605164600015,O,,,,,,true,1,,364,,RUE,PENNELLIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.574193,49.484042,0.78,housenumber,364 Rue Fernand Pennelier 60190 La Neuville-Roy,60456_0030_00364,G,364 RUE FERNAND PENNELIER,
326561206,00011,32656120600011,O,,NN,,,,true,1,,,,,ANCIENNE SUCRERIE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.567402,49.492349,0.48,street,La Sucrerie de la Neuville 60190 La Neuville-Roy,60456_b083,G,LA SUCRERIE DE LA NEUVILLE,
326677366,00345,32667736600345,O,2010-07-01,,,,2016-01-12T00:11:39,false,1,,,,RUE,DE LA SUCRERIE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2010-07-01,A,AGORA,,,AGORA,46.21Z,NAFRev2,N,2.566977,49.489954,0.94,street,Rue de la Sucrerie 60190 La Neuville-Roy,60456_0019,G,RUE DE LA SUCRERIE,
327333761,00028,32733376100028,O,1987-09-13,NN,,,2012-07-28T11:37:32,true,4,,112,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,2.578309,49.480685,0.94,housenumber,112 Rue de Paris 60190 La Neuville-Roy,60456_0013_00112,G,112 RUE DE PARIS,
328317268,00048,32831726800048,O,2016-07-01,,,4399CZ,2019-01-03T03:44:18,true,2,,413,,RUE,DE LA LIBERATION,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,43.99C,NAFRev2,N,2.584295,49.481677,0.94,housenumber,413 Rue de la Libération 60190 La Neuville-Roy,60456_0010_00413,G,413 RUE DE LA LIBERATION,
328317276,00017,32831727600017,O,1900-01-01,,,,2011-04-28T00:24:00,false,2,,,,RUE,DU STADE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.574647,49.484254,0.94,street,Rue du Stade 60190 La Neuville-Roy,60456_0018,G,RUE DU STADE,
329649586,00040,32964958600040,O,2014-07-15,,,4322AZ,2019-05-02T14:51:11,true,2,,20,,RUE,DU STADE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,DELICOURT,43.22A,NAFRev2,N,2.574647,49.484254,0.94,housenumber,20 Rue du Stade 60190 La Neuville-Roy,60456_0018_00020,G,20 RUE DU STADE,
330193772,00192,33019377200192,O,2012-01-01,,,,2013-08-09T08:18:58,false,2,,364,,RUE,PENNELIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,86.90E,NAFRev2,N,2.574193,49.484042,0.88,housenumber,364 Rue Fernand Pennelier 60190 La Neuville-Roy,60456_0030_00364,G,364 RUE FERNAND PENNELIER,
330636093,00016,33063609300016,O,1984-08-01,NN,,,2008-11-07T00:49:08,false,4,,206,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,15.8C,NAF1993,O,2.579425,49.48016,0.94,housenumber,206 Rue de Paris 60190 La Neuville-Roy,60456_0013_00206,G,206 RUE DE PARIS,
331768192,00063,33176819200063,O,2001-04-28,NN,,,2008-11-07T00:50:40,true,6,,434,,RUE,VERTE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,2.573136,49.478982,0.94,housenumber,434 Rue Verte 60190 La Neuville-Roy,60456_0022_00434,G,434 RUE VERTE,
331768226,00010,33176822600010,O,1984-11-11,NN,,,2011-12-19T07:39:42,false,4,,,,,,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331768226,00028,33176822600028,O,2011-12-12,,,,2018-05-04T04:16:01,true,2,,80,,CHE,DES BLATRIERS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.11Z,NAFRev2,N,2.571947,49.480892,0.81,housenumber,80 Chemin des Blattriers 60190 La Neuville-Roy,60456_0033_00080,G,80 CHEMIN DES BLATTRIERS,
332075316,00023,33207531600023,O,1985-01-01,NN,,,,true,1,,339,,RUE,PENNELIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,52.4L,NAF1993,N,2.574523,49.48395,0.88,housenumber,339 Rue Fernand Pennelier 60190 La Neuville-Roy,60456_0030_00339,G,339 RUE FERNAND PENNELIER,
333115202,00033,33311520200033,O,2005-07-01,,,,2011-06-19T04:55:29,false,3,,364,,RUE,PENNELIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90E,NAFRev2,N,2.574193,49.484042,0.88,housenumber,364 Rue Fernand Pennelier 60190 La Neuville-Roy,60456_0030_00364,G,364 RUE FERNAND PENNELIER,
333241446,00025,33324144600025,O,1988-04-23,00,2018,,2020-08-25T10:36:02,true,5,,19,,SQ,D OTELET,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,86.23Z,NAFRev2,O,2.580082,49.479563,0.81,housenumber,19 Square d'Otelet 60190 La Neuville-Roy,60456_ev07h8_00019,G,19 SQUARE D OTELET,
338238223,00014,33823822300014,O,1986-04-30,,,,2008-11-07T00:57:15,false,4,,50,,RUE,PENNELLIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,2.57685,49.481808,0.78,housenumber,50 Rue Fernand Pennelier 60190 La Neuville-Roy,60456_0030_00050,G,50 RUE FERNAND PENNELIER,
339790263,00034,33979026300034,O,1990-12-20,NN,,,2019-12-26T19:35:06,true,4,,60,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.11B,NAFRev2,N,2.577849,49.481029,0.94,housenumber,60 Rue de Paris 60190 La Neuville-Roy,60456_0013_00060,G,60 RUE DE PARIS,
339806168,00011,33980616800011,O,1987-01-09,01,2018,,2020-08-25T10:38:49,true,4,,,,,,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339865271,00011,33986527100011,O,,NN,,,,true,1,,235,,RUE,VERTE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1990-09-02,F,,,,,84.12,NAP,N,2.575113,49.480304,0.94,housenumber,235 Rue Verte 60190 La Neuville-Roy,60456_0022_00235,G,235 RUE VERTE,
340094408,00010,34009440800010,O,1987-02-02,NN,,,2008-11-07T01:00:03,true,3,,429,,RUE,PENNELLIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.3C,NAFRev1,N,2.573798,49.484583,0.78,housenumber,429 Rue Fernand Pennelier 60190 La Neuville-Roy,60456_0030_00429,G,429 RUE FERNAND PENNELIER,
340695790,00105,34069579000105,O,2012-01-01,NN,,,2014-06-14T03:26:16,true,2,,130,,RUE,FERDINAND PENNELLIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2012-07-30,F,LE SAINT CHRISTOPHE AUTO-ECOLE,,,,85.53Z,NAFRev2,O,2.576088,49.482432,0.77,housenumber,130 Rue Fernand Pennelier 60190 La Neuville-Roy,60456_0030_00130,G,130 RUE FERNAND PENNELIER,
340738434,00026,34073843400026,O,,NN,,,,true,1,,72,,RUE,DE LA SUCRERIE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,64.49,NAP,N,2.566008,49.491698,0.94,housenumber,72 Rue de la Sucrerie 60190 La Neuville-Roy,60456_0019_00072,G,72 RUE DE LA SUCRERIE,
341008373,00019,34100837300019,O,1987-03-14,NN,,,2008-11-07T01:01:26,true,4,,399,,RUE,PENNELLIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,50.2Z,NAFRev1,O,2.574112,49.484302,0.78,housenumber,399 Rue Fernand Pennelier 60190 La Neuville-Roy,60456_0030_00399,G,399 RUE FERNAND PENNELIER,
342375995,00012,34237599500012,O,,NN,,,,true,1,,171,,RUE,DU TOUR DE VILLE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.00,NAP,N,2.580831,49.481628,0.94,housenumber,171 Rue du Tour de Ville 60190 La Neuville-Roy,60456_0020_00171,G,171 RUE DU TOUR DE VILLE,
344009592,00017,34400959200017,O,1988-01-16,00,2017,,2019-06-24T13:32:23,true,5,ZONE INDUSTRIELLE,,,,LA SUCRERIE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,68.20B,NAFRev2,N,2.566977,49.489954,0.92,street,Rue de la Sucrerie 60190 La Neuville-Roy,60456_0019,G,RUE DE LA SUCRERIE,
344200092,00049,34420009200049,O,1995-03-15,,,,,true,1,,60,,RUE,MALADRIE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,2.576229,49.477855,0.87,housenumber,60 Rue de la Maladrie 60190 La Neuville-Roy,60456_0031_00060,G,60 RUE DE LA MALADRIE,
345371579,00029,34537157900029,O,1997-05-31,NN,,,2008-11-08T00:20:58,true,3,,51,,RUE,NEUVE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,2.577898,49.481794,0.94,housenumber,51 Rue Neuve 60190 La Neuville-Roy,60456_0011_00051,G,51 RUE NEUVE,
345371728,00014,34537172800014,O,,,,,,true,1,,318,,RUE,DE LA LIBERATION,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,N,2.583866,49.481308,0.94,housenumber,318 Rue de la Libération 60190 La Neuville-Roy,60456_0010_00318,G,318 RUE DE LA LIBERATION,
349671057,00017,34967105700017,O,1989-02-08,NN,,,2008-01-04T23:07:22,true,3,,39,,RUE,VERTE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.576969,49.481263,0.94,housenumber,39 Rue Verte 60190 La Neuville-Roy,60456_0022_00039,G,39 RUE VERTE,
350362687,00013,35036268700013,O,1988-12-31,NN,,,2019-12-17T04:07:37,true,3,,,,,,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351155759,00019,35115575900019,O,,NN,,,,true,1,,320,,RUE,DU TOUR DE VILLE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.2V,NAF1993,N,2.582268,49.480673,0.81,street,Rue du Tour de Ville 60190 La Neuville-Roy,60456_0020,G,RUE DU TOUR DE VILLE,
352379242,00022,35237924200022,O,2008-10-01,,,,2009-01-16T08:47:57,true,1,,62,,RUE,PENNELLIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,56.30Z,NAFRev2,N,2.576753,49.481881,0.78,housenumber,62 Rue Fernand Pennelier 60190 La Neuville-Roy,60456_0030_00062,G,62 RUE FERNAND PENNELIER,
353021819,00019,35302181900019,O,1990-01-03,NN,,,2008-11-08T00:30:23,false,3,,39,,RUE,HAUTE,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2005-04-03,F,,,,,60.2E,NAFRev1,N,2.576969,49.481263,0.58,housenumber,39 Rue Verte 60190 La Neuville-Roy,60456_0022_00039,G,39 RUE VERTE,
353288681,00011,35328868100011,O,,NN,,,,true,1,,241,,RUE,SQUARE OTELET,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,01.1A,NAF1993,N,2.580194,49.477617,0.85,housenumber,241 Rue du Square d'Otelet 60190 La Neuville-Roy,60456_0027_00241,G,241 RUE DU SQUARE D OTELET,
354079121,00027,35407912100027,O,1991-01-01,NN,,,,false,3,,16,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,2.577491,49.481313,0.94,housenumber,16 Rue de Paris 60190 La Neuville-Roy,60456_0013_00016,G,16 RUE DE PARIS,
354079121,00035,35407912100035,O,1992-01-01,01,2018,,2020-08-25T10:14:12,true,4,,364,,RUE,PENNELLIER,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.574193,49.484042,0.78,housenumber,364 Rue Fernand Pennelier 60190 La Neuville-Roy,60456_0030_00364,G,364 RUE FERNAND PENNELIER,
356000000,33073,35600000033073,O,2012-01-01,,,,2018-09-19T19:35:42,false,3,,43,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.577907,49.481189,0.94,housenumber,43 Rue de Paris 60190 La Neuville-Roy,60456_0013_00043,G,43 RUE DE PARIS,
356000224,02768,35600022402768,O,1991-01-01,,,,2009-10-17T12:39:10,false,4,,,,RUE,DE PARIS,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.577689,49.481388,0.94,street,Rue de Paris 60190 La Neuville-Roy,60456_0013,G,RUE DE PARIS,
377996681,00013,37799668100013,O,1990-05-01,NN,,,,true,4,,165,,RUE,DU PUITS NOTRE DAME,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,2.574517,49.482187,0.94,housenumber,165 Rue du Puits Notre-dame 60190 La Neuville-Roy,60456_0015_00165,G,165 RUE DU PUITS NOTRE DAME,
378100994,00011,37810099400011,O,1990-05-18,NN,,,2017-05-04T01:48:20,true,3,,145,,RUE,DE LA LIBERATION,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.581926,49.480456,0.94,housenumber,145 Rue de la Libération 60190 La Neuville-Roy,60456_0010_00145,G,145 RUE DE LA LIBERATION,
378780910,00055,37878091000055,O,2000-06-05,,,,,true,1,,165,,RUE,DU PUIT NOTRE DAME,60190,LA NEUVILLE-ROY,,,60456,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,74.2C,NAF1993,N,2.574517,49.482187,0.87,housenumber,165 Rue du Puits Notre-dame 60190 La Neuville-Roy,60456_0015_00165,G,165 RUE DU PUITS NOTRE DAME,