id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-834110,2019-01-31,000001,Vente,43500,,,LE BOURG - MICHAUGUES,B113,58420,58026,Beaulieu,58,,,580261670A0127,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.518602,47.268546
2019-834110,2019-01-31,000001,Vente,43500,,,LE BOURG - MICHAUGUES,B113,58420,58026,Beaulieu,58,,,580261670A0128,,,,,,,,,,,,,0,,,,,J,jardins,,,590,3.518138,47.268466
2019-834110,2019-01-31,000001,Vente,43500,14,,RUE DES VIGNERONS,0040,58420,58026,Beaulieu,58,,,580261670A0132,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,220,3.518949,47.268486
2019-834110,2019-01-31,000001,Vente,43500,64,,LE BOURG - MICHAUGUES,B113,58420,58026,Beaulieu,58,,,580261670A1052,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,125,3.519224,47.268482
2019-834110,2019-01-31,000001,Vente,43500,,,LE BOURG - MICHAUGUES,B113,58420,58026,Beaulieu,58,,,580261670A1054,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.51909,47.268464
2019-834170,2019-03-05,000001,Vente,50000,,,LE BOURG - DOMPIERRE,B041,58420,58026,Beaulieu,58,,,580261000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,702,3.560284,47.264793
2019-834170,2019-03-05,000001,Vente,50000,,,LE BOURG - DOMPIERRE,B041,58420,58026,Beaulieu,58,,,580261000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.56101,47.264808
2019-834170,2019-03-05,000001,Vente,50000,37,,LE BOURG - DOMPIERRE,B041,58420,58026,Beaulieu,58,,,580261000A0324,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,851,3.560761,47.264714
2019-834170,2019-03-05,000001,Vente,50000,37,,LE BOURG - DOMPIERRE,B041,58420,58026,Beaulieu,58,,,580261000A0324,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,851,3.560761,47.264714
2019-834172,2019-02-28,000001,Vente,15000,4,,RUE DES VIGNERONS,0040,58420,58026,Beaulieu,58,,,580261670A0156,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.518163,47.269433
2019-834172,2019-02-28,000001,Vente,15000,2,,RUE DES VIGNERONS,0040,58420,58026,Beaulieu,58,,,580261670A0158,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,167,3.518112,47.269588
2019-834244,2019-04-06,000001,Vente,100,,,LA MONTEE DE MONROIN,B131,58420,58026,Beaulieu,58,,,58026167ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,3520,3.50923,47.268583
2019-834293,2019-04-18,000001,Vente,150,,,LES CHAMPS DELIN,B117,58420,58026,Beaulieu,58,,,58026167ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,615,3.527034,47.26034
2019-834294,2019-04-18,000001,Vente,500,,,LE BOURG - MICHAUGUES,B113,58420,58026,Beaulieu,58,,,580261670A0165,,,,,,,,,,,,,0,,,,,T,terres,,,278,3.51929,47.269712
2019-834295,2019-04-18,000001,Vente,8000,,,LE BOURG - MICHAUGUES,B113,58420,58026,Beaulieu,58,,,580261670A0195,,,,,,,,,,,,,0,,,,,P,prés,,,1791,3.521287,47.268164
2019-834295,2019-04-18,000001,Vente,8000,,,LE BOURG - MICHAUGUES,B113,58420,58026,Beaulieu,58,,,580261670A0960,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.521126,47.268204
2019-834328,2019-05-11,000001,Vente,15000,11,,RUE SAINT PHALLE,0025,58420,58026,Beaulieu,58,,,580260000A0665,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.527236,47.256734
2019-834328,2019-05-11,000001,Vente,15000,,,LE BOURG - BEAULIEU,B003,58420,58026,Beaulieu,58,,,580260000A0699,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,3.528968,47.255471
2019-834831,2019-11-08,000001,Vente,30000,,,LE BERIOUX,B036,58420,58026,Beaulieu,58,,,58026100ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,33700,3.54912,47.264871
2019-834831,2019-11-08,000001,Vente,30000,,,CHAUME DES ETOULLES,B120,58420,58026,Beaulieu,58,,,58026167ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,2850,3.537002,47.272691
2019-834831,2019-11-08,000001,Vente,30000,,,CHAUME DES ETOULLES,B120,58420,58026,Beaulieu,58,,,58026167ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,41400,3.536817,47.271253
2019-834849,2019-11-16,000001,Vente,30000,,,LE BOURG - MICHAUGUES,B113,58420,58026,Beaulieu,58,,,580261670A0148,,,,,,,,,,,,,0,,,,,J,jardins,,,175,3.518759,47.268698
2019-834849,2019-11-16,000001,Vente,30000,,,LE BOURG - MICHAUGUES,B113,58420,58026,Beaulieu,58,,,580261670A1044,,,,,,,,,,,,,0,,,,,P,prés,,,720,3.51897,47.268867
2019-834849,2019-11-16,000001,Vente,30000,12,,RUE DES VIGNERONS,0040,58420,58026,Beaulieu,58,,,580261670A1053,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,166,3.519155,47.268582
2019-834849,2019-11-16,000001,Vente,30000,,,LE BOURG - MICHAUGUES,B113,58420,58026,Beaulieu,58,,,580261670A1055,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.518982,47.268593
2019-834983,2019-12-17,000001,Vente,38601,,,LES GRANDES PIECES,B129,58420,58026,Beaulieu,58,,,58026167ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,5284,3.510639,47.275779
2019-834983,2019-12-17,000001,Vente,38601,,,LES GRANDES PIECES,B129,58420,58026,Beaulieu,58,,,58026167ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,15846,3.510639,47.275779
2019-834983,2019-12-17,000001,Vente,38601,,,LA GIRONDE,B127,58420,58026,Beaulieu,58,,,58026167ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,16434,3.514339,47.268375
2019-834983,2019-12-17,000001,Vente,38601,,,LA GIRONDE,B127,58420,58026,Beaulieu,58,,,58026167ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,8216,3.514339,47.268375
2019-834983,2019-12-17,000001,Vente,38601,,,LE CHAILLOUX,B115,58420,58026,Beaulieu,58,,,58026167ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,14430,3.504822,47.274923
2019-834983,2019-12-17,000001,Vente,38601,,,LA MONTEE DE MONROIN,B131,58420,58026,Beaulieu,58,,,58026167ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,11490,3.508417,47.265926
2019-834983,2019-12-17,000001,Vente,38601,,,LA MONTEE DE MONROIN,B131,58420,58026,Beaulieu,58,,,58026167ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,11560,3.508178,47.266403
2019-834983,2019-12-17,000001,Vente,38601,,,LES BERDIOUX,B111,58420,58026,Beaulieu,58,,,58026167ZD0018,,,,,,,,,,,,,0,,,,,P,prés,,,7100,3.527084,47.273305
