id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533636,2023-01-23,000001,Vente,3000,,,COMBE TITAN,B031,39250,39329,Mièges,39,,,39329000ZA0073,,,,,,,,,,,,,0,,,,,P,prés,,,5610,6.035067,46.794888
2023-534947,2023-04-07,000001,Vente,35000,5005,,RUE DES CALVAIRES,0057,39250,39329,Mièges,39,,,39329340ZD0013,,,,,,,,,,,,,0,1,Maison,122,2,S,sols,,,1690,6.068365,46.788363
2023-537900,2023-09-29,000001,Vente,29800,,,AUX ALIGNIERES,B001,39250,39329,Mièges,39,,,39329000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,15224,6.050705,46.792867
2023-537900,2023-09-29,000001,Vente,29800,,,AUX ALIGNIERES,B001,39250,39329,Mièges,39,,,39329000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,3806,6.050705,46.792867
2023-537900,2023-09-29,000001,Vente,29800,,,AUX ALIGNIERES,B001,39250,39329,Mièges,39,,,39329000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,6604,6.049395,46.792252
2023-537900,2023-09-29,000001,Vente,29800,,,AUX ALIGNIERES,B001,39250,39329,Mièges,39,,,39329000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,26416,6.049395,46.792252
2023-537900,2023-09-29,000001,Vente,29800,,,LA CARRIERE,B003,39250,39329,Mièges,39,,,39329000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,23100,6.058465,46.789124
2023-537900,2023-09-29,000001,Vente,29800,,,AU CHAMP DEVANT,B004,39250,39329,Mièges,39,,,39329000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,5600,6.043134,46.784477
2023-537900,2023-09-29,000001,Vente,29800,,,AU CHAMP DEVANT,B004,39250,39329,Mièges,39,,,39329000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,11635,6.042915,46.785882
2023-537900,2023-09-29,000001,Vente,29800,,,AU CHAMP DEVANT,B004,39250,39329,Mièges,39,,,39329000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,34905,6.042915,46.785882
2023-537900,2023-09-29,000001,Vente,29800,,,AU VILLAGE MIEGES,B030,39250,39329,Mièges,39,,,39329000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,2220,6.036367,46.78354
2023-539360,2023-12-12,000001,Vente,5600,,,BIEF SAILLARD,B051,39250,39329,Mièges,39,,,39329340ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,6060,6.052835,46.780968
