id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232841,2020-01-14,000001,Vente,31000,5088,,LA BOUFERIE,B025,85240,85184,Puy-de-Serre,85,,,851840000B0449,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,105,-0.645687,46.555223
2020-1232841,2020-01-14,000001,Vente,31000,,,LA COUTIERE DE LA CHAUSSE,B108,85240,85184,Puy-de-Serre,85,,,851840000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,905,-0.646093,46.555294
2020-1232841,2020-01-14,000001,Vente,31000,,,LA COUTIERE DE LA CHAUSSE,B108,85240,85184,Puy-de-Serre,85,,,851840000B0456,,,,,,,,,,,,,0,,,,,L,landes,,,300,-0.64597,46.555523
2020-1232841,2020-01-14,000001,Vente,31000,,,LA COUTIERE DE LA CHAUSSE,B108,85240,85184,Puy-de-Serre,85,,,851840000B0457,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.645872,46.555616
2020-1232841,2020-01-14,000001,Vente,31000,,,MOULIN DE LA BOUFERIE,B150,85240,85184,Puy-de-Serre,85,,,851840000B1438,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.645642,46.555105
2020-1232841,2020-01-14,000001,Vente,31000,,,MOULIN DE LA BOUFERIE,B150,85240,85184,Puy-de-Serre,85,,,851840000B1439,,,,,,,,,,,,,0,,,,,P,prés,,,130,-0.645759,46.555001
2020-1232841,2020-01-14,000001,Vente,31000,,,LA COUTIERE DE LA CHAUSSE,B108,85240,85184,Puy-de-Serre,85,,,851840000B1599,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,-0.646309,46.555037
2020-1232841,2020-01-14,000001,Vente,31000,,,MOULIN DE LA BOUFERIE,B150,85240,85184,Puy-de-Serre,85,,,851840000B1682,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.645739,46.555087
2020-1233251,2020-02-14,000001,Vente,163400,,,LA BOURIE,B028,85240,85184,Puy-de-Serre,85,,,851840000A0937,,,,,,,,,,,,,0,,,,,T,terres,,,1205,-0.692206,46.582199
2020-1233251,2020-02-14,000001,Vente,163400,5053,,LA BOURIE,B028,85240,85184,Puy-de-Serre,85,,,851840000A1041,,,,,,,,,,,,,0,1,Maison,154,3,P,prés,,,3925,-0.693365,46.582885
2020-1233251,2020-02-14,000001,Vente,163400,5053,,LA BOURIE,B028,85240,85184,Puy-de-Serre,85,,,851840000A1041,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,840,-0.693365,46.582885
2020-1233251,2020-02-14,000001,Vente,163400,5053,,LA BOURIE,B028,85240,85184,Puy-de-Serre,85,,,851840000A1041,,,,,,,,,,,,,0,1,Maison,154,3,T,terres,,,230,-0.693365,46.582885
2020-1233251,2020-02-14,000001,Vente,163400,5053,,LA BOURIE,B028,85240,85184,Puy-de-Serre,85,,,851840000A1041,,,,,,,,,,,,,0,1,Maison,154,3,J,jardins,,,802,-0.693365,46.582885
2020-1233251,2020-02-14,000001,Vente,163400,5053,,LA BOURIE,B028,85240,85184,Puy-de-Serre,85,,,851840000A1041,,,,,,,,,,,,,0,1,Maison,154,3,T,terres,,,592,-0.693365,46.582885
2020-1233251,2020-02-14,000001,Vente,163400,,,LA BOURIE,B028,85240,85184,Puy-de-Serre,85,,,851840000A1162,,,,,,,,,,,,,0,,,,,P,prés,,,3198,-0.692769,46.583205
2020-1233466,2020-03-02,000001,Vente,200,,,LE FIEF DU MOULIN,B116,85240,85184,Puy-de-Serre,85,,,851840000B0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,932,-0.654759,46.558714
2020-1233466,2020-03-02,000001,Vente,200,,,LE FIEF DU MOULIN,B116,85240,85184,Puy-de-Serre,85,,,851840000B1082,,,,,,,,,,,,,0,,,,,VI,vignes,,,933,-0.654826,46.558788
2020-1233695,2020-05-11,000001,Vente,135000,33,,RUE DE LA GATINE,0075,85240,85184,Puy-de-Serre,85,,,851840000B0168,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,200,-0.665886,46.56441
2020-1233695,2020-05-11,000001,Vente,135000,33,,RUE DE LA GATINE,0075,85240,85184,Puy-de-Serre,85,,,851840000B0168,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,4370,-0.665886,46.56441
2020-1233728,2020-05-26,000001,Vente,100000,,,LA LULINIERE,B145,85240,85184,Puy-de-Serre,85,,,851840000A0095,,,,,,,,,,,,,0,,,,,J,jardins,,,1440,-0.679381,46.57146
2020-1233728,2020-05-26,000001,Vente,100000,5049,,LA LULINIERE,B145,85240,85184,Puy-de-Serre,85,,,851840000A0096,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,1173,-0.679178,46.571544
2020-1233817,2020-05-20,000001,Vente,68000,14,,RUE DU BOIS DU ROC,0020,85240,85184,Puy-de-Serre,85,,,851840000B0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,-0.667261,46.562883
2020-1233817,2020-05-20,000001,Vente,68000,13,,RUE DU BOIS DU ROC,0020,85240,85184,Puy-de-Serre,85,,,851840000B0317,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,750,-0.667453,46.562428
2020-1233817,2020-05-20,000001,Vente,68000,13,,RUE DU BOIS DU ROC,0020,85240,85184,Puy-de-Serre,85,,,851840000B0317,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,750,-0.667453,46.562428
2020-1233888,2020-05-04,000001,Vente,30000,,,L AURIERE,B004,85240,85184,Puy-de-Serre,85,,,851840000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,9285,-0.664333,46.569998
2020-1233888,2020-05-04,000001,Vente,30000,,,L AURIERE,B004,85240,85184,Puy-de-Serre,85,,,851840000B0104,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.664333,46.569998
2020-1233888,2020-05-04,000001,Vente,30000,,,L AURIERE,B004,85240,85184,Puy-de-Serre,85,,,851840000B1194,,,,,,,,,,,,,0,,,,,T,terres,,,8715,-0.664938,46.570372
2020-1233888,2020-05-04,000001,Vente,30000,,,L AURIERE,B004,85240,85184,Puy-de-Serre,85,,,851840000B1543,,,,,,,,,,,,,0,,,,,S,sols,,,5400,-0.664596,46.571249
2020-1233888,2020-05-04,000001,Vente,30000,,,LE CHEMIN DE LA FONTAINE,B105,85240,85184,Puy-de-Serre,85,,,851840000B1545,,,,,,,,,,,,,0,,,,,T,terres,,,1389,-0.66466,46.571828
2020-1233888,2020-05-04,000001,Vente,30000,,,L AURIERE,B004,85240,85184,Puy-de-Serre,85,,,851840000B1547,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.664795,46.571671
2020-1233888,2020-05-04,000001,Vente,30000,,,L AURIERE,B004,85240,85184,Puy-de-Serre,85,,,851840000B1550,,,,,,,,,,,,,0,,,,,T,terres,,,384,-0.665365,46.570962
2020-1233888,2020-05-04,000001,Vente,30000,,,LE LANDAIS,B143,85240,85184,Puy-de-Serre,85,,,851840000B1692,,,,,,,,,,,,,0,,,,,T,terres,,,1651,-0.664924,46.574016
2020-1233888,2020-05-04,000001,Vente,30000,,,LE CHAMP DE L AURIERE,B047,85240,85184,Puy-de-Serre,85,,,851840000B1694,,,,,,,,,,,,,0,,,,,T,terres,,,7041,-0.664486,46.573159
2020-1233890,2020-05-04,000001,Vente,85.25,,,LE CHAMP DE L AURIERE,B047,85240,85184,Puy-de-Serre,85,,,851840000B0097,,,,,,,,,,,,,0,,,,,J,jardins,,,337,-0.664901,46.573618
2020-1234992,2020-08-27,000001,Vente,1000,,,LE BOIS BLANC,B007,85240,85184,Puy-de-Serre,85,,,851840000B1088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,-0.642758,46.544631
2020-1235000,2020-08-27,000001,Vente,1400,,,LE BOIS BLANC,B007,85240,85184,Puy-de-Serre,85,,,851840000B1277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,-0.642527,46.545325
2020-1235000,2020-08-27,000001,Vente,1400,,,LE BOIS BLANC,B007,85240,85184,Puy-de-Serre,85,,,851840000B1278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,-0.643327,46.544568
2020-1235176,2020-09-23,000001,Vente,72000,,,LES SEPT FRANCS DU BAS,B205,85240,85184,Puy-de-Serre,85,,,851840000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-0.64765,46.560794
2020-1235176,2020-09-23,000001,Vente,72000,,,LES SEPT FRANCS DU BAS,B205,85240,85184,Puy-de-Serre,85,,,851840000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-0.648304,46.560381
2020-1235176,2020-09-23,000001,Vente,72000,5073,,LA MOUILLERE,B149,85240,85184,Puy-de-Serre,85,,,851840000B0387,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,645,-0.648386,46.560071
2020-1235176,2020-09-23,000001,Vente,72000,,,LES SEPT FRANCS DU BAS,B205,85240,85184,Puy-de-Serre,85,,,851840000B0388,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.648042,46.560208
2020-1235176,2020-09-23,000001,Vente,72000,,,LES SEPT FRANCS DU BAS,B205,85240,85184,Puy-de-Serre,85,,,851840000B0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,1135,-0.648042,46.560208
2020-1235348,2020-10-01,000001,Vente,606.05,,,LA GARE,B123,85240,85184,Puy-de-Serre,85,,,851840000B1556,,,,,,,,,,,,,0,,,,,L,landes,,,2450,-0.651908,46.562668
2020-1235999,2020-11-20,000001,Vente,58000,18,,RUE DE LA GARE,0070,85240,85184,Puy-de-Serre,85,,,851840000B1220,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,880,-0.665232,46.562569
2020-1236255,2020-11-16,000001,Echange,1660,,,LA NOUE,B153,85240,85184,Puy-de-Serre,85,,,851840000B0558,,,,,,,,,,,,,0,,,,,P,prés,,,4640,-0.647895,46.555079
2020-1236255,2020-11-16,000001,Echange,1660,,,LA NOUE,B153,85240,85184,Puy-de-Serre,85,,,851840000B1512,,,,,,,,,,,,,0,,,,,T,terres,,,2734,-0.647854,46.554816
2020-1236255,2020-11-16,000002,Echange,1660,,,CHAMP DE LA PETITE PENOTI,B065,85240,85184,Puy-de-Serre,85,,,851840000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-0.652142,46.553466
2020-1236255,2020-11-16,000002,Echange,1660,,,CHAMP DE LA PETITE PENOTI,B065,85240,85184,Puy-de-Serre,85,,,851840000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,2930,-0.651487,46.553459
