id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1235443,2019-01-04,000002,Vente,1580000,3,,AV DES VIEUX MOULINS,0481,83240,83036,Cavalaire-sur-Mer,83,,,83036000BL0184,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,500,6.541188,43.185393
2019-1235443,2019-01-04,000002,Vente,1580000,3,,AV DES VIEUX MOULINS,0481,83240,83036,Cavalaire-sur-Mer,83,,,83036000BL0184,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,743,6.541188,43.185393
2019-1235443,2019-01-04,000002,Vente,1580000,3,,AV DES VIEUX MOULINS,0481,83240,83036,Cavalaire-sur-Mer,83,,,83036000BL0184,,,,,,,,,,,,,0,1,Maison,193,7,AG,terrains d'agrément,,,743,6.541188,43.185393
2019-1235443,2019-01-04,000002,Vente,1580000,3,,AV DES VIEUX MOULINS,0481,83240,83036,Cavalaire-sur-Mer,83,,,83036000BL0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.541188,43.185393
2019-1235443,2019-01-04,000002,Vente,1580000,2,,AV DES ORANGERS,0370,83240,83036,Cavalaire-sur-Mer,83,,,83036000BL0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,6.541118,43.185137
2019-1235443,2019-01-04,000002,Vente,1580000,2,,AV DES ORANGERS,0370,83240,83036,Cavalaire-sur-Mer,83,,,83036000BL0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,6.540888,43.184931
2019-1235459,2019-01-10,000001,Vente,1150000,7307,,L'EAU BLANCHE,B012,83240,83036,Cavalaire-sur-Mer,83,,,83036000BC0179,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,850,6.526389,43.193112
2019-1235459,2019-01-10,000001,Vente,1150000,7307,,L'EAU BLANCHE,B012,83240,83036,Cavalaire-sur-Mer,83,,,83036000BC0179,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,1012,6.526389,43.193112
2019-1235492,2019-01-17,000001,Vente,20000,216,,AV DE LA CASTILLANE,0180,83240,83036,Cavalaire-sur-Mer,83,,,83036000BR0048,,,383,,,,,,,,,,1,2,Appartement,39,3,,,,,,6.525176,43.177558
2019-1235493,2019-01-17,000001,Vente,190000,216,,AV DE LA CASTILLANE,0180,83240,83036,Cavalaire-sur-Mer,83,,,83036000BR0048,,,366,69.47,478,,,,,,,,2,2,Appartement,39,3,,,,,,6.525176,43.177558
2019-1235511,2019-01-11,000001,Vente,115200,9070,,RES LES VILLAS DE CAVALAIRE,A115,83240,83036,Cavalaire-sur-Mer,83,,,83036000BB0085,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1235511,2019-01-11,000001,Vente,115200,9070,,RES LES VILLAS DE CAVALAIRE,A115,83240,83036,Cavalaire-sur-Mer,83,,,83036000BB0085,,,52,,,,,,,,,,1,2,Appartement,24,2,,,,,,,
2019-1235512,2019-01-11,000001,Vente,230000,6559,,CHE DES MANNES,0300,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0002,,,15,62.45,7,,,,,,,,2,2,Appartement,63,3,,,,,,6.522689,43.171569
2019-1235512,2019-01-11,000001,Vente,230000,6559,,CHE DES MANNES,0300,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0002,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.522689,43.171569
2019-1235532,2019-01-08,000001,Vente en l'état futur d'achèvement,235000,9000,,RUE DU COURTIL,1716,83240,83036,Cavalaire-sur-Mer,83,,,83036000BA0267,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.518546,43.181942
2019-1235532,2019-01-08,000001,Vente en l'état futur d'achèvement,235000,9000,,RUE DU COURTIL,1716,83240,83036,Cavalaire-sur-Mer,83,,,83036000BA0267,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.518546,43.181942
2019-1235532,2019-01-08,000001,Vente en l'état futur d'achèvement,235000,53,,CHE DU BORIE,0111,83240,83036,Cavalaire-sur-Mer,83,,,83036000BA0267,,,33,,,,,,,,,,1,,,,,,,,,,6.518546,43.181942
2019-1235532,2019-01-08,000001,Vente en l'état futur d'achèvement,235000,83,,CHE DU BORIE,0111,83240,83036,Cavalaire-sur-Mer,83,,,83036000BA0267,,,22,,,,,,,,,,1,2,Appartement,57,3,,,,,,6.518546,43.181942
2019-1235533,2019-01-08,000001,Vente,109000,339,,AV DE LA CASTILLANE,0180,83240,83036,Cavalaire-sur-Mer,83,,,83036000BR0078,,,93,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.522827,43.176563
2019-1235549,2019-01-10,000001,Vente en l'état futur d'achèvement,144228,,,LES CANISSONS,B003,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0156,,,27,,,,,,,,,,1,,,,,,,,,,6.52254,43.169028
2019-1235549,2019-01-10,000001,Vente en l'état futur d'achèvement,144228,,,LES CANISSONS,B003,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0156,,,43,,,,,,,,,,1,,,,,,,,,,6.52254,43.169028
2019-1235719,2019-01-22,000001,Vente,250000,540,,CHE DES VIVARDS,0520,83240,83036,Cavalaire-sur-Mer,83,,,83036000BP0081,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.527416,43.178476
2019-1235719,2019-01-22,000001,Vente,250000,540,,CHE DES VIVARDS,0520,83240,83036,Cavalaire-sur-Mer,83,,,83036000BP0081,,,8,38.87,,,,,,,,,1,2,Appartement,52,2,,,,,,6.527416,43.178476
2019-1235724,2019-01-18,000001,Vente,900000,11,,IMP DES HAUTS DE RIGAUD,0268,83240,83036,Cavalaire-sur-Mer,83,,,83036000CB0098,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,6.518082,43.176899
2019-1235724,2019-01-18,000001,Vente,900000,11,,IMP DES HAUTS DE RIGAUD,0268,83240,83036,Cavalaire-sur-Mer,83,,,83036000CB0098,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,832,6.518082,43.176899
2019-1235733,2019-01-17,000001,Vente,150000,5001,,AV DU MARECHAL LYAUTEY,0297,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0030,,,125,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.523721,43.169704
2019-1235733,2019-01-17,000001,Vente,150000,5001,,AV DU MARECHAL LYAUTEY,0297,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0030,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.523721,43.169704
2019-1235766,2019-01-11,000001,Vente,102500,8073,,RES BRISE DE MER BONPORTEAU,A017,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0073,,,34,19.89,,,,,,,,,1,2,Appartement,20,1,,,,,,6.518077,43.16691
2019-1235766,2019-01-11,000001,Vente,102500,8073,,RES BRISE DE MER BONPORTEAU,A017,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0073,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.518077,43.16691
2019-1235771,2019-01-09,000001,Vente,423000,635,,CHE DES MANNES,0300,83240,83036,Cavalaire-sur-Mer,83,,,83036000BS0236,,,30,166,,,,,,,,,1,2,Appartement,130,4,,,,,,6.519768,43.172089
2019-1235771,2019-01-09,000001,Vente,423000,635,,CHE DES MANNES,0300,83240,83036,Cavalaire-sur-Mer,83,,,83036000BS0236,,,30,166,,,,,,,,,1,2,Appartement,96,3,,,,,,6.519768,43.172089
2019-1235798,2019-01-24,000001,Vente en l'état futur d'achèvement,212732,,,LES CANISSONS,B003,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0156,,,26,,,,,,,,,,1,,,,,,,,,,6.52254,43.169028
2019-1235798,2019-01-24,000001,Vente en l'état futur d'achèvement,212732,,,LES CANISSONS,B003,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0156,,,77,,,,,,,,,,1,,,,,,,,,,6.52254,43.169028
2019-1235802,2019-01-25,000001,Vente,309000,121,,BD PASTEUR,0375,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0192,,,71,62.17,,,,,,,,,1,2,Appartement,61,3,,,,,,6.52918,43.170807
2019-1235802,2019-01-25,000001,Vente,309000,121,,BD PASTEUR,0375,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0192,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52918,43.170807
2019-1235803,2019-01-28,000001,Vente en l'état futur d'achèvement,245000,,,LES CANISSONS,B003,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0156,,,39,,,,,,,,,,1,,,,,,,,,,6.52254,43.169028
2019-1235803,2019-01-28,000001,Vente en l'état futur d'achèvement,245000,,,LES CANISSONS,B003,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0156,,,64,,,,,,,,,,1,,,,,,,,,,6.52254,43.169028
2019-1235806,2019-01-29,000001,Vente,18000,350,,CHE DES VIVARDS,0520,83240,83036,Cavalaire-sur-Mer,83,,,83036000BP0068,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.5292,43.177857
2019-1235837,2019-01-31,000001,Vente,495000,7531,,LA ROSERAIE,B033,83240,83036,Cavalaire-sur-Mer,83,,,83036000BR0236,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,6.517816,43.176284
2019-1235837,2019-01-31,000001,Vente,495000,7531,,LA ROSERAIE,B033,83240,83036,Cavalaire-sur-Mer,83,,,83036000BR0236,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,691,6.517816,43.176284
2019-1235881,2019-01-31,000001,Vente,190000,138,,RUE DES CEDRES,0189,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0026,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.531638,43.176102
2019-1235881,2019-01-31,000001,Vente,190000,138,,RUE DES CEDRES,0189,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0026,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.531638,43.176102
2019-1235881,2019-01-31,000001,Vente,190000,138,,RUE DES CEDRES,0189,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0026,,,24,36.11,,,,,,,,,1,2,Appartement,38,2,,,,,,6.531638,43.176102
2019-1235886,2019-01-31,000001,Vente,129885,8075,,RES LES JARDINS DE LA BAIE,A023,83240,83036,Cavalaire-sur-Mer,83,,,83036000BB0085,,,287,21.19,,,,,,,,,1,2,Appartement,20,1,,,,,,,
2019-1235886,2019-01-31,000001,Vente,129885,8075,,RES LES JARDINS DE LA BAIE,A023,83240,83036,Cavalaire-sur-Mer,83,,,83036000BB0085,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1235893,2019-01-30,000001,Vente,154000,8030,,RES LES JARDINS D AZUR,A058,83240,83036,Cavalaire-sur-Mer,83,,,83036000CA0160,,,277,18.13,,,,,,,,,1,2,Appartement,18,1,,,,,,6.51337,43.17265
2019-1235893,2019-01-30,000001,Vente,154000,8030,,RES LES JARDINS D AZUR,A058,83240,83036,Cavalaire-sur-Mer,83,,,83036000CA0160,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.51337,43.17265
2019-1235970,2019-01-15,000001,Vente,594650,7319,,ALL TREMIERE,0473,83240,83036,Cavalaire-sur-Mer,83,,,83036000CB0121,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,535,6.514288,43.176509
2019-1235970,2019-01-15,000001,Vente,594650,7319,,ALL TREMIERE,0473,83240,83036,Cavalaire-sur-Mer,83,,,83036000CB0121,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,700,6.514288,43.176509
2019-1235990,2019-01-16,000001,Vente,20000,21,,AV LEON BLUM,0308,83240,83036,Cavalaire-sur-Mer,83,,,83036000BS0141,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.525085,43.17435
2019-1235991,2019-01-15,000001,Vente,211000,5955,,AV DES ALLIES,0020,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0109,,,29,,,,,,,,,,1,2,Appartement,58,2,,,,,,6.526634,43.171348
2019-1235991,2019-01-15,000001,Vente,211000,5955,,AV DES ALLIES,0020,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0109,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.526634,43.171348
2019-1236004,2019-01-25,000001,Vente,430000,9000,,AV DE NEPTUNE,0367,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0113,,,219,66.45,,,,,,,,,1,2,Appartement,66,3,,,,,,6.526521,43.169788
2019-1236004,2019-01-25,000001,Vente,430000,9000,,AV DE NEPTUNE,0367,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0113,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.526521,43.169788
2019-1236004,2019-01-25,000001,Vente,430000,27,,ALL DES NEREIDES,0368,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0113,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.526521,43.169788
2019-1236041,2019-01-24,000001,Vente,4500,61,,AV LEON BLUM,0308,83240,83036,Cavalaire-sur-Mer,83,,,83036000BS0140,,,364,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.524897,43.173846
2019-1236043,2019-01-23,000001,Vente,96500,7805,,RES LA CROIX DU SUD,A037,83240,83036,Cavalaire-sur-Mer,83,,,83036000BN0072,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.535213,43.178222
2019-1236043,2019-01-23,000001,Vente,96500,7805,,RES LA CROIX DU SUD,A037,83240,83036,Cavalaire-sur-Mer,83,,,83036000BN0072,,,153,23.87,,,,,,,,,1,2,Appartement,24,1,,,,,,6.535213,43.178222
2019-1236046,2019-01-21,000001,Vente,95000,7368,,RES PORTO DI MAR,A070,83240,83036,Cavalaire-sur-Mer,83,,,83036000BV0175,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.532051,43.169835
2019-1236046,2019-01-21,000001,Vente,95000,7368,,RES PORTO DI MAR,A070,83240,83036,Cavalaire-sur-Mer,83,,,83036000BV0175,,,7,23.98,,,,,,,,,1,2,Appartement,23,1,,,,,,6.532051,43.169835
2019-1236047,2019-01-25,000001,Vente,375000,52,,AV CHARLES DE GAULLE,0196,83240,83036,Cavalaire-sur-Mer,83,,,83036000BV0056,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.533602,43.171125
2019-1236047,2019-01-25,000001,Vente,375000,52,,AV CHARLES DE GAULLE,0196,83240,83036,Cavalaire-sur-Mer,83,,,83036000BV0056,,,71,101.93,,,,,,,,,1,2,Appartement,101,4,,,,,,6.533602,43.171125
2019-1236048,2019-01-29,000001,Vente,260000,223,,PROM DE LA MER,0340,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0053,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.533784,43.175283
2019-1236048,2019-01-29,000001,Vente,260000,223,,PROM DE LA MER,0340,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0053,,,44,47.21,,,,,,,,,1,2,Appartement,47,2,,,,,,6.533784,43.175283
2019-1236048,2019-01-29,000001,Vente,260000,241,,PROM DE LA MER,0340,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0053,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.533784,43.175283
2019-1236048,2019-01-29,000001,Vente,260000,223,,PROM DE LA MER,0340,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0053,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.533784,43.175283
2019-1236052,2019-01-16,000001,Vente en l'état futur d'achèvement,228000,,,,,,83036,Cavalaire-sur-Mer,83,,,83036000BO0137,,,70,,,,,,,,,,1,,,,,,,,,,6.525894,43.174654
2019-1236052,2019-01-16,000001,Vente en l'état futur d'achèvement,228000,,,,,,83036,Cavalaire-sur-Mer,83,,,83036000BO0137,,,133,,,,,,,,,,1,,,,,,,,,,6.525894,43.174654
2019-1236061,2019-02-13,000001,Vente,284000,192,,CHE DES CANISSONS,0147,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0022,,,706,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52284,43.170566
2019-1236061,2019-02-13,000001,Vente,284000,192,,CHE DES CANISSONS,0147,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0022,,,654,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52284,43.170566
2019-1236061,2019-02-13,000001,Vente,284000,192,,CHE DES CANISSONS,0147,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0022,,,747,,,,,,,,,,1,2,Appartement,60,4,,,,,,6.52284,43.170566
2019-1236082,2019-01-17,000001,Vente,790000,350,,CHE DES VIVARDS,0520,83240,83036,Cavalaire-sur-Mer,83,,,83036000BP0068,,,628,136.95,,,,,,,,,1,1,Maison,132,5,,,,,,6.5292,43.177857
2019-1236090,2019-02-01,000001,Vente,183500,120,,IMP DES PIGNONS,1437,83240,83036,Cavalaire-sur-Mer,83,,,83036000BR0043,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.525453,43.17646
2019-1236090,2019-02-01,000001,Vente,183500,150,,IMP DES PIGNONS,1437,83240,83036,Cavalaire-sur-Mer,83,,,83036000BR0043,,,71,,97,63.03,,,,,,,2,2,Appartement,59,3,,,,,,6.525453,43.17646
2019-1236091,2019-01-29,000001,Vente,810000,7352,,L'EAU BLANCHE,B012,83240,83036,Cavalaire-sur-Mer,83,,,83036000BC0139,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1213,6.519359,43.193714
2019-1236091,2019-01-29,000001,Vente,810000,7352,,L'EAU BLANCHE,B012,83240,83036,Cavalaire-sur-Mer,83,,,83036000BC0139,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,6.519359,43.193714
2019-1236102,2019-02-08,000001,Vente,70000,45,,RUE ALPHONSE DAUDET,0040,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0071,,,6086,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.528997,43.173023
2019-1236153,2019-02-14,000001,Vente,532500,7336,,LA ROSERAIE,B033,83240,83036,Cavalaire-sur-Mer,83,,,83036000CB0140,,,,,,,,,,,,,0,1,Maison,107,3,AG,terrains d'agrément,,,565,6.513057,43.175753
2019-1236153,2019-02-14,000001,Vente,532500,7336,,LA ROSERAIE,B033,83240,83036,Cavalaire-sur-Mer,83,,,83036000CB0140,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,400,6.513057,43.175753
2019-1236161,2019-02-08,000001,Vente,1005000,9,,LOT LEI SUVES,A028,83240,83036,Cavalaire-sur-Mer,83,,,83036000BH0166,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,6.531537,43.188524
2019-1236169,2019-02-04,000001,Vente,290000,5794,,LES MANNES,B021,83240,83036,Cavalaire-sur-Mer,83,,,83036000CB0164,,,2,63.94,,,,,,,,,1,2,Appartement,35,2,,,,,,6.51652,43.174175
2019-1236169,2019-02-04,000001,Vente,290000,5794,,LES MANNES,B021,83240,83036,Cavalaire-sur-Mer,83,,,83036000CB0164,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.51652,43.174175
2019-1236188,2019-02-08,000001,Vente,500000,6409,,BONPORTEAU,B001,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0046,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,621,6.515364,43.167565
2019-1236188,2019-02-08,000001,Vente,500000,6409,,BONPORTEAU,B001,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0046,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,6.515364,43.167565
2019-1236201,2019-02-06,000001,Vente,18500,28,,AV PIERRE RAMEIL,0400,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0078,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.530241,43.17332
2019-1236208,2019-01-16,000001,Vente,90000,9070,,RES LES VILLAS DE CAVALAIRE,A115,83240,83036,Cavalaire-sur-Mer,83,,,83036000BB0085,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1236208,2019-01-16,000001,Vente,90000,9070,,RES LES VILLAS DE CAVALAIRE,A115,83240,83036,Cavalaire-sur-Mer,83,,,83036000BB0085,,,87,,,,,,,,,,1,2,Appartement,31,3,,,,,,,
2019-1236230,2019-01-31,000001,Vente,159000,55,,RUE ALPHONSE DAUDET,0040,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0071,,,8051,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528997,43.173023
2019-1236230,2019-01-31,000001,Vente,159000,45,,RUE ALPHONSE DAUDET,0040,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0071,,,6087,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.528997,43.173023
2019-1236242,2019-01-24,000001,Vente,23720,,,LA VIGIE,B036,83240,83036,Cavalaire-sur-Mer,83,,,83036000BX0026,,,,,,,,,,,,,0,,,,,S,sols,,,2372,6.523888,43.16933
2019-1236249,2019-02-18,000001,Vente en l'état futur d'achèvement,221000,,,LES CANISSONS,B003,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0156,,,52,,,,,,,,,,1,,,,,,,,,,6.52254,43.169028
2019-1236249,2019-02-18,000001,Vente en l'état futur d'achèvement,221000,,,LES CANISSONS,B003,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0156,,,13,,,,,,,,,,1,,,,,,,,,,6.52254,43.169028
2019-1236250,2019-02-01,000001,Vente,603749,205,,RUE DES ETOILES,0532,83240,83036,Cavalaire-sur-Mer,83,,,83036000BN0080,,,260,,270,,,,,,,,2,2,Appartement,96,4,,,,,,6.534393,43.178853
2019-1236251,2019-02-18,000001,Vente,645000,7379,,BD DE L'EAU BLANCHE,0216,83240,83036,Cavalaire-sur-Mer,83,,,83036000BB0036,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,800,6.517007,43.191876
2019-1236251,2019-02-18,000001,Vente,645000,7379,,BD DE L'EAU BLANCHE,0216,83240,83036,Cavalaire-sur-Mer,83,,,83036000BB0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,838,6.517007,43.191876
2019-1236251,2019-02-18,000001,Vente,645000,7379,,BD DE L'EAU BLANCHE,0216,83240,83036,Cavalaire-sur-Mer,83,,,83036000BB0036,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,838,6.517007,43.191876
2019-1236251,2019-02-18,000001,Vente,645000,7379,,BD DE L'EAU BLANCHE,0216,83240,83036,Cavalaire-sur-Mer,83,,,83036000BB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.517007,43.191876
2019-1236254,2019-02-18,000001,Vente en l'état futur d'achèvement,154950,,,LES CANISSONS,B003,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0156,,,1,,,,,,,,,,1,,,,,,,,,,6.52254,43.169028
2019-1236254,2019-02-18,000001,Vente en l'état futur d'achèvement,154950,,,LES CANISSONS,B003,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0156,,,40,,,,,,,,,,1,,,,,,,,,,6.52254,43.169028
2019-1236281,2019-01-29,000001,Vente,65000,7875,,RES LE CLOS DES VIVARDS,A038,83240,83036,Cavalaire-sur-Mer,83,,,83036000BR0010,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.522589,43.178463
2019-1236281,2019-01-29,000001,Vente,65000,7875,,RES LE CLOS DES VIVARDS,A038,83240,83036,Cavalaire-sur-Mer,83,,,83036000BR0010,,,32,,,,,,,,,,1,1,Maison,38,2,,,,,,6.522589,43.178463
2019-1236288,2019-01-31,000001,Vente,300000,39,,ALL DES LATANIERS,0301,83240,83036,Cavalaire-sur-Mer,83,,,83036000BA0197,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,210,6.521171,43.181613
2019-1236299,2019-02-19,000001,Vente,110000,7368,,RES PORTO DI MAR,A070,83240,83036,Cavalaire-sur-Mer,83,,,83036000BV0175,,,6053,18.69,,,,,,,,,1,2,Appartement,19,1,,,,,,6.532051,43.169835
2019-1236299,2019-02-19,000001,Vente,110000,7368,,RES PORTO DI MAR,A070,83240,83036,Cavalaire-sur-Mer,83,,,83036000BV0175,,,5867,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.532051,43.169835
2019-1236305,2019-02-19,000001,Vente,290000,25,,RUE ALPHONSE DAUDET,0040,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0071,,,2016,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528997,43.173023
2019-1236305,2019-02-19,000001,Vente,290000,45,,RUE ALPHONSE DAUDET,0040,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0071,,,6097,,,,,,,,,,1,2,Appartement,44,3,,,,,,6.528997,43.173023
2019-1236322,2019-02-06,000001,Vente,230000,44,,CHE DES CANISSONS,0147,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0022,,,194,,,,,,,,,,1,2,Appartement,53,4,,,,,,6.52284,43.170566
2019-1236322,2019-02-06,000001,Vente,230000,44,,CHE DES CANISSONS,0147,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0022,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52284,43.170566
2019-1236322,2019-02-06,000001,Vente,230000,44,,CHE DES CANISSONS,0147,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0022,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52284,43.170566
2019-1236324,2019-01-31,000001,Vente,569524,104,,BD DE LA ROSERAIE,0436,83240,83036,Cavalaire-sur-Mer,83,,,83036000BS0124,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,596,6.523091,43.174366
2019-1236324,2019-01-31,000001,Vente,569524,104,,BD DE LA ROSERAIE,0436,83240,83036,Cavalaire-sur-Mer,83,,,83036000BS0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,596,6.523091,43.174366
2019-1236327,2019-02-04,000001,Vente,107500,28,,AV FREDERIC MISTRAL,0260,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0079,,,658,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.53002,43.173543
2019-1236327,2019-02-04,000001,Vente,107500,7430,,AV FREDERIC MISTRAL,0260,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0079,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.53002,43.173543
2019-1236340,2019-02-01,000001,Vente,427600,22,,RUE DES CIGALONS,0201,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0006,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,471,6.514996,43.170445
2019-1236340,2019-02-01,000001,Vente,427600,22,,RUE DES CIGALONS,0201,83240,83036,Cavalaire-sur-Mer,83,,,83036000BY0006,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,600,6.514996,43.170445
2019-1236341,2019-02-04,000001,Vente,82000,7670,,RUE DU PORT,0420,83240,83036,Cavalaire-sur-Mer,83,,,83036000BV0050,,,11,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.533021,43.171505
2019-1236342,2019-01-31,000001,Vente,40000,339,,AV DE LA CASTILLANE,0180,83240,83036,Cavalaire-sur-Mer,83,,,83036000BR0078,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.522827,43.176563
2019-1236343,2019-01-31,000001,Vente,142500,7799,,RES LE SEMIRAMIS,A011,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0164,,,225,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.530598,43.171925
2019-1236343,2019-01-31,000001,Vente,142500,7656,,RES LE SEMIRAMIS,A011,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0164,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.530598,43.171925
2019-1236352,2019-01-30,000001,Vente,40000,7368,,RES PORTO DI MAR,A070,83240,83036,Cavalaire-sur-Mer,83,,,83036000BV0175,,,4644,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.532051,43.169835
2019-1236354,2019-02-04,000001,Vente,137000,7899,,RES LE SEXTANT,A126,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0045,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.532204,43.175503
2019-1236354,2019-02-04,000001,Vente,137000,7899,,RES LE SEXTANT,A126,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0045,,,149,,,,,,,,,,1,2,Appartement,26,2,,,,,,6.532204,43.175503
2019-1236354,2019-02-04,000001,Vente,137000,7899,,RES LE SEXTANT,A126,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0045,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.532204,43.175503
2019-1236380,2019-02-19,000001,Vente,119000,47,,AV GABRIEL PERI,0280,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0075,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.530849,43.173307
2019-1236380,2019-02-19,000001,Vente,119000,47,,AV GABRIEL PERI,0280,83240,83036,Cavalaire-sur-Mer,83,,,83036000BO0075,,,50,,,,,,,,,,1,2,Appartement,35,1,,,,,,6.530849,43.173307
2019-1236384,2019-02-19,000001,Vente,15000,192,,CHE DES CANISSONS,0147,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0022,,,669,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52284,43.170566
2019-1236390,2019-02-20,000001,Vente,115000,6031,,RES HERACLEA,A074,83240,83036,Cavalaire-sur-Mer,83,,,83036000BT0182,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.530645,43.171459