siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086480258,00051,08648025800051,O,2001-07-06,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,RENOIR,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,20.3Z,NAF1993,O,2.865829,48.709969,0.94,housenumber,6 Rue Renoir 77610 Marles-en-Brie,77277_0108_00006,G,6 RUE RENOIR,
095780284,00063,09578028400063,O,1984-12-30,NN,,,2019-11-14T14:00:59,false,4,,,,,GARE SNCF,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2P,NAF1993,O,2.873928,48.725855,0.38,street,Rue de la Garenne 77610 Marles-en-Brie,77277_0041,G,RUE DE LA GARENNE,
217702778,00010,21770277800010,O,1983-03-01,11,2018,,2020-08-25T10:19:08,true,4,,,,,,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702778,00028,21770277800028,O,1983-12-21,03,2018,,2020-08-25T10:19:08,false,3,,,,RUE,CARON,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.878648,48.728103,0.94,street,Rue Caron 77610 Marles-en-Brie,77277_0020,G,RUE CARON,
217702778,00036,21770277800036,O,1999-10-27,NN,,,2019-11-14T14:00:59,false,4,LOTISSEMENT,,,RUE,LECHELLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.879041,48.728514,0.93,street,Rue de la Léchelle 77610 Marles-en-Brie,77277_0061,G,RUE DE LA LECHELLE,
217702778,00044,21770277800044,O,2001-09-07,NN,,,2019-11-14T14:00:59,false,4,,2,,PL,DE LA MAIRIE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,2.879171,48.728295,0.84,housenumber,2 Place de la Mairie 77610 Marles-en-Brie,77277_0062_00002,G,2 PLACE DE LA MAIRIE,
267700334,00019,26770033400019,O,1983-03-01,22,2018,,2020-08-25T10:21:21,true,4,,23,B,AV,DU GENERAL LECLERC,77610,MARLES-EN-BRIE,,,77277,,,,,,8,,RUE,RENOIR,77610,FONTENAY-TRESIGNY,,,77192,,,,,2008-01-01,A,,,,,88.91B,NAFRev2,O,2.869719,48.710187,0.8,housenumber,23 b Avenue du General Leclerc 77610 Marles-en-Brie,77277_0057_00023_b,G,23 B AVENUE DU GENERAL LECLERC,
267700813,00012,26770081300012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.879062,48.728304,0.91,street,Place de la Mairie 77610 Marles-en-Brie,77277_0062,G,PLACE DE LA MAIRIE,
267704997,00019,26770499700019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700627,00013,29770062700013,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,4,,,,,,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300645124,00177,30064512400177,O,1994-12-31,NN,,,2019-11-14T14:00:59,false,4,,,,,GARE SNCF,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,60.2P,NAF1993,O,2.873928,48.725855,0.38,street,Rue de la Garenne 77610 Marles-en-Brie,77277_0041,G,RUE DE LA GARENNE,
301155347,00026,30115534700026,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,CROIX ST PIERRE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.875997,48.728157,0.8,street,Rue de la Croix Saint-pierre 77610 Marles-en-Brie,77277_0030,G,RUE DE LA CROIX SAINT PIERRE,
301760831,00018,30176083100018,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,OLIVIER,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.878825,48.728053,0.94,street,Rue Olivier 77610 Marles-en-Brie,77277_0080,G,RUE OLIVIER,
303570444,00016,30357044400016,O,,NN,,,2019-11-14T14:00:59,true,1,,27,,AV,DU GAL LECLERC,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,2.869657,48.710427,0.77,housenumber,27 Avenue du General Leclerc 77610 Marles-en-Brie,77277_0057_00027,G,27 AVENUE DU GENERAL LECLERC,
303586853,00044,30358685300044,O,1985-09-01,NN,,,2019-11-14T14:00:59,false,4,,26,,AV,DU GAL DE GAULLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,60.2E,NAF1993,O,2.867009,48.729871,0.81,housenumber,26 Avenue du Général-de-gaulle 77610 Marles-en-Brie,77277_0021_00026,G,26 AVENUE DU GENERAL DE GAULLE,
303640726,00038,30364072600038,O,2003-11-17,,,,2019-11-14T14:00:59,false,6,,10,C,CHE,DE LA GRAVIERE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2004-12-25,F,E R C I,,,,45.2B,NAFRev1,O,2.880093,48.720423,0.69,street,Chemin de la Graviere 77610 Marles-en-Brie,77277_0054,G,CHEMIN DE LA GRAVIERE,
303640726,00053,30364072600053,O,2004-11-24,NN,,,2019-11-14T14:00:59,false,5,,135,,AV,DU GENERAL DE GAULLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,O,2.86894,48.719451,0.87,housenumber,135 Avenue du Général-de-gaulle 77610 Marles-en-Brie,77277_0021_00135,G,135 AVENUE DU GENERAL DE GAULLE,
303812028,00015,30381202800015,O,,NN,,,2019-11-14T14:00:59,true,1,,42,,RUE,D OURCEAU,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,2.883531,48.728371,0.89,housenumber,42 Rue d'Ourceaux 77610 Marles-en-Brie,77277_0100_00042,G,42 RUE D OURCEAUX,
304151319,00023,30415131900023,O,,,,,2019-11-14T14:00:59,true,1,,10,,RUE,DU GENERAL DE GAULLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.867553,48.731414,0.84,housenumber,10 Avenue du Général-de-gaulle 77610 Marles-en-Brie,77277_0021_00010,G,10 AVENUE DU GENERAL DE GAULLE,
305594939,00046,30559493900046,O,,,,,2019-11-14T14:00:59,true,1,,157,,AV,GENERAL DE GAULLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,2.869576,48.712795,0.86,housenumber,157 Avenue du Général-de-gaulle 77610 Marles-en-Brie,77277_0021_00157,G,157 AVENUE DU GENERAL DE GAULLE,
305717548,00013,30571754800013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FOSSE FREDOU,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1M,NAF1993,N,2.882048,48.726325,0.78,street,Résidence de la Fosse Frédon 77610 Marles-en-Brie,77277_a002,G,RESIDENCE DE LA FOSSE FREDON,
306307208,00026,30630720800026,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DU CHEMIN VERT,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,2.884387,48.72896,0.94,street,Rue du Chemin Vert 77610 Marles-en-Brie,77277_0025,G,RUE DU CHEMIN VERT,
306620584,00038,30662058400038,O,1999-04-06,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA GRAVIERE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,51.1R,NAF1993,N,2.880093,48.720423,0.84,street,Chemin de la Graviere 77610 Marles-en-Brie,77277_0054,G,CHEMIN DE LA GRAVIERE,
306843830,00069,30684383000069,O,2008-06-01,,,,2019-11-14T14:00:59,false,2,,101,,AV,DU GENERAL DE GAULLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,77.32Z,NAFRev2,O,2.867602,48.732906,0.87,housenumber,101 Avenue du Général-de-gaulle 77610 Marles-en-Brie,77277_0021_00101,G,101 AVENUE DU GENERAL DE GAULLE,
307164517,00012,30716451700012,O,1975-01-01,NN,,3314ZZ,2019-11-14T14:00:59,true,4,,3,,RUE,RENOIR,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,43.21A,NAFRev2,N,2.86482,48.710203,0.94,housenumber,3 Rue Renoir 77610 Marles-en-Brie,77277_0108_00003,G,3 RUE RENOIR,
311321426,00026,31132142600026,O,,NN,,,2019-11-14T14:00:59,true,1,,41,,RUE,CARON,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,2.871391,48.728221,0.94,housenumber,41 Rue Caron 77610 Marles-en-Brie,77277_0020_00041,G,41 RUE CARON,
312073273,00020,31207327300020,O,1989-01-01,NN,,,2019-11-14T14:00:59,false,5,,,,CHE,DES BOIS,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,22.2C,NAFRev1,O,2.884962,48.727257,0.8,street,Chemin des Bois 77610 Marles-en-Brie,77277_0003,G,CHEMIN DES BOIS,
312073273,00038,31207327300038,O,2004-01-10,NN,,,2019-11-14T14:00:59,true,3,,62,,RUE,D'OURCEAUX,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.886605,48.727836,0.94,housenumber,62 Rue d'Ourceaux 77610 Marles-en-Brie,77277_0100_00062,G,62 RUE D OURCEAUX,
315187369,00030,31518736900030,O,1985-10-25,,,,2019-11-14T14:00:59,false,4,,14,,RUE,LAVOISIER,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1993-12-25,F,LE JOINT PIAN,,,,25.2A,NAF1993,N,2.865599,48.709514,0.94,housenumber,14 Rue Lavoisier 77610 Marles-en-Brie,77277_0069_00014,G,14 RUE LAVOISIER,
315213017,00025,31521301700025,O,1969-10-01,NN,,,2019-11-14T14:00:59,false,4,RN 36 LES HIRONDELLES,,,AV,DU GENERAL DE GAULLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2002-04-01,F,SA X.WALDVOGEL,,,,60.2L,NAF1993,N,2.867805,48.730496,0.86,street,Avenue du Général-de-gaulle 77610 Marles-en-Brie,77277_0021,G,AVENUE DU GENERAL DE GAULLE,
315757658,00036,31575765800036,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,OLIVIER,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8F,NAF1993,N,2.878732,48.728051,0.94,housenumber,2 Rue Olivier 77610 Marles-en-Brie,77277_0080_00002,G,2 RUE OLIVIER,
316104918,00016,31610491800016,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,40,,RUE,PILLOT,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.864711,48.711383,0.94,housenumber,40 Rue Pillot 77610 Marles-en-Brie,77277_0105_00040,G,40 RUE PILLOT,
316847847,00019,31684784700019,O,1979-01-01,NN,,,2019-11-14T14:00:59,false,4,LOT 4 LE CRUCHE,41,,RUE,BRECHE AU LOUP LOT4 CRUCHE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,52.6E,NAF1993,O,2.875805,48.725377,0.56,housenumber,41 Rue de la Bréche aux Loups 77610 Marles-en-Brie,77277_0010_00041,G,41 RUE DE LA BRECHE AUX LOUPS,
317155299,00041,31715529900041,O,,,,9999ZZ,2019-11-14T14:00:59,true,1,,26,,AV,DU GENERAL DE GAULLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,74.1J,NAF1993,N,2.867009,48.729871,0.87,housenumber,26 Avenue du Général-de-gaulle 77610 Marles-en-Brie,77277_0021_00026,G,26 AVENUE DU GENERAL DE GAULLE,
317709202,00038,31770920200038,O,1996-01-02,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,CARON,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,15.8C,NAF1993,O,2.87795,48.728255,0.94,housenumber,5 Rue Caron 77610 Marles-en-Brie,77277_0020_00005,G,5 RUE CARON,
317748341,00011,31774834100011,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,CARON,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,38.40,NAP,N,2.87795,48.728255,0.94,housenumber,5 Rue Caron 77610 Marles-en-Brie,77277_0020_00005,G,5 RUE CARON,
318143617,00013,31814361700013,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318808938,00019,31880893800019,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU CHEMIN VERT,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4C,NAF1993,N,2.884387,48.72896,0.94,street,Rue du Chemin Vert 77610 Marles-en-Brie,77277_0025,G,RUE DU CHEMIN VERT,
319556916,00017,31955691600017,O,1980-07-01,NN,,,2019-11-14T14:00:59,false,4,,40,,RUE,PILLOT,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,45.1A,NAF1993,O,2.864711,48.711383,0.94,housenumber,40 Rue Pillot 77610 Marles-en-Brie,77277_0105_00040,G,40 RUE PILLOT,
321155301,00013,32115530100013,O,1981-02-18,NN,,,2020-01-31T03:54:29,true,4,10-12,10,,RTE,NATIONALE 36,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
321733040,00018,32173304000018,O,,,,,2019-11-14T14:00:59,true,1,,55,,RUE,DU CHEMIN VERT,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,2.884387,48.72896,0.83,street,Rue du Chemin Vert 77610 Marles-en-Brie,77277_0025,G,RUE DU CHEMIN VERT,
321818379,00018,32181837900018,O,1981-04-16,NN,,,2019-11-14T14:00:59,true,3,,,,AV,GAL DE GAULLE LES COUDRIER,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,2.867805,48.730496,0.54,street,Avenue du Général-de-gaulle 77610 Marles-en-Brie,77277_0021,G,AVENUE DU GENERAL DE GAULLE,
321818379,00026,32181837900026,O,1981-04-22,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,CARON,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,2.878648,48.728103,0.94,housenumber,1 Rue Caron 77610 Marles-en-Brie,77277_0020_00001,G,1 RUE CARON,
322683897,00019,32268389700019,O,,,,,2019-11-14T14:00:59,true,1,,,,,SANS DOMICILE FIXE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.08,NAP,N,,,0,,,,,,
323650200,00013,32365020000013,O,1981-10-01,01,2018,,2020-12-06T20:03:23,true,5,,,,,FERME DE LA RAVIERE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.22Z,NAFRev2,O,2.878929,48.727109,0.4,street,Rue des Vieilles Fermes 77610 Marles-en-Brie,77277_0113,G,RUE DES VIEILLES FERMES,
323997866,00021,32399786600021,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE LA BRECHE AUX LOUPS,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3F,NAF1993,N,2.882271,48.726853,0.94,housenumber,9 Rue de la Bréche aux Loups 77610 Marles-en-Brie,77277_0010_00009,G,9 RUE DE LA BRECHE AUX LOUPS,
324783125,00010,32478312500010,O,,,,,2019-11-14T14:00:59,true,1,,,,,MARLES EN BRIE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.881528,48.727543,0.94,street,Marles 77610 Marles-en-Brie,77277_yfhozt,G,MARLES,
324856467,00018,32485646700018,O,,,,,2019-11-14T14:00:59,true,1,,,,,LA FOSSE FALOT,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.882048,48.726325,0.62,street,Résidence de la Fosse Frédon 77610 Marles-en-Brie,77277_a002,G,RESIDENCE DE LA FOSSE FREDON,
325606648,00021,32560664800021,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,2,,25,,RUE,DE LA LECHELLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3E,NAF1993,N,2.879219,48.729246,0.94,housenumber,25 Rue de la Léchelle 77610 Marles-en-Brie,77277_0061_00025,G,25 RUE DE LA LECHELLE,
327250940,00019,32725094000019,O,,,,,2019-11-14T14:00:59,true,1,,36,,AV,DE LA GARE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,55.3A,NAF1993,N,2.873928,48.725855,0.55,street,Rue de la Garenne 77610 Marles-en-Brie,77277_0041,G,RUE DE LA GARENNE,
327607727,00010,32760772700010,O,,,,,2019-11-14T14:00:59,true,1,,1,,ALL,DES CERISIERS,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.871021,48.727998,0.85,housenumber,1 Allée des Cerisiers 77610 Marles-en-Brie,77277_0023_00001,G,1 ALLEE DES CERISIERS,
327809539,00031,32780953900031,O,2018-11-01,,,,2019-11-14T14:00:59,true,1,,9,,,LA CROIX SAINT PIERRE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,93.21Z,NAFRev2,N,2.871759,48.718106,0.94,housenumber,9 La Croix Saint Pierre 77610 Marles-en-Brie,77277_b020_00009,G,9 LA CROIX SAINT PIERRE,
327913422,00025,32791342200025,O,1992-01-01,NN,,,2019-11-14T14:00:59,false,4,,13,,RUE,DE LA CROIX ST PIERRE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.6D,NAF1993,N,2.875997,48.728157,0.78,street,Rue de la Croix Saint-pierre 77610 Marles-en-Brie,77277_0030,G,RUE DE LA CROIX SAINT PIERRE,
327913422,00033,32791342200033,O,2002-03-01,NN,,,2019-11-14T14:00:59,true,3,,48,,AV,GENERAL DE GAULLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.869258,48.714316,0.86,housenumber,48 Avenue du Général-de-gaulle 77610 Marles-en-Brie,77277_0021_00048,G,48 AVENUE DU GENERAL DE GAULLE,
328686753,00018,32868675300018,O,1983-12-01,NN,,,2019-11-14T14:00:59,true,3,LES VIGNES,,,RTE,DE MEAUX,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867366,48.728893,0.52,street,Route de Melun 77610 Marles-en-Brie,77277_r8uszd,G,ROUTE DE MELUN,
329677082,00029,32967708200029,O,,NN,,,2019-11-14T14:00:59,true,1,,36,B,RUE,OLIVIER,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,O,2.880367,48.725084,0.77,housenumber,36 bis Rue Olivier 77610 Marles-en-Brie,77277_0080_00036_bis,G,36 BIS RUE OLIVIER,
329853899,00014,32985389900014,O,1982-02-05,00,2018,,2020-08-25T10:34:03,true,3,FERME DE LA REVIERE,42,,RUE,OLIVIER,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.880833,48.723888,0.94,housenumber,42 Rue Olivier 77610 Marles-en-Brie,77277_0080_00042,G,42 RUE OLIVIER,
330904137,00016,33090413700016,O,,NN,,,2019-11-14T14:00:59,true,1,,29,,RUE,DE LA BRECHE AUX LOUPS,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,O,2.877722,48.725347,0.94,housenumber,29 Rue de la Bréche aux Loups 77610 Marles-en-Brie,77277_0010_00029,G,29 RUE DE LA BRECHE AUX LOUPS,
331811653,00012,33181165300012,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,OLIVIER,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.878825,48.728053,0.94,street,Rue Olivier 77610 Marles-en-Brie,77277_0080,G,RUE OLIVIER,
331887141,00025,33188714100025,O,1987-01-01,NN,,,2019-11-14T14:00:59,false,3,,5,,RUE,CARON,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.87795,48.728255,0.94,housenumber,5 Rue Caron 77610 Marles-en-Brie,77277_0020_00005,G,5 RUE CARON,
332747690,00029,33274769000029,O,1986-04-01,NN,,,2019-11-14T14:00:59,false,7,,101,,AV,GENERAL DE GAULLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,49.41A,NAFRev2,O,2.867602,48.732906,0.86,housenumber,101 Avenue du Général-de-gaulle 77610 Marles-en-Brie,77277_0021_00101,G,101 AVENUE DU GENERAL DE GAULLE,
333338523,00017,33333852300017,O,1985-06-19,NN,,,2019-11-14T14:00:59,false,4,,10,,RUE,OLIVIER,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.878899,48.727233,0.94,housenumber,10 Rue Olivier 77610 Marles-en-Brie,77277_0080_00010,G,10 RUE OLIVIER,
333420255,00015,33342025500015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA LECHELLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,67.05,NAP,N,2.879041,48.728514,0.94,street,Rue de la Léchelle 77610 Marles-en-Brie,77277_0061,G,RUE DE LA LECHELLE,
334447224,00018,33444722400018,O,1986-01-02,NN,,,2019-11-14T14:00:59,true,4,,39,,RUE,DE LA BRECHE AUX LOUPS,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,O,2.876074,48.725375,0.94,housenumber,39 Rue de la Bréche aux Loups 77610 Marles-en-Brie,77277_0010_00039,G,39 RUE DE LA BRECHE AUX LOUPS,
334703899,00040,33470389900040,O,2001-08-10,01,2018,4332AA,2020-08-25T10:36:55,true,8,,30,,RUE,DU CHEMIN VERT,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.32A,NAFRev2,N,2.885955,48.730276,0.94,housenumber,30 Rue du Chemin Vert 77610 Marles-en-Brie,77277_0025_00030,G,30 RUE DU CHEMIN VERT,
334743788,00013,33474378800013,O,,NN,,,2019-11-14T14:00:59,true,1,,25,,RUE,DE LA BRECHE AUX LOUPS,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.02,NAP,N,2.878204,48.725393,0.94,housenumber,25 Rue de la Bréche aux Loups 77610 Marles-en-Brie,77277_0010_00025,G,25 RUE DE LA BRECHE AUX LOUPS,
334981016,00036,33498101600036,O,2020-09-18,,,,2020-10-21T03:37:57,true,1,13 -A-,13,Q,RUE,LAVOISIER,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,68.20B,NAFRev2,N,2.865665,48.709715,0.76,street,Rue Lavoisier 77610 Marles-en-Brie,77277_0069,G,RUE LAVOISIER,
337871057,00010,33787105700010,O,1986-03-26,NN,,,2019-11-14T14:00:59,true,1,,103,,AV,DU GENERAL DE GAULLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,26.1E,NAF1993,O,2.869516,48.732037,0.87,housenumber,103 Avenue du Général-de-gaulle 77610 Marles-en-Brie,77277_0021_00103,G,103 AVENUE DU GENERAL DE GAULLE,
338097199,00024,33809719900024,O,1996-11-01,01,2018,3101ZZ,2020-08-25T10:37:43,true,4,,14,,RUE,LAVOISIER,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.865599,48.709514,0.94,housenumber,14 Rue Lavoisier 77610 Marles-en-Brie,77277_0069_00014,G,14 RUE LAVOISIER,
338418403,00014,33841840300014,O,,NN,,,2019-11-14T14:00:59,true,1,,35,,RUE,BRECHE AUX LOUPS,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,60.09,NAP,N,2.87655,48.725373,0.9,housenumber,35 Rue de la Bréche aux Loups 77610 Marles-en-Brie,77277_0010_00035,G,35 RUE DE LA BRECHE AUX LOUPS,
338653751,00028,33865375100028,O,2003-01-01,NN,,,2019-11-14T14:00:59,false,4,,6,,RUE,RENOIR,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,16.29Z,NAFRev2,O,2.865829,48.709969,0.94,housenumber,6 Rue Renoir 77610 Marles-en-Brie,77277_0108_00006,G,6 RUE RENOIR,
338719875,00019,33871987500019,O,,,,,2019-11-14T14:00:59,true,1,,36,,RUE,D'OURCEAUX,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,79.06,NAP,N,2.8825,48.728552,0.94,housenumber,36 Rue d'Ourceaux 77610 Marles-en-Brie,77277_0100_00036,G,36 RUE D OURCEAUX,
338762198,00038,33876219800038,O,2019-01-21,,,4120AZ,2019-11-14T14:00:59,true,1,,121,,AV,DU GENERAL DE GAULLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,41.20A,NAFRev2,O,2.867948,48.729476,0.87,housenumber,121 Avenue du Général-de-gaulle 77610 Marles-en-Brie,77277_0021_00121,G,121 AVENUE DU GENERAL DE GAULLE,
338942535,00026,33894253500026,O,1993-04-01,NN,,,2019-11-14T14:00:59,true,5,,44,,RUE,PILLOT,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,86.90A,NAFRev2,O,2.864134,48.711672,0.94,housenumber,44 Rue Pillot 77610 Marles-en-Brie,77277_0105_00044,G,44 RUE PILLOT,
340304484,00025,34030448400025,O,1987-01-01,NN,,4321AB,2019-11-14T14:00:59,true,3,,9,,RUE,CHEMIN VERT,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.884568,48.729852,0.89,housenumber,9 Rue du Chemin Vert 77610 Marles-en-Brie,77277_0025_00009,G,9 RUE DU CHEMIN VERT,
340339662,00017,34033966200017,O,,,,,2019-11-14T14:00:59,true,1,,16,,AV,DU GAL DE GAULLE,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,45.2V,NAF1993,N,2.867658,48.730185,0.81,housenumber,16 Avenue du Général-de-gaulle 77610 Marles-en-Brie,77277_0021_00016,G,16 AVENUE DU GENERAL DE GAULLE,
340615608,00015,34061560800015,O,,NN,,,2019-11-14T14:00:59,true,1,,25,,AV,GENERAL LECLERC,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,60.09,NAP,N,2.869413,48.710219,0.85,housenumber,25 Avenue du General Leclerc 77610 Marles-en-Brie,77277_0057_00025,G,25 AVENUE DU GENERAL LECLERC,
340894518,00026,34089451800026,O,1992-10-16,NN,,,2019-11-14T14:00:59,false,3,,45,,RUE,CARON,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,52.1B,NAF1993,N,2.870534,48.728218,0.94,housenumber,45 Rue Caron 77610 Marles-en-Brie,77277_0020_00045,G,45 RUE CARON,
340894518,00034,34089451800034,O,1994-10-18,NN,,,2019-11-14T14:00:59,true,5,,45,,RUE,CARON,77610,MARLES-EN-BRIE,,,77277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,O,2.870534,48.728218,0.94,housenumber,45 Rue Caron 77610 Marles-en-Brie,77277_0020_00045,G,45 RUE CARON,