siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501258,00017,21250125800017,O,1983-03-01,02,2018,,2020-08-25T10:16:21,true,4,,1,,RUE,CONOT,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.672576,47.246351,0.85,housenumber,1 Rue du Conot 25380 Charmoille,25125_0013_00001,G,1 RUE DU CONOT,
212501258,00025,21250125800025,O,1983-12-21,NN,,,2007-05-19T08:14:28,false,3,,17,,RUE,DES TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.671759,47.24725,0.93,housenumber,17 Rue des Terreaux 25380 Charmoille,25125_0055_00017,G,17 RUE DES TERREAUX,
212501258,00033,21250125800033,O,1985-02-14,NN,,,2008-01-04T18:29:04,false,3,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE,,,,88.91A,NAFRev2,N,,,0,,,,,,
212501258,00041,21250125800041,O,1996-12-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212501258,00058,21250125800058,O,1996-12-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212501258,00066,21250125800066,O,1998-01-01,NN,,,2013-10-05T12:26:12,false,4,MAIRIE,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212501258,00074,21250125800074,O,1998-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
262502560,00010,26250256000010,O,1986-01-01,NN,,,2010-06-26T03:07:01,true,3,MAIRIE,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272500364,00018,27250036400018,O,,,,,,true,1,,,,,MAIRIE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305954380,00013,30595438000013,O,,NN,,,,true,1,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,62.11,NAP,N,,,0,,,,,,
312447931,00030,31244793100030,O,1991-06-01,NN,,,2014-04-08T09:02:26,true,4,,,,RUE,DU PRESBYTERE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,6.0393325,47.9688634,0.9,poi,Rue du Presbytère (Pont) Passavant-la-Rochère,https://osm.org/way/426199163,G,,
316514892,00017,31651489200017,O,1979-01-01,NN,,,2018-09-29T12:16:00,false,3,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
316514892,00025,31651489200025,O,2005-09-01,NN,,,2021-02-23T10:41:50,true,3,AU BATIMENT D'EXPLOITATION,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
322986001,00012,32298600100012,O,1981-10-01,NN,,5610CQ,2020-03-06T07:47:14,false,3,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DU TERROIR,,,,68.20B,NAFRev2,N,,,0,,,,,,
329449649,00014,32944964900014,O,1984-03-01,NN,,,2016-06-28T13:42:27,false,4,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
329449649,00022,32944964900022,O,2016-05-11,,,,2021-02-23T10:50:16,true,1,CHEZ B. HUOT-MARCHAND,4,,RUE,DE CHAMESEY,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,77.31Z,NAFRev2,N,6.668917,47.245574,0.93,housenumber,4 Rue de Chamesey 25380 Charmoille,25125_0010_00004,G,4 RUE DE CHAMESEY,
330591645,00032,33059164500032,O,1992-08-10,NN,,,,true,4,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
332728989,00010,33272898900010,O,,,,,,true,1,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
333231959,00011,33323195900011,O,1985-08-01,NN,,,2018-12-11T04:08:35,true,3,,,,RUE,DE LA TUILERIE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.673765,47.246454,0.93,street,Rue de la Tuilerie 25380 Charmoille,25125_0057,G,RUE DE LA TUILERIE,
338851108,00013,33885110800013,O,1986-09-01,NN,,,2016-12-21T03:51:56,true,3,,4,,RUE,DE CHAMESEY,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.668917,47.245574,0.93,housenumber,4 Rue de Chamesey 25380 Charmoille,25125_0010_00004,G,4 RUE DE CHAMESEY,
340444025,00027,34044402500027,O,1991-03-31,NN,,,2017-02-13T16:40:11,true,3,,,,RTE,DE FREMONDANS,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341364404,00010,34136440400010,O,1987-06-01,NN,,,2007-01-22T09:32:39,true,3,,4,,RUE,DES EPOISSES,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
347381642,00011,34738164200011,O,1988-05-01,NN,,4332BB,2021-02-23T11:00:17,true,5,,4,,RUE,DE SAINT CLAUDE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2012-05-14,A,GIROD ALAIN,,,,43.12A,NAFRev2,N,6.667947,47.245984,0.93,housenumber,4 Rue de Saint-claude 25380 Charmoille,25125_0053_00004,G,4 RUE DE SAINT CLAUDE,
349098244,00024,34909824400024,O,,NN,,,,true,1,,,,,HAUT VILLAGE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,45.2L,NAF1993,O,-2.1369203,47.1708184,0.89,poi.camp_site,Le Haut Village (Camping) Saint-Michel-Chef-Chef,https://osm.org/way/440591284,G,,
353064512,00018,35306451200018,O,1990-01-10,,,,2007-05-19T10:37:39,false,4,SUR LES COTES,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.3E,NAFRev1,O,6.670735,47.244819,0.92,street,Rue de sur les Cotes 25380 Charmoille,25125_0015,D,RUE DE SUR LES COTES,
353140999,00023,35314099900023,O,1991-12-15,NN,,,2006-12-15T00:38:12,false,3,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
383277522,00025,38327752200025,O,2004-08-01,NN,,,2006-11-25T11:40:52,false,3,,3,,RUE,DE LA VIERGE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,93.0L,NAFRev1,N,6.668242,47.248172,0.93,housenumber,3 Rue de la Vierge 25380 Charmoille,25125_0063_00003,G,3 RUE DE LA VIERGE,
384850921,00014,38485092100014,O,,NN,,,,true,1,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
388140170,00019,38814017000019,O,1992-07-03,NN,,,,false,4,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388140170,00027,38814017000027,O,1998-09-30,NN,,,2009-12-15T13:06:59,true,3,,3,,RUE,DES TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.668422,47.247151,0.93,housenumber,3 Rue des Terreaux 25380 Charmoille,25125_0055_00003,G,3 RUE DES TERREAUX,
388634677,00016,38863467700016,O,,,,,,true,1,,,,RUE,DU PRESBYTERE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,6.0393325,47.9688634,0.9,poi,Rue du Presbytère (Pont) Passavant-la-Rochère,https://osm.org/way/426199163,G,,
399305739,00019,39930573900019,O,1994-07-01,NN,,,,true,1,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399849488,00016,39984948800016,O,1993-01-01,NN,,,,true,4,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
400273983,00017,40027398300017,O,1994-01-01,NN,,,2007-01-18T09:36:55,true,3,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400660122,00013,40066012200013,O,1995-04-06,01,2018,,2020-08-25T10:33:11,true,7,,6,,RUE,DU CONOT,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,BERNARD GRAIZELY SERVICES,43.22B,NAFRev2,O,6.671635,47.246282,0.93,housenumber,6 Rue du Conot 25380 Charmoille,25125_0013_00006,G,6 RUE DU CONOT,
401331426,00015,40133142600015,O,1995-06-06,NN,,,,false,4,MAIRIE,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
401331426,00023,40133142600023,O,1998-01-01,,,,,false,3,MME GRAIZELY CHRISTIANE,2,,RUE,SUR LES COTES,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,91.3E,NAF1993,N,6.670422,47.245022,0.93,housenumber,2 Rue de sur les Cotes 25380 Charmoille,25125_0015_00002,G,2 RUE DE SUR LES COTES,
402025209,00014,40202520900014,O,1995-08-08,NN,,,,false,4,,,,RUE,DES TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,70.2C,NAF1993,N,6.668414,47.247628,0.93,street,Rue des Terreaux 25380 Charmoille,25125_0055,G,RUE DES TERREAUX,
402269138,00010,40226913800010,O,1995-10-01,NN,,,2008-01-04T20:01:17,true,3,,,,,LES EPOISSES,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.669982,47.241847,0.91,street,Lotissement les Epoisses 25380 Charmoille,25125_foojwa,G,LOTISSEMENT LES EPOISSES,
409020179,00019,40902017900019,O,1994-01-01,,,,,false,3,,,,,SUR LA COTE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,6.672598,47.227954,0.93,street,Sur la Côte 25380 Charmoille,25125_so2zfr,G,SUR LA COTE,
417528825,00017,41752882500017,O,1998-03-01,NN,,,,true,1,,9,,RUE,DES TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,6.668832,47.246347,0.93,housenumber,9 Rue des Terreaux 25380 Charmoille,25125_0055_00009,G,9 RUE DES TERREAUX,
419672589,00019,41967258900019,O,1992-01-01,,,,,true,3,,,,RTE,DE LA TUILERIE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,6.673765,47.246454,0.79,street,Rue de la Tuilerie 25380 Charmoille,25125_0057,G,RUE DE LA TUILERIE,
428868012,00025,42886801200025,O,2015-01-01,,,2562BZ,2015-01-25T04:36:29,true,1,,16,,RUE,DES EPOISSES,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2015-01-01,F,BERTHO RAYMOND SERVICES - BRS,,,BRS,25.62B,NAFRev2,N,,,0,,,,,,
429947054,00012,42994705400012,O,2000-01-06,NN,,,2008-01-05T01:46:00,true,3,CHEZ MME CABALA LAURENCE,10,,RUE,SUR LES COTES,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.671273,47.243855,0.93,housenumber,10 Rue de sur les Cotes 25380 Charmoille,25125_0015_00010,G,10 RUE DE SUR LES COTES,
432240208,00053,43224020800053,O,2010-09-29,,,,2021-02-23T13:13:23,true,4,,19,,RUE,DES TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2012-01-13,A,LE HAMEAU DES PERLES D'ASIE,,,,01.49Z,NAFRev2,N,6.672063,47.24712,0.93,housenumber,19 Rue des Terreaux 25380 Charmoille,25125_0055_00019,G,19 RUE DES TERREAUX,
432240208,00061,43224020800061,O,2014-01-01,,,,2021-02-23T13:13:23,false,1,,19,,RUE,DES TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2014-01-01,A,LE HAMEAU DES PERLES D'ASIE,,,,01.49Z,NAFRev2,N,6.672063,47.24712,0.93,housenumber,19 Rue des Terreaux 25380 Charmoille,25125_0055_00019,G,19 RUE DES TERREAUX,
432240208,00079,43224020800079,O,2017-06-30,,,,2017-09-27T03:18:43,false,1,LA COMBE DU SAPE,,,CHE,RURAL DE DERRIERE LE MONT,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
432961316,00010,43296131600010,O,1999-01-01,NN,,,2008-01-04T18:52:06,true,3,,1,,RUE,DE CHAMESEY,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.669184,47.245934,0.93,housenumber,1 Rue de Chamesey 25380 Charmoille,25125_0010_00001,G,1 RUE DE CHAMESEY,
433733656,00022,43373365600022,O,2004-09-01,NN,,,2012-05-05T07:41:35,false,5,,13,,RUE,DE LA TUILERIE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.61Z,NAFRev2,N,6.675516,47.245138,0.93,housenumber,13 Rue de la Tuilerie 25380 Charmoille,25125_0057_00013,G,13 RUE DE LA TUILERIE,
438909566,00012,43890956600012,O,2001-08-01,NN,,,2013-07-23T03:59:13,true,3,,,,RTE,DE FREMONDANS,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444195432,00166,44419543200166,O,2015-07-20,03,2018,,2020-08-25T10:31:51,false,1,,,,RUE,DE LA VIERGE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,88.91A,NAFRev2,O,6.66789,47.248255,0.93,street,Rue de la Vierge 25380 Charmoille,25125_0063,G,RUE DE LA VIERGE,
450165444,00024,45016544400024,O,2008-02-14,,,,2010-06-30T07:24:54,false,2,,27,,RUE,DES TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2009-02-10,F,AUBERGE DU TERROIR,,,,56.10A,NAFRev2,N,6.6725,47.246774,0.93,housenumber,27 Rue des Terreaux 25380 Charmoille,25125_0055_00027,G,27 RUE DES TERREAUX,
452093149,00014,45209314900014,O,2004-01-28,NN,,,2018-12-21T04:36:11,true,3,,18,,RUE,CONOT,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.670021,47.245154,0.86,housenumber,18 Rue du Conot 25380 Charmoille,25125_0013_00018,G,18 RUE DU CONOT,
477560676,00017,47756067600017,O,2004-06-03,NN,,,2008-01-05T21:38:32,true,3,,6,,RUE,DU CONOT,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.671635,47.246282,0.93,housenumber,6 Rue du Conot 25380 Charmoille,25125_0013_00006,G,6 RUE DU CONOT,
488858747,00022,48885874700022,O,2011-06-06,,,,2021-02-23T13:53:42,true,1,LOTISSEMENT,,,,LES MAILLEUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,68.10Z,NAFRev2,N,6.67654,47.24319,0.93,street,Les Mailleux 25380 Charmoille,25125_m8o5wy,G,LES MAILLEUX,
489897314,00014,48989731400014,O,2006-05-03,,,,2008-01-05T03:16:33,true,2,CHEZ DEVAUX,24,,RUE,TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.674882,47.247067,0.87,housenumber,24 Rue des Terreaux 25380 Charmoille,25125_0055_00024,G,24 RUE DES TERREAUX,
499156008,00025,49915600800025,O,2011-06-07,NN,,,2016-04-26T04:42:00,true,6,,,,LOT,LOTISSEMENT LES MAILLEUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,PROJET 2 S,43.22B,NAFRev2,N,6.677282,47.24369,0.9,street,Lotissement les Mailleux 25380 Charmoille,25125_3w6ujl,G,LOTISSEMENT LES MAILLEUX,
499359941,00014,49935994100014,O,2007-05-07,,,,2009-04-14T10:26:44,true,2,VERONIQUE DEVAUX,24,,RUE,DES TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.674882,47.247067,0.93,housenumber,24 Rue des Terreaux 25380 Charmoille,25125_0055_00024,G,24 RUE DES TERREAUX,
508530888,00017,50853088800017,O,1998-06-01,,,,2008-10-14T08:37:24,true,1,,15,,RUE,DE LA TUILERIE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1998-06-01,A,,,,,55.20Z,NAFRev2,N,6.676036,47.244845,0.93,housenumber,15 Rue de la Tuilerie 25380 Charmoille,25125_0057_00015,G,15 RUE DE LA TUILERIE,
509806667,00028,50980666700028,O,2010-02-01,,,,2011-10-19T11:09:59,false,2,,27,,RUE,DES TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2011-05-09,F,AUBERGE DU TERROIR CHEZ LEON,,,,56.10A,NAFRev2,N,6.6725,47.246774,0.93,housenumber,27 Rue des Terreaux 25380 Charmoille,25125_0055_00027,G,27 RUE DES TERREAUX,
512454760,00038,51245476000038,O,2017-04-01,,,,2021-02-23T15:21:53,true,1,,6,,CHE,DES PRUNIERS,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,74.10Z,NAFRev2,N,6.672289,47.244184,0.84,housenumber,6 Chemin des Pruniers 25380 Charmoille,25125_0042_00006,G,6 CHEMIN DES PRUNIERS,
512540469,00016,51254046900016,O,2009-04-18,,,,2012-11-10T00:53:16,true,1,,25,,RUE,DES TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2009-04-18,A,,,,,85.52Z,NAFRev2,N,6.673153,47.247369,0.93,housenumber,25 Rue des Terreaux 25380 Charmoille,25125_0055_00025,G,25 RUE DES TERREAUX,
513584037,00024,51358403700024,O,2012-05-01,,,,2013-02-22T10:54:20,false,1,,1,B,RUE,DE LA TUILERIE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,52.10B,NAFRev2,N,6.673765,47.246454,0.82,street,Rue de la Tuilerie 25380 Charmoille,25125_0057,G,RUE DE LA TUILERIE,
514302256,00052,51430225600052,O,2017-07-01,,,,2017-10-09T02:42:03,false,2,,5,,RUE,DU TILLEUL SUR LES COTES,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
514302264,00049,51430226400049,O,2018-03-05,,,,2019-01-31T03:50:54,false,1,,5,,RUE,DU TILLEUL SUR LES COTES,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
518108774,00010,51810877400010,O,2009-11-16,,,,2012-11-10T01:28:35,false,2,LOGEMENT COTE MONUMENT,,,RUE,DES TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2010-07-20,F,DISCO EVASION,,,,93.29Z,NAFRev2,N,6.668414,47.247628,0.93,street,Rue des Terreaux 25380 Charmoille,25125_0055,G,RUE DES TERREAUX,
522246370,00012,52224637000012,O,1995-10-23,,,,2010-05-05T12:59:22,true,1,ECOLE,17,,RUE,DES TERRAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1995-10-23,A,,,,,94.99Z,NAFRev2,N,6.671759,47.24725,0.84,housenumber,17 Rue des Terreaux 25380 Charmoille,25125_0055_00017,G,17 RUE DES TERREAUX,
523471514,00019,52347151400019,O,2010-04-01,NN,,4332AA,2019-06-24T13:27:32,true,5,,18,,RUE,DU CONOT,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,6.670021,47.245154,0.93,housenumber,18 Rue du Conot 25380 Charmoille,25125_0013_00018,G,18 RUE DU CONOT,
523471514,00027,52347151400027,O,2010-04-01,,,4332AA,2018-04-14T04:01:57,false,2,,13,,RUE,DU CONOT,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,6.670013,47.244939,0.93,housenumber,13 Rue du Conot 25380 Charmoille,25125_0013_00013,G,13 RUE DU CONOT,
528748908,00019,52874890800019,O,2010-12-01,,,,2020-06-30T07:41:13,false,2,,14,,LOT,DES EPOISSES,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,95.29Z,NAFRev2,N,6.669361,47.241399,0.74,housenumber,14 Lotissement les Epoisses 25380 Charmoille,25125_foojwa_00014,G,14 LOTISSEMENT LES EPOISSES,
528748908,00027,52874890800027,O,2018-06-01,,,,2020-06-30T07:41:13,true,1,,,,,LA COTOTE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.49Z,NAFRev2,N,6.672598,47.227954,0.73,street,Sur la Côte 25380 Charmoille,25125_so2zfr,G,SUR LA COTE,
529339582,00015,52933958200015,O,2011-01-05,,,,2013-05-26T04:22:55,true,2,,25,,RUE,DES TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,95.29Z,NAFRev2,N,6.673153,47.247369,0.93,housenumber,25 Rue des Terreaux 25380 Charmoille,25125_0055_00025,G,25 RUE DES TERREAUX,
529815201,00015,52981520100015,O,2011-01-24,,,,2012-11-16T09:10:25,true,2,,10,B,RUE,DE LA TUILERIE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.19B,NAFRev2,N,6.673374,47.244151,0.82,housenumber,10 bis Rue de la Tuilerie 25380 Charmoille,25125_0057_00010_bis,G,10 BIS RUE DE LA TUILERIE,
529827073,00014,52982707300014,O,2011-01-01,,,,2014-02-11T11:16:46,true,2,LES POMMERETS,,,RUE,DE LA TUILERIE,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,43.31Z,NAFRev2,N,6.673765,47.246454,0.93,street,Rue de la Tuilerie 25380 Charmoille,25125_0057,G,RUE DE LA TUILERIE,
539452722,00017,53945272200017,O,1985-01-01,,,,2012-02-07T10:58:55,true,1,,3,,LOT,LES MAILLEUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,01.49Z,NAFRev2,N,6.677463,47.243746,0.88,housenumber,3 Lotissement les Mailleux 25380 Charmoille,25125_3w6ujl_00003,G,3 LOTISSEMENT LES MAILLEUX,
751706029,00012,75170602900012,O,2008-04-17,,,,2014-03-26T16:34:58,true,1,,1,,RUE,DU CONOT,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,94.99Z,NAFRev2,N,6.672576,47.246351,0.93,housenumber,1 Rue du Conot 25380 Charmoille,25125_0013_00001,G,1 RUE DU CONOT,
778277665,00023,77827766500023,O,1983-01-01,NN,,,2016-01-12T00:30:48,true,3,MAIRIE,1,,RUE,DU CONOT,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.672576,47.246351,0.93,housenumber,1 Rue du Conot 25380 Charmoille,25125_0013_00001,G,1 RUE DU CONOT,
778302588,00018,77830258800018,O,,NN,,,,true,1,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
778302596,00011,77830259600011,O,1900-01-01,NN,,,2008-01-05T03:07:17,true,3,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778302604,00013,77830260400013,O,,,,,,true,1,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778302612,00016,77830261200016,O,1972-01-01,NN,,,2008-11-08T03:18:33,true,4,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
778302620,00019,77830262000019,O,,,,,,true,1,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.71,NAP,N,,,0,,,,,,
778302638,00011,77830263800011,O,1900-01-01,,,,,true,4,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778302646,00014,77830264600014,O,,,,,,true,1,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
778302661,00013,77830266100013,O,,NN,,,,true,1,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
778302679,00015,77830267900015,O,1900-01-01,NN,,,2008-01-05T03:07:17,true,4,MAIRIE,1,,RUE,DU CONOT,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,N,6.672576,47.246351,0.93,housenumber,1 Rue du Conot 25380 Charmoille,25125_0013_00001,G,1 RUE DU CONOT,
778302687,00018,77830268700018,O,,NN,,,,true,1,,,,,,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,84.12,NAP,N,,,0,,,,,,
789235967,00013,78923596700013,O,2012-11-08,,,,2016-02-17T04:14:36,true,2,,35,,RUE,DES TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,N,6.674228,47.247027,0.93,housenumber,35 Rue des Terreaux 25380 Charmoille,25125_0055_00035,G,35 RUE DES TERREAUX,
790821979,00016,79082197900016,O,2013-01-01,,,,2013-01-30T08:34:14,true,1,,1,,LOT,LES EPOISSES,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,6.669982,47.241847,0.87,housenumber,1 Lotissement les Epoisses 25380 Charmoille,25125_foojwa_00001,G,1 LOTISSEMENT LES EPOISSES,
790868467,00016,79086846700016,O,2012-09-25,,,,2015-04-27T03:13:49,true,2,,39,,RUE,DES TERREAUX,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.99A,NAFRev2,N,6.674668,47.247146,0.93,housenumber,39 Rue des Terreaux 25380 Charmoille,25125_0055_00039,G,39 RUE DES TERREAUX,
797604394,00032,79760439400032,O,2020-10-01,,,9609ZP,2021-02-23T16:25:28,true,1,,2,,,LOTISSEMENT LES EPOISSES,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,OOPAPEUR,96.09Z,NAFRev2,N,6.670536,47.24273,0.93,housenumber,2 Lotissement les Epoisses 25380 Charmoille,25125_foojwa_00002,G,2 LOTISSEMENT LES EPOISSES,
797639333,00013,79763933300013,O,2013-10-15,,,,2014-07-10T02:50:58,true,2,,7,,,LOTISSEMENT LES EPOISSES,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,25.12Z,NAFRev2,N,6.669246,47.241144,0.93,housenumber,7 Lotissement les Epoisses 25380 Charmoille,25125_foojwa_00007,G,7 LOTISSEMENT LES EPOISSES,
800460743,00019,80046074300019,O,2014-02-11,,,,2018-04-10T15:02:03,true,1,,2,,RUE,DU CONOT,25380,CHARMOILLE,,,25125,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,68.20B,NAFRev2,N,6.672071,47.246464,0.93,housenumber,2 Rue du Conot 25380 Charmoille,25125_0013_00002,G,2 RUE DU CONOT,