siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002103,00014,20000210300014,O,2006-02-17,01,2019,,2021-10-27T08:05:21,true,3,MAIRIE,,,RUE,LAPFORD,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,91.01Z,NAFRev2,O,-0.267463,49.01447,0.94,street,Rue de Lapford 14190 Grainville-Langannerie,14310_B084,G,RUE DE LAPFORD,
211403100,00012,21140310000012,O,1983-03-01,02,2019,,2021-10-27T08:06:54,true,4,,,,RUE,LAPFORD,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.267463,49.01447,0.94,street,Rue de Lapford 14190 Grainville-Langannerie,14310_B084,G,RUE DE LAPFORD,
211403100,00020,21140310000020,O,1983-12-21,01,2019,,2021-10-27T08:06:54,false,5,,1,,CHE,DE L'ECOLE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.263491,49.014422,0.83,housenumber,1 Chemin de l’Ecole 14190 Grainville-Langannerie,14310_0014_00001,G,1 CHEMIN DE L ECOLE,
211403100,00046,21140310000046,O,2000-10-19,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DE LAPFORT,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.267463,49.01447,0.82,street,Rue de Lapford 14190 Grainville-Langannerie,14310_B084,G,RUE DE LAPFORD,
261401731,00011,26140173100011,O,1995-12-25,,,,2022-02-03T09:33:33,true,3,MAIRIE,,,RUE,LAPFORD,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.267463,49.01447,0.94,street,Rue de Lapford 14190 Grainville-Langannerie,14310_B084,G,RUE DE LAPFORD,
308868371,00011,30886837100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE BRETTEVILLE LE RABET,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-0.2594905,49.0251146,0.8,poi.place_of_worship,Église Saint-Lô (Lieu de culte) Bretteville-le-Rabet,https://osm.org/way/272914395,G,,
310584792,00025,31058479200025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311513519,00042,31151351900042,O,1997-10-01,,,,2019-11-14T14:00:19,false,3,,,,RUE,EGLISE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,60.2L,NAF1993,N,-0.270763,49.015155,0.85,street,Rue de l’Eglise 14190 Grainville-Langannerie,14310_0015,G,RUE DE L EGLISE,
312441900,00031,31244190000031,O,1983-06-07,NN,,,2019-11-14T14:00:19,true,5,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
313086142,00012,31308614200012,O,1978-01-01,,,,2019-11-14T14:00:19,true,5,,,,,FERME SAINT HILAIRE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.278219,48.998664,0.93,locality,Ferme de Saint Hilaire 14190 Grainville-Langannerie,14310_B029,G,FERME DE SAINT HILAIRE,
313662629,00010,31366262900010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314716077,00016,31471607700016,O,1979-01-01,,,,2019-11-14T14:00:19,true,3,,,,RUE,DE GRAINVILLE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.275504,49.012704,0.94,street,Rue de Grainville 14190 Grainville-Langannerie,14310_0016,G,RUE DE GRAINVILLE,
316651637,00019,31665163700019,O,1900-01-01,NN,,1013BZ,2019-11-14T14:00:19,true,5,,,,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,10.13B,NAFRev2,O,-0.267039,49.017711,0.95,street,Rue du Commerce 14190 Grainville-Langannerie,14310_0007,G,RUE DU COMMERCE,
320483506,00012,32048350600012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324372721,00013,32437272100013,O,1982-04-01,NN,,,2019-11-14T14:00:19,true,5,,27,,RUE,DE SAINT HILAIRE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,-0.276161,49.005119,0.95,housenumber,27 Rue de Saint Hilaire 14190 Grainville-Langannerie,14310_0022_00027,G,27 RUE DE SAINT HILAIRE,
326263449,00026,32626344900026,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
329397103,00014,32939710300014,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329397103,00022,32939710300022,O,2004-07-01,00,2019,,2021-10-27T08:27:14,false,3,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329488910,00012,32948891000012,O,1984-01-01,NN,,,2020-02-15T19:32:56,true,4,,,,CHE,DES FILLES,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,45.11Z,NAFRev2,N,-0.268342,49.015159,0.8,locality,Chemin des Filles 14190 Grainville-Langannerie,14310_B081,G,CHEMIN DES FILLES,
331841262,00040,33184126200040,O,2010-05-11,,,4334ZC,2019-11-14T14:00:19,true,2,,4,,RUE,DES VALLEES,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,N,-0.264854,49.016853,0.94,housenumber,4 Rue des Vallees 14190 Grainville-Langannerie,14310_0023_00004,G,4 RUE DES VALLEES,
331932830,00010,33193283000010,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332458371,00017,33245837100017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,67.08,NAP,N,,,0,,,,,,
334539533,00011,33453953300011,O,1986-01-02,NN,,,2019-11-14T14:00:19,true,4,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
335541975,00017,33554197500017,O,1955-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
335541975,00025,33554197500025,O,1999-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.267039,49.017711,0.95,street,Rue du Commerce 14190 Grainville-Langannerie,14310_0007,G,RUE DU COMMERCE,
335641429,00014,33564142900014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
336140355,00015,33614035500015,O,1961-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
336540372,00016,33654037200016,O,1965-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE FALAISE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,-0.270763,49.015155,0.58,street,Rue de l’Eglise 14190 Grainville-Langannerie,14310_0015,G,RUE DE L EGLISE,
336740949,00019,33674094900019,O,1992-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
337140024,00015,33714002400015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
337140248,00010,33714024800010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.22,NAP,N,,,0,,,,,,
337340301,00015,33734030100015,O,1973-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
338389919,00014,33838991900014,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE BRETTEVILLE LE RABET,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1K,NAF1993,N,-0.2594905,49.0251146,0.8,poi.place_of_worship,Église Saint-Lô (Lieu de culte) Bretteville-le-Rabet,https://osm.org/way/272914395,G,,
338568710,00010,33856871000010,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,ROUTE NATIONALE 158,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
339355265,00010,33935526500010,O,1986-10-01,NN,,4722ZB,2020-08-25T10:38:32,true,6,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
342012689,00044,34201268900044,O,1999-01-18,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DES VALLEES,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,47.81Z,NAFRev2,O,-0.264842,49.016881,0.94,street,Rue des Vallees 14190 Grainville-Langannerie,14310_0023,G,RUE DES VALLEES,
342132511,00011,34213251100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,AUX FILLES,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.71,NAP,N,-0.268342,49.015159,0.57,locality,Chemin des Filles 14190 Grainville-Langannerie,14310_B081,G,CHEMIN DES FILLES,
342172723,00013,34217272300013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343370722,00013,34337072200013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA COUTURE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.2V,NAF1993,N,-0.272617,49.017636,0.67,locality,Les Petites Coutures 14190 Grainville-Langannerie,14310_B056,G,LES PETITES COUTURES,
343481800,00013,34348180000013,O,1988-01-01,,,,2019-11-14T14:00:19,true,1,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
344294723,00012,34429472300012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1988-09-03,F,,,,,64.41,NAP,N,,,0,,,,,,
348037144,00014,34803714400014,O,1988-09-01,NN,,,2019-11-14T14:00:19,false,4,RN 158,,,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1D,NAF1993,O,-0.267039,49.017711,0.95,street,Rue du Commerce 14190 Grainville-Langannerie,14310_0007,G,RUE DU COMMERCE,
348126079,00014,34812607900014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348302308,00013,34830230800013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348854928,00085,34885492800085,O,2017-09-01,,,4332AA,2021-02-23T11:01:48,false,1,LOGEMENT 20,1,B,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,EFM,43.32A,NAFRev2,N,-0.268513,49.020547,0.86,housenumber,1bis Rue du Commerce 14190 Grainville-Langannerie,14310_0007_00001_bis,G,1BIS RUE DU COMMERCE,
349121491,00022,34912149100022,O,1990-06-01,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DE LAPFORD,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,93.0D,NAF1993,N,-0.267463,49.01447,0.76,street,Rue de Lapford 14190 Grainville-Langannerie,14310_B084,G,RUE DE LAPFORD,
350396594,00037,35039659400037,O,2017-01-02,,,,2019-11-14T14:00:19,false,1,,38,,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,NOUVEL HAIR - PATRICIA M,96.02A,NAFRev2,O,-0.26682,49.017909,0.95,housenumber,38 Rue du Commerce 14190 Grainville-Langannerie,14310_0007_00038,G,38 RUE DU COMMERCE,
356000000,53698,35600000053698,O,2012-01-01,,,,2019-11-14T14:00:19,false,3,,5030,,RUE,DE LAPFORD,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.267463,49.01447,0.74,street,Rue de Lapford 14190 Grainville-Langannerie,14310_B084,G,RUE DE LAPFORD,
356000257,00986,35600025700986,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,NATIONALE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378268643,00012,37826864300012,O,1990-07-10,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE L EGLISE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,52.6D,NAF1993,N,-0.270763,49.015155,0.95,street,Rue de l’Eglise 14190 Grainville-Langannerie,14310_0015,G,RUE DE L EGLISE,
378790083,00018,37879008300018,O,1990-07-11,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LE CHEMIN DES FILLES,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.268342,49.015159,0.82,locality,Chemin des Filles 14190 Grainville-Langannerie,14310_B081,G,CHEMIN DES FILLES,
379817117,00011,37981711700011,O,1990-11-01,NN,,3109BA,2019-11-14T14:00:19,true,3,,21,,RUE,DE LAPFORD,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.268768,49.014471,0.95,housenumber,21 Rue de Lapford 14190 Grainville-Langannerie,14310_b084_00021,G,21 RUE DE LAPFORD,
381545110,00011,38154511000011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,FERME DE ST HILAIRE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,51.1R,NAF1993,N,-0.278219,48.998664,0.85,locality,Ferme de Saint Hilaire 14190 Grainville-Langannerie,14310_B029,G,FERME DE SAINT HILAIRE,
388793325,00035,38879332500035,O,1995-03-01,NN,,4331ZB,2022-03-23T03:59:30,true,6,,5,,RUE,CROIX DE LA BRIETTE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,43.31Z,NAFRev2,N,-0.27205,49.017464,0.89,housenumber,5 Rue Croix de la Brillette 14190 Grainville-Langannerie,14310_0012_00005,G,5 RUE CROIX DE LA BRILLETTE,
388833733,00016,38883373300016,O,1992-10-15,,,,2019-11-14T14:00:19,true,3,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
388867178,00013,38886717800013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,EGLISE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,80.4C,NAF1993,N,-0.270763,49.015155,0.85,street,Rue de l’Eglise 14190 Grainville-Langannerie,14310_0015,G,RUE DE L EGLISE,
389346867,00010,38934686700010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389976432,00010,38997643200010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L'EGLISE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2A,NAF1993,N,-0.270763,49.015155,0.95,street,Rue de l’Eglise 14190 Grainville-Langannerie,14310_0015,G,RUE DE L EGLISE,
389982687,00011,38998268700011,O,1993-01-01,,,,2019-11-14T14:00:19,true,3,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
390256105,00011,39025610500011,O,1993-02-13,NN,,,2019-11-14T14:00:19,false,6,,,,RUE,DE L'EGLISE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.22Z,NAFRev2,O,-0.270763,49.015155,0.95,street,Rue de l’Eglise 14190 Grainville-Langannerie,14310_0015,G,RUE DE L EGLISE,
397751041,00013,39775104100013,O,1994-04-01,NN,,,2020-08-25T10:30:16,true,3,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398916627,00019,39891662700019,O,1994-11-15,NN,,8121ZZ,2019-11-14T14:00:19,true,6,,20,,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,ENTREPRISE LEVAVASSEUR,81.21Z,NAFRev2,N,-0.267428,49.018751,0.95,housenumber,20 Rue du Commerce 14190 Grainville-Langannerie,14310_0007_00020,G,20 RUE DU COMMERCE,
399343409,00013,39934340900013,O,1994-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,,SALLE DE SPORT,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,92.6C,NAFRev1,O,-1.4804305,47.0613415,0.9,poi.stadium,Salle de Sport (Stade) Montbert,https://osm.org/way/79186922,G,,
399343409,00021,39934340900021,O,2005-06-23,NN,,,2019-11-14T14:00:19,true,2,,,,RUE,DE LAPFORD,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.267463,49.01447,0.95,street,Rue de Lapford 14190 Grainville-Langannerie,14310_B084,G,RUE DE LAPFORD,
399622901,00029,39962290100029,O,1995-01-06,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE L EGLISE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,68.20A,NAFRev2,O,-0.270763,49.015155,0.95,street,Rue de l’Eglise 14190 Grainville-Langannerie,14310_0015,G,RUE DE L EGLISE,
399801935,00012,39980193500012,O,1995-01-27,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L'EGLISE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,70.2C,NAF1993,N,-0.270763,49.015155,0.95,street,Rue de l’Eglise 14190 Grainville-Langannerie,14310_0015,G,RUE DE L EGLISE,
400389011,00018,40038901100018,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400573861,00012,40057386100012,O,1995-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402623953,00013,40262395300013,O,1995-10-20,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,11.03Z,NAFRev2,N,-0.267039,49.017711,0.95,street,Rue du Commerce 14190 Grainville-Langannerie,14310_0007,G,RUE DU COMMERCE,
402623953,00021,40262395300021,O,1990-01-01,NN,,,2021-02-23T11:26:48,true,3,,,,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.267039,49.017711,0.95,street,Rue du Commerce 14190 Grainville-Langannerie,14310_0007,G,RUE DU COMMERCE,
402626642,00027,40262664200027,O,2019-07-08,01,2019,,2021-10-27T08:28:54,true,1,,49,,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2019-07-08,A,INDIVISION GUILLOU,,,,01.11Z,NAFRev2,O,-0.264906,49.013629,0.95,housenumber,49 Rue du Commerce 14190 Grainville-Langannerie,14310_0007_00049,G,49 RUE DU COMMERCE,
408433423,00014,40843342300014,O,1996-07-06,,,,2021-09-18T03:49:10,true,4,,,,RUE,DE L'EGLISE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.270763,49.015155,0.95,street,Rue de l’Eglise 14190 Grainville-Langannerie,14310_0015,G,RUE DE L EGLISE,
409551322,00046,40955132200046,O,2020-02-01,,,,2021-02-23T11:31:41,false,1,,20,,RUE,DES PINSONS,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,93.29Z,NAFRev2,N,-0.267964,49.016735,0.95,housenumber,20 Rue des Pinsons 14190 Grainville-Langannerie,14310_0026_00020,G,20 RUE DES PINSONS,
413081084,00019,41308108400019,O,1997-06-25,NN,,,2019-11-14T14:00:19,true,4,RN 158,,,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1C,NAFRev1,N,-0.267039,49.017711,0.95,street,Rue du Commerce 14190 Grainville-Langannerie,14310_0007,G,RUE DU COMMERCE,
420767709,00017,42076770900017,O,1998-10-26,NN,,,2019-11-14T14:00:19,false,6,,,,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-0.267039,49.017711,0.95,street,Rue du Commerce 14190 Grainville-Langannerie,14310_0007,G,RUE DU COMMERCE,
422523050,00017,42252305000017,O,1998-10-01,NN,,,2019-11-14T14:00:19,true,6,,,,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,68.20B,NAFRev2,N,-0.267039,49.017711,0.95,street,Rue du Commerce 14190 Grainville-Langannerie,14310_0007,G,RUE DU COMMERCE,
422979831,00019,42297983100019,O,1999-06-07,NN,,4321AB,2019-11-14T14:00:19,true,4,,,,RUE,ST-HILAIRE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,-0.273541,49.007803,0.82,street,Rue de Saint Hilaire 14190 Grainville-Langannerie,14310_0022,G,RUE DE SAINT HILAIRE,
423978923,00039,42397892300039,O,2017-08-04,01,2019,4322AZ,2021-10-27T08:05:47,true,1,,2,B,CHE,DE LA DELLE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,43.22A,NAFRev2,O,-0.276662,49.012688,0.74,housenumber,2bis Chemin de la Delle 14190 Grainville-Langannerie,14310_0013_00002_bis,G,2BIS CHEMIN DE LA DELLE,
430932251,00019,43093225100019,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.267039,49.017711,0.95,street,Rue du Commerce 14190 Grainville-Langannerie,14310_0007,G,RUE DU COMMERCE,
432213833,00028,43221383300028,O,2013-09-16,NN,,,2019-12-10T15:04:55,false,3,,31,,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,46.61Z,NAFRev2,N,-0.266289,49.016292,0.95,housenumber,31 Rue du Commerce 14190 Grainville-Langannerie,14310_0007_00031,G,31 RUE DU COMMERCE,
432490134,00017,43249013400017,O,2000-08-02,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE L EGLISE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20A,NAFRev2,N,-0.270763,49.015155,0.95,street,Rue de l’Eglise 14190 Grainville-Langannerie,14310_0015,G,RUE DE L EGLISE,
433061132,00018,43306113200018,O,2000-10-09,NN,,4322AZ,2019-11-14T14:00:19,true,6,,,,RUE,DU COMMERCE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,N,-0.267039,49.017711,0.95,street,Rue du Commerce 14190 Grainville-Langannerie,14310_0007,G,RUE DU COMMERCE,
433325560,00012,43332556000012,O,2000-10-23,NN,,,2019-11-14T14:00:19,true,3,CHATEAU DE BRAY,,,,FIERVILLE BRAY,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434114179,00014,43411417900014,O,2000-10-25,NN,,,2019-11-14T14:00:19,true,3,,,,,ECOLE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.263885,49.014439,0.91,street,Chemin de l’Ecole 14190 Grainville-Langannerie,14310_0014,G,CHEMIN DE L ECOLE,
437642309,00011,43764230900011,O,2001-04-30,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,CROIX DE BRILLETTE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.6D,NAF1993,N,-0.27205,49.017464,0.9,street,Rue Croix de la Brillette 14190 Grainville-Langannerie,14310_0012,G,RUE CROIX DE LA BRILLETTE,
439271115,00016,43927111500016,O,2001-09-08,NN,,,2019-11-14T14:00:19,true,4,CHEZ MR LANGLET,,,RUE,DE L EGLISE,14190,GRAINVILLE-LANGANNERIE,,,14310,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,-0.270763,49.015155,0.95,street,Rue de l’Eglise 14190 Grainville-Langannerie,14310_0015,G,RUE DE L EGLISE,