siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007821,00032,20000782100032,O,2010-07-12,NN,,,2020-08-25T10:14:37,true,3,MAIRIE,,,,LE BOURG,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,37.00Z,NAFRev2,O,-0.469334,49.078703,0.32,street,Route de Brucourt 14210 Maizet,14393_0017,G,ROUTE DE BRUCOURT,
211403936,00019,21140393600019,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,4,,,,,LE BOURG,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.469334,49.078703,0.32,street,Route de Brucourt 14210 Maizet,14393_0017,G,ROUTE DE BRUCOURT,
261404123,00018,26140412300018,O,1995-12-25,,,,2016-07-23T12:06:47,true,3,MAIRIE,,,,LE BOURG,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.469334,49.078703,0.32,street,Route de Brucourt 14210 Maizet,14393_0017,G,ROUTE DE BRUCOURT,
306678269,00011,30667826900011,O,,NN,,,,true,1,,,,,LA COUR AU SIEUR,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.471914,49.077348,0.58,street,La Cour aux Noyers 14210 Maizet,14393_B037,G,LA COUR AUX NOYERS,
332141456,00019,33214145600019,O,,NN,,,,true,1,,,,,L'HERMITAGE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
332826643,00014,33282664300014,O,1985-01-01,NN,,,2018-09-29T12:27:48,true,4,,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332826643,00022,33282664300022,O,2016-05-15,,,,2016-06-02T08:58:50,false,1,,,,,LES IFS,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,68.20A,NAFRev2,N,-0.449718,49.078254,0.69,street,Rue des Ifs 14210 Maizet,14393_0033,G,RUE DES IFS,
333124790,00010,33312479000010,O,1985-07-01,NN,,,2007-02-26T09:26:55,false,4,,,,,LE PLATANE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1G,NAFRev1,N,-1.5393346,47.2186042,0.89,poi.cafe,Café Tabac Le Platane Nantes,https://osm.org/node/1711960606,G,,
342698743,00016,34269874300016,O,1987-10-12,NN,,,2008-01-04T22:06:54,true,3,SALLE DES FETES,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
343231700,00018,34323170000018,O,1987-12-01,NN,,,2008-11-08T00:17:26,true,3,,,,LD,LES IFS,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,29.3A,NAFRev1,N,-0.449718,49.078254,0.69,street,Rue des Ifs 14210 Maizet,14393_0033,G,RUE DES IFS,
354016453,00038,35401645300038,O,1997-01-07,01,2020,,2022-08-29T09:04:26,true,4,,,,,LE VAL DE MAIZET,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,90.01Z,NAFRev2,O,-0.449173,49.065838,0.87,locality,Le Val de Viard 14210 Maizet,14393_B114,G,LE VAL DE VIARD,
379165079,00011,37916507900011,O,1990-10-01,NN,,,2007-06-18T14:52:46,true,3,,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
390738805,00014,39073880500014,O,1983-01-01,NN,,,,true,1,,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390938371,00015,39093837100015,O,1993-04-26,NN,,4332CZ,2020-08-25T10:25:56,true,5,,,,,LE CHAMP PICART,14210,MAIZET,,CEDEX 15,14393,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.32C,NAFRev2,O,-0.470254,49.079897,0.65,street,Impasse du Champ Picard 14210 Maizet,14393_0018,G,IMPASSE DU CHAMP PICARD,
393335286,00018,39333528600018,O,1994-01-01,NN,,,,false,4,,,,IMP,DU CHAMP PICARD,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,70.2C,NAFRev1,N,-0.470254,49.079897,0.89,street,Impasse du Champ Picard 14210 Maizet,14393_0018,G,IMPASSE DU CHAMP PICARD,
393599006,00011,39359900600011,O,1992-01-01,NN,,,2007-09-11T20:33:32,true,3,,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401610647,00026,40161064700026,O,1996-10-01,NN,,,2008-01-04T19:50:08,true,3,,,,PL,DE L'EGLISE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.472368,49.078996,0.81,street,Place de l’Eglise 14210 Maizet,14393_mqrxh7,G,PLACE DE L EGLISE,
401938113,00073,40193811300073,O,2018-12-01,,,,2023-01-03T03:50:36,true,3,,15,,RTE,DE BRUCOURT,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.31Z,NAFRev2,N,-0.467783,49.078405,0.85,housenumber,15 Route de Brucourt 14210 Maizet,14393_0017_00015,G,15 ROUTE DE BRUCOURT,
408719268,00026,40871926800026,O,2009-04-27,NN,,4321AB,2021-02-23T11:30:52,true,4,,,,LD,LES IFS,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,43.21A,NAFRev2,O,-0.449718,49.078254,0.69,street,Rue des Ifs 14210 Maizet,14393_0033,G,RUE DES IFS,
413233610,00018,41323361000018,O,1990-01-01,NN,,,2012-07-28T13:48:45,true,5,,,,,LE LIEU DES PRES,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-0.452768,49.072884,0.78,locality,Lieu des Près 14210 Maizet,14393_B077,G,LIEU DES PRES,
414902841,00017,41490284100017,O,1982-12-31,NN,,,2009-02-22T05:46:52,true,4,,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427839170,00011,42783917000011,O,1977-09-13,NN,,,2008-01-05T01:19:39,true,3,,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427864889,00014,42786488900014,O,1968-01-01,NN,,,,true,1,,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428844187,00016,42884418700016,O,1999-01-06,NN,,,2006-10-31T00:39:59,true,3,,,,RTE,DE BRUCOURT,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1G,NAFRev1,N,-0.469334,49.078703,0.83,street,Route de Brucourt 14210 Maizet,14393_0017,G,ROUTE DE BRUCOURT,
430929745,00015,43092974500015,O,1968-01-01,NN,,,2008-01-05T01:57:22,true,3,,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432356483,00029,43235648300029,O,2015-06-01,,,,2022-05-18T04:04:50,true,2,,,,,VAL DE MAIZET,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,DE MEZERAC,66.22Z,NAFRev2,N,-0.449173,49.065838,0.86,locality,Le Val de Viard 14210 Maizet,14393_B114,G,LE VAL DE VIARD,
432546331,00047,43254633100047,O,2009-01-15,,,,2012-05-13T21:44:31,true,2,,,,,LA COUR AU SIEUR,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,32.13Z,NAFRev2,N,-0.471914,49.077348,0.58,street,La Cour aux Noyers 14210 Maizet,14393_B037,G,LA COUR AUX NOYERS,
440533354,00013,44053335400013,O,2002-01-01,NN,,,2008-01-04T20:58:37,true,3,,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442619458,00031,44261945800031,O,2007-09-15,NN,,,2010-04-18T09:33:16,false,3,,,,,LE LIEU DES PRES,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91B,NAFRev2,O,-0.452768,49.072884,0.78,locality,Lieu des Près 14210 Maizet,14393_B077,G,LIEU DES PRES,
442619458,00049,44261945800049,O,2008-07-01,02,2020,4391BZ,2022-08-29T09:18:42,true,1,LES IFS,,,,RD N 204 DITE CHEMIN ANIER,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
444332340,00017,44433234000017,O,2003-01-01,01,2020,,2022-08-29T09:20:22,true,3,LE LIEU DES PRES,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.452768,49.072884,0.78,locality,Lieu des Près 14210 Maizet,14393_B077,D,LIEU DES PRES,
444838486,00017,44483848600017,O,2003-01-06,02,2020,4399CZ,2022-08-29T09:20:58,true,3,,,,RTE,DE LA FONTAINE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.474474,49.076345,0.85,street,Route de la Fontaine 14210 Maizet,14393_0029,G,ROUTE DE LA FONTAINE,
447727439,00013,44772743900013,O,2003-01-01,NN,,,2006-11-25T18:23:04,true,3,CHEZ MR DAMIEN BOUDROT,,,RUE,DE LA FONTAINE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3B,NAFRev1,N,-0.474474,49.076345,0.81,street,Route de la Fontaine 14210 Maizet,14393_0029,G,ROUTE DE LA FONTAINE,
448737098,00013,44873709800013,O,2003-05-12,NN,,,2021-07-27T09:09:15,true,6,,25,,RTE,DE LA FONTAINE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,-0.477527,49.075264,0.86,housenumber,25 Route de la Fontaine 14210 Maizet,14393_0029_00025,G,25 ROUTE DE LA FONTAINE,
450582663,00040,45058266300040,O,2015-10-15,,,,2019-06-03T10:42:42,false,2,,14,,RTE,DE BRUCOURT,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,66.19B,NAFRev2,N,-0.466017,49.078168,0.85,housenumber,14 Route de Brucourt 14210 Maizet,14393_0017_00014,G,14 ROUTE DE BRUCOURT,
452486186,00011,45248618600011,O,2003-12-19,NN,,,2008-01-05T02:44:56,true,3,,,,,MAIRIE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.472237,49.079066,0.9,street,Place de la Mairie 14210 Maizet,14393_0045,G,PLACE DE LA MAIRIE,
477495832,00024,47749583200024,O,2016-06-20,,,,2021-02-23T13:38:52,true,1,,,,,CHEMIN NAPOLEON,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,71.12B,NAFRev2,N,-0.470934,49.074142,0.81,locality,Cheminement Napoléon 14210 Maizet,14393_0047,G,CHEMINEMENT NAPOLEON,
480162247,00013,48016224700013,O,2005-01-03,,,,2007-10-18T12:16:12,true,2,,15,,RTE,DE BRUCOURT,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.8K,NAFRev1,N,-0.467783,49.078405,0.85,housenumber,15 Route de Brucourt 14210 Maizet,14393_0017_00015,G,15 ROUTE DE BRUCOURT,
480782317,00055,48078231700055,O,2011-03-14,,,,2012-08-16T05:54:41,true,3,,7,,RTE,DE BRUCOURT,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,68.31Z,NAFRev2,N,-0.470467,49.079009,0.84,housenumber,7 Route de Brucourt 14210 Maizet,14393_0017_00007,G,7 ROUTE DE BRUCOURT,
482401270,00020,48240127000020,O,2009-10-16,,,,2022-03-10T08:34:06,true,2,,3,,IMP,DU CHAMP PICARD,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.11Z,NAFRev2,N,-0.470085,49.079788,0.9,housenumber,3 Impasse du Champ Picard 14210 Maizet,14393_0018_00003,G,3 IMPASSE DU CHAMP PICARD,
484292727,00019,48429272700019,O,2005-10-01,,,,2010-02-04T05:40:14,false,3,LA FERME DU CHATEAU,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.11Z,NAFRev2,N,-0.476779,49.081623,0.53,street,Chemin du Chateau 14210 Maizet,14393_0019,D,CHEMIN DU CHATEAU,
493476279,00028,49347627900028,O,2007-08-01,,,,2014-07-10T00:41:33,false,3,,5,T,RUE,DU PRESBYTERE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,95.29Z,NAFRev2,N,-0.473727,49.080314,0.86,housenumber,5ter Rue du Presbytère 14210 Maizet,14393_0048_00005_ter,G,5TER RUE DU PRESBYTERE,
501267181,00011,50126718100011,O,2003-06-18,NN,,,2013-05-18T02:18:14,true,3,MAIRIE,,,,LE BOURG,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,93.12Z,NAFRev2,O,-0.469334,49.078703,0.32,street,Route de Brucourt 14210 Maizet,14393_0017,G,ROUTE DE BRUCOURT,
503203739,00027,50320373900027,O,2014-12-01,,,4399CZ,2022-01-18T04:23:06,true,5,,5,,RUE,DE LA FONTAINE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,CREA2NATURE,43.39Z,NAFRev2,N,-0.473364,49.076791,0.82,housenumber,5 Route de la Fontaine 14210 Maizet,14393_0029_00005,G,5 ROUTE DE LA FONTAINE,
503966822,00010,50396682200010,O,2008-04-12,,,4334ZC,2023-01-28T03:41:26,true,2,LE BOURG,,,CHE,DES SAPINS PERRETTE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.34Z,NAFRev2,N,-0.468791,49.079454,0.83,street,Chemin des Sapins Perrettes 14210 Maizet,14393_0050,G,CHEMIN DES SAPINS PERRETTES,
511979494,00016,51197949400016,O,2007-01-01,,,,2013-07-23T08:31:03,true,2,,9,,RTE,DE BRUCOURT,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,69.10Z,NAFRev2,N,-0.469334,49.078703,0.84,housenumber,9 Route de Brucourt 14210 Maizet,14393_0017_00009,G,9 ROUTE DE BRUCOURT,
512639766,00017,51263976600017,O,2009-05-25,,,,2012-07-04T19:34:56,true,2,,,,,LA COUR AU SIEUR,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,47.89Z,NAFRev2,N,-0.471914,49.077348,0.58,street,La Cour aux Noyers 14210 Maizet,14393_B037,G,LA COUR AUX NOYERS,
514530237,00015,51453023700015,O,2009-08-29,,,,2012-11-10T01:12:45,true,1,,,,,VAYANDE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2009-08-29,A,,,,,53.20Z,NAFRev2,N,-0.4439,49.079351,0.91,street,Lieu Dit Vayande 14210 Maizet,14393_ox43f8,G,LIEU DIT VAYANDE,
514682871,00017,51468287100017,O,2009-09-07,,,,2012-09-01T13:10:00,true,2,,2,,RTE,DE LA FONTAINE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,82.99Z,NAFRev2,N,-0.472151,49.077232,0.86,housenumber,2 Route de la Fontaine 14210 Maizet,14393_0029_00002,G,2 ROUTE DE LA FONTAINE,
514762640,00027,51476264000027,O,2013-06-28,,,,2019-03-29T04:08:58,true,2,,2,,RTE,DE LA FONTAINE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,70.22Z,NAFRev2,N,-0.472151,49.077232,0.86,housenumber,2 Route de la Fontaine 14210 Maizet,14393_0029_00002,G,2 ROUTE DE LA FONTAINE,
518452644,00017,51845264400017,O,2009-11-12,,,,2019-03-21T04:09:37,true,2,,,,,LA VALLEE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,14.39Z,NAFRev2,N,-0.471826,49.077443,0.92,street,Rue de la Vallée 14210 Maizet,14393_0057,G,RUE DE LA VALLEE,
519760789,00015,51976078900015,O,2010-02-01,,,,2012-11-20T00:11:10,false,2,,,,,LE PLATANE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,74.10Z,NAFRev2,N,-1.5393346,47.2186042,0.89,poi.cafe,Café Tabac Le Platane Nantes,https://osm.org/node/1711960606,G,,
521639831,00010,52163983100010,O,2010-04-08,,,,2015-12-08T16:36:35,false,2,,7,,RTE,DE BRUCOURT,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.19B,NAFRev2,N,-0.470467,49.079009,0.84,housenumber,7 Route de Brucourt 14210 Maizet,14393_0017_00007,G,7 ROUTE DE BRUCOURT,
521639831,00028,52163983100028,O,2015-07-01,,,,2021-03-22T08:04:02,false,2,,,,RUE,DES IFS,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,-0.449718,49.078254,0.94,street,Rue des Ifs 14210 Maizet,14393_0033,G,RUE DES IFS,
522309665,00019,52230966500019,O,2010-06-01,,,,2015-02-12T05:21:50,true,2,,9,B,RTE,DE BRUCOURT,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,-0.468775,49.078595,0.75,housenumber,9bis Route de Brucourt 14210 Maizet,14393_0017_00009_bis,G,9BIS ROUTE DE BRUCOURT,
534468996,00010,53446899600010,O,2011-10-01,,,4332AA,2021-02-23T15:56:02,true,1,,11,,RTE,DE LA FONTAINE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.32A,NAFRev2,N,-0.474706,49.076049,0.86,housenumber,11 Route de la Fontaine 14210 Maizet,14393_0029_00011,G,11 ROUTE DE LA FONTAINE,
552049447,30714,55204944730714,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION DE CAEN,,,,60.1Z,NAF1993,N,,,0,,,,,,
643810138,00013,64381013800013,O,,,,,,true,1,,,,,VAL DE MAIZET,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.449173,49.065838,0.86,locality,Le Val de Viard 14210 Maizet,14393_B114,G,LE VAL DE VIARD,
713811503,00026,71381150300026,O,2006-01-01,,,,2008-01-05T02:49:16,true,2,,,,,LE VAL DE MAIZET,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.449173,49.065838,0.87,locality,Le Val de Viard 14210 Maizet,14393_B114,G,LE VAL DE VIARD,
750009839,00010,75000983900010,O,2012-03-01,,,,2013-06-19T19:30:34,true,2,,,,,16ROUTE DE BRUCOURT,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,47.78C,NAFRev2,N,-0.454624,49.075081,0.94,housenumber,16 Route de Brucourt 14210 Maizet,14393_0017_00016,G,16 ROUTE DE BRUCOURT,
753044361,00016,75304436100016,O,2012-07-02,,,,2015-11-30T02:51:35,true,2,,2,,RTE,DE LA FONTAINE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,70.22Z,NAFRev2,N,-0.472151,49.077232,0.86,housenumber,2 Route de la Fontaine 14210 Maizet,14393_0029_00002,G,2 ROUTE DE LA FONTAINE,
780747382,00015,78074738200015,O,,,,,,true,1,,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780747416,00011,78074741600011,O,,NN,,,,true,1,,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
793554700,00013,79355470000013,O,2013-06-07,,,4312BA,2022-03-04T04:22:07,false,2,,,,,LES IFS,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,-0.449718,49.078254,0.69,street,Rue des Ifs 14210 Maizet,14393_0033,G,RUE DES IFS,
801308321,00018,80130832100018,O,2014-03-01,01,2020,,2022-08-29T09:56:29,true,1,,,,LD,LES IFS,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.50Z,NAFRev2,N,-0.449718,49.078254,0.69,street,Rue des Ifs 14210 Maizet,14393_0033,G,RUE DES IFS,
808076509,00013,80807650900013,O,2014-12-01,,,,2014-11-28T14:45:44,true,1,,5,,RUE,DE LA FONTAINE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,46.49Z,NAFRev2,N,-0.473364,49.076791,0.82,housenumber,5 Route de la Fontaine 14210 Maizet,14393_0029_00005,G,5 ROUTE DE LA FONTAINE,
820962389,00012,82096238900012,O,2016-05-19,,,,2016-06-16T03:33:58,true,1,,2,,RTE,DE CAEN,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,68.20B,NAFRev2,N,-0.472151,49.077232,0.49,housenumber,2 Route de la Fontaine 14210 Maizet,14393_0029_00002,G,2 ROUTE DE LA FONTAINE,
822139705,00013,82213970500013,O,2016-07-01,,,,2016-08-24T03:34:50,true,1,,,,LD,LE PLATANE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,-1.5393346,47.2186042,0.89,poi.cafe,Café Tabac Le Platane Nantes,https://osm.org/node/1711960606,G,,
825046832,00010,82504683200010,O,2017-02-03,,,,2019-11-18T20:18:55,true,2,RD 36,,,RTE,DE CAEN,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,ANQUETIL & CO,93.29Z,NAFRev2,N,-0.469334,49.078703,0.41,street,Route de Brucourt 14210 Maizet,14393_0017,G,ROUTE DE BRUCOURT,
828993816,00010,82899381600010,O,2017-03-06,,,,2017-04-12T13:58:03,true,1,,7,,RUE,DES IFS,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,94.99Z,NAFRev2,N,-0.449759,49.078223,0.94,housenumber,7 Rue des Ifs 14210 Maizet,14393_0033_00007,G,7 RUE DES IFS,
834692162,00011,83469216200011,O,2018-01-11,,,4334ZC,2018-01-18T03:47:15,true,1,,2,,CHE,DE LA VIERGE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,CHAP DECO,43.34Z,NAFRev2,N,-0.470373,49.078604,0.84,housenumber,2 Chemin de la Vierge 14210 Maizet,14393_ie4mj2_00002,G,2 CHEMIN DE LA VIERGE,
838408664,00012,83840866400012,O,2018-03-01,,,8121ZZ,2021-03-05T08:48:48,true,2,,,,CHE,COTE FIERVILLE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2021-02-14,F,,,,BEBEBULLE,81.21Z,NAFRev2,N,-0.431713,49.076423,0.76,locality,Cote Fierville 14210 Maizet,14393_B032,G,COTE FIERVILLE,
844209684,00019,84420968400019,O,2018-08-28,,,,2022-07-21T11:48:41,false,2,,6,,,LIEU DIT VAYANDE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,-0.444227,49.079245,0.83,housenumber,6 Lieu Dit Vayande 14210 Maizet,14393_ox43f8_00006,G,6 LIEU DIT VAYANDE,
845258193,00018,84525819300018,O,2019-01-02,,,4322AZ,2019-01-15T04:47:16,true,1,,26,,RUE,DE LA FONTAINE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,VB THERMI,43.22A,NAFRev2,N,-0.471771,49.07734,0.83,housenumber,26 Route de la Fontaine 14210 Maizet,14393_0029_00026,G,26 ROUTE DE LA FONTAINE,
852722370,00016,85272237000016,O,2019-09-01,,,,2021-02-28T03:35:00,true,2,,,,,,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
878830876,00016,87883087600016,O,2019-11-01,01,2020,,2022-08-29T10:38:11,true,2,,2,,RTE,DE CAEN,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,82.30Z,NAFRev2,O,-0.472151,49.077232,0.49,housenumber,2 Route de la Fontaine 14210 Maizet,14393_0029_00002,G,2 ROUTE DE LA FONTAINE,
887951465,00012,88795146500012,O,2020-07-21,,,,2020-08-10T11:58:43,true,1,,,,CHE,DE LA COTE DE FIERVILLE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,35.11Z,NAFRev2,N,-0.431713,49.076423,0.61,locality,Cote Fierville 14210 Maizet,14393_B032,G,COTE FIERVILLE,
893442640,00015,89344264000015,O,2021-01-11,,,2341ZZ,2022-06-21T08:47:34,true,2,,23,,RTE,DE LA FONTAINE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,ARIANE LEMIERE,96.09Z,NAFRev2,N,-0.476794,49.075598,0.86,housenumber,23 Route de la Fontaine 14210 Maizet,14393_0029_00023,G,23 ROUTE DE LA FONTAINE,
899204135,00011,89920413500011,O,2021-05-01,,,,2021-05-11T08:56:22,true,1,,7,,RUE,DES IFS,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,86.90D,NAFRev2,O,-0.449759,49.078223,0.94,housenumber,7 Rue des Ifs 14210 Maizet,14393_0033_00007,G,7 RUE DES IFS,
902758895,00012,90275889500012,O,2021-10-01,,,,2021-09-02T11:09:03,true,1,,,,,LIEU DES PRES,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LEMONNIER,47.81Z,NAFRev2,N,-0.452768,49.072884,0.93,locality,Lieu des Près 14210 Maizet,14393_B077,G,LIEU DES PRES,
909425555,00010,90942555500010,O,2022-01-01,,,,2022-02-08T15:20:04,true,1,,23,,RTE,DE LA FONTAINE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,58.14Z,NAFRev2,N,-0.476794,49.075598,0.86,housenumber,23 Route de la Fontaine 14210 Maizet,14393_0029_00023,G,23 ROUTE DE LA FONTAINE,
913127361,00016,91312736100016,O,2021-04-06,,,,2022-05-04T09:56:10,true,1,,,,,LE BOURG,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,94.99Z,NAFRev2,N,-0.469334,49.078703,0.32,street,Route de Brucourt 14210 Maizet,14393_0017,G,ROUTE DE BRUCOURT,
913296364,00015,91329636400015,O,2022-05-10,,,,2022-05-10T04:10:16,true,1,,16,,IMP,DU CHAMP PICARD,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,46.31Z,NAFRev2,N,-0.471348,49.080257,0.9,housenumber,16 Impasse du Champ Picard 14210 Maizet,14393_0018_00016,G,16 IMPASSE DU CHAMP PICARD,
917930646,00018,91793064600018,O,2022-07-22,,,,2022-08-01T11:49:55,true,1,,11,,R,DU PRESBYTERE ,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,68.20B,NAFRev2,N,-0.474066,49.080829,0.76,housenumber,11 Rue du Presbytère 14210 Maizet,14393_0048_00011,G,11 RUE DU PRESBYTERE,
917949844,00018,91794984400018,O,2022-07-18,,,,2022-12-13T08:54:41,true,2,,2,,RTE,DE CAEN ,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,BUBBLE ROOM,56.10C,NAFRev2,O,-0.472151,49.077232,0.49,housenumber,2 Route de la Fontaine 14210 Maizet,14393_0029_00002,G,2 ROUTE DE LA FONTAINE,
918829334,00013,91882933400013,O,2022-08-01,,,,2022-09-12T08:53:28,true,1,,13,,,ROUTE DE LA FONTAINE,14210,MAIZET,,,14393,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,A CORPS D SENS,96.09Z,NAFRev2,N,-0.475187,49.075966,0.95,housenumber,13 Route de la Fontaine 14210 Maizet,14393_0029_00013,G,13 ROUTE DE LA FONTAINE,
