id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1057159,2023-04-14,000001,Vente,65000,11,,RUE DE LA GAITE,0064,80400,80726,Sancourt,80,,,80726000AA0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2169,3.04121,49.778805
2023-1057159,2023-04-14,000001,Vente,65000,11,,RUE DE LA GAITE,0064,80400,80726,Sancourt,80,,,80726000AA0011,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1024,3.04121,49.778805
2023-1057159,2023-04-14,000001,Vente,65000,11,,RUE DE LA GAITE,0064,80400,80726,Sancourt,80,,,80726000AA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,3.04121,49.778805
2023-1057159,2023-04-14,000001,Vente,65000,11,,RUE DE LA GAITE,0064,80400,80726,Sancourt,80,,,80726000AA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,3.04121,49.778805
2023-1057159,2023-04-14,000001,Vente,65000,11,,RUE DE LA GAITE,0064,80400,80726,Sancourt,80,,,80726000AA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,3.04121,49.778805
2023-1057159,2023-04-14,000001,Vente,65000,11,,RUE DE LA GAITE,0064,80400,80726,Sancourt,80,,,80726000AA0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2169,3.04121,49.778805
2023-1057159,2023-04-14,000001,Vente,65000,11,,RUE DE LA GAITE,0064,80400,80726,Sancourt,80,,,80726000AA0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2169,3.04121,49.778805
2023-1057159,2023-04-14,000001,Vente,65000,11,,RUE DE LA GAITE,0064,80400,80726,Sancourt,80,,,80726000AA0011,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,2169,3.04121,49.778805
2023-1061746,2023-09-15,000001,Vente,504300,,,PLAINE DU MARAIS,B020,80400,80726,Sancourt,80,,,80726000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,11660,3.048857,49.779543
2023-1061746,2023-09-15,000001,Vente,504300,,,PLAINE DU MARAIS,B020,80400,80726,Sancourt,80,,,80726000ZA0048,,,,,,,,,,,,,0,,,,,P,prés,,,13670,3.048857,49.779543
2023-1061746,2023-09-15,000001,Vente,504300,,,PLAINE DU MARAIS,B020,80400,80726,Sancourt,80,,,80726000ZA0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,3.048857,49.779543
2023-1061746,2023-09-15,000001,Vente,504300,,,PLAINE DU MARAIS,B020,80400,80726,Sancourt,80,,,80726000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,7110,3.047025,49.781202
2023-1061746,2023-09-15,000001,Vente,504300,,,PLAINE DU MARAIS,B020,80400,80726,Sancourt,80,,,80726000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,2370,3.047025,49.781202
2023-1061746,2023-09-15,000001,Vente,504300,,,PLAINE DU MARAIS,B020,80400,80726,Sancourt,80,,,80726000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,5605,3.045349,49.779934
2023-1061746,2023-09-15,000001,Vente,504300,,,PLAINE DU MARAIS,B020,80400,80726,Sancourt,80,,,80726000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,5605,3.045349,49.779934
2023-1061746,2023-09-15,000001,Vente,504300,,,PLAINE DU MARAIS,B020,80400,80726,Sancourt,80,,,80726000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,2965,3.044731,49.780328
2023-1061746,2023-09-15,000001,Vente,504300,,,PLAINE DU MARAIS,B020,80400,80726,Sancourt,80,,,80726000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,2965,3.044731,49.780328
2023-1061746,2023-09-15,000001,Vente,504300,,,PLAINE DU MARAIS,B020,80400,80726,Sancourt,80,,,80726000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,18073,3.043692,49.779571
2023-1061746,2023-09-15,000001,Vente,504300,,,PLAINE DU MARAIS,B020,80400,80726,Sancourt,80,,,80726000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,9037,3.043692,49.779571
2023-1061746,2023-09-15,000001,Vente,504300,,,PLAINE DU MARAIS,B020,80400,80726,Sancourt,80,,,80726000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,2667,3.042025,49.779351
2023-1061746,2023-09-15,000001,Vente,504300,,,PLAINE DU MARAIS,B020,80400,80726,Sancourt,80,,,80726000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,5333,3.042025,49.779351
2023-1064047,2023-12-15,000001,Vente,115000,14,,GR GRANDE RUE,0067,80400,80726,Sancourt,80,,,80726000AB0008,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1358,3.036341,49.772243
2023-1064047,2023-12-15,000001,Vente,115000,14,,GR GRANDE RUE,0067,80400,80726,Sancourt,80,,,80726000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1358,3.036341,49.772243
2023-1064047,2023-12-15,000001,Vente,115000,14,,GR GRANDE RUE,0067,80400,80726,Sancourt,80,,,80726000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1358,3.036341,49.772243
