id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873828,2019-01-18,000001,Vente,30000,2,,RTE DE BEAUREPAIRE,0032,59219,59241,Floyon,59,,,592410000B0420,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,369,3.88522,50.042399
2019-874858,2019-04-17,000001,Vente,240000,,,LES RETEAUX,B068,59219,59241,Floyon,59,,,592410000A0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3876,3.844488,50.050347
2019-874858,2019-04-17,000001,Vente,240000,,,LES RETEAUX,B068,59219,59241,Floyon,59,,,592410000A0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12275,3.847128,50.050484
2019-874858,2019-04-17,000001,Vente,240000,,,LES RETEAUX,B068,59219,59241,Floyon,59,,,592410000A0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7656,3.84775,50.050247
2019-874858,2019-04-17,000001,Vente,240000,,,LES RETEAUX,B068,59219,59241,Floyon,59,,,592410000A0031,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,608,3.846416,50.049232
2019-874858,2019-04-17,000001,Vente,240000,,,LES RETEAUX,B068,59219,59241,Floyon,59,,,592410000A0051,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7293,3.847263,50.047884
2019-874858,2019-04-17,000001,Vente,240000,,,LES RETEAUX,B068,59219,59241,Floyon,59,,,592410000A0052,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4124,3.847614,50.046987
2019-874858,2019-04-17,000001,Vente,240000,,,LES RETEAUX,B068,59219,59241,Floyon,59,,,592410000A0085,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13960,3.84865,50.047475
2019-874858,2019-04-17,000001,Vente,240000,1,,RUE DES CHATS,0036,59219,59241,Floyon,59,,,592410000A0086,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,925,3.849549,50.047568
2019-874858,2019-04-17,000001,Vente,240000,,,LES RETEAUX,B068,59219,59241,Floyon,59,,,592410000A0659,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,787,3.843959,50.049771
2019-875001,2019-05-10,000001,Vente,13147,,,BASSE ZONE,B002,59219,59241,Floyon,59,,,592410000A0314,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9696,3.870043,50.061963
2019-875001,2019-05-10,000001,Vente,13147,,,BASSE ZONE,B002,59219,59241,Floyon,59,,,592410000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.87006,50.062342
2019-875001,2019-05-10,000001,Vente,13147,,,BASSE ZONE,B002,59219,59241,Floyon,59,,,592410000A0319,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7560,3.868062,50.061952
2019-875118,2019-05-29,000001,Vente,70000,5,,RTE DU NOUVION,0046,59219,59241,Floyon,59,,,592410000A0620,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,156,3.84913,50.040213
2019-875118,2019-05-29,000001,Vente,70000,,,LE QUARTIER,B067,59219,59241,Floyon,59,,,592410000A0621,,,,,,,,,,,,,0,,,,,J,jardins,,,326,3.849005,50.040193
2019-875118,2019-05-29,000001,Vente,70000,2,,RUE DES BRUNIERS,0034,59219,59241,Floyon,59,,,592410000A0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1034,3.849381,50.040061
2019-875130,2019-05-10,000001,Echange,7320,,,LES RETEAUX,B068,59219,59241,Floyon,59,,,592410000A0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4488,3.845685,50.045727
2019-875130,2019-05-10,000001,Echange,7320,,,LES RETEAUX,B068,59219,59241,Floyon,59,,,592410000A0099,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7764,3.846683,50.042567
2019-875130,2019-05-10,000002,Echange,7320,,,LES RETEAUX,B068,59219,59241,Floyon,59,,,592410000A0101,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1458,3.848169,50.043384
2019-875130,2019-05-10,000002,Echange,7320,,,LES RETEAUX,B068,59219,59241,Floyon,59,,,592410000A0750,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10692,3.849093,50.044572
2019-875535,2019-07-11,000001,Vente,90000,7,,RUE DES RETEAUX,0048,59219,59241,Floyon,59,,,592410000A0105,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,3.85145,50.047293
2019-875535,2019-07-11,000001,Vente,90000,,,LES RETEAUX,B068,59219,59241,Floyon,59,,,592410000A0106,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.851685,50.047277
2019-875535,2019-07-11,000001,Vente,90000,,,LES RETEAUX,B068,59219,59241,Floyon,59,,,592410000A0726,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,238,3.851447,50.047167
2019-875569,2019-06-03,000001,Vente,187200,,,TERRES DE FEMY,B074,59219,59241,Floyon,59,,,592410000C0258,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,508,3.895163,50.042319
2019-875569,2019-06-03,000001,Vente,187200,10,,RTE DU PLOUY,0054,59219,59241,Floyon,59,,,592410000C0259,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1863,3.894469,50.042393
2019-875569,2019-06-03,000001,Vente,187200,8,,RTE DU PLOUY,0054,59219,59241,Floyon,59,,,592410000C0260,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,365,3.894196,50.042432
2019-875569,2019-06-03,000001,Vente,187200,,,TERRES DE FEMY,B074,59219,59241,Floyon,59,,,592410000C0262,,,,,,,,,,,,,0,,,,,J,jardins,,,303,3.894607,50.042047
2019-875569,2019-06-03,000001,Vente,187200,,,TERRES DE FEMY,B074,59219,59241,Floyon,59,,,592410000C0263,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12282,3.895394,50.041731
2019-876272,2019-09-12,000002,Vente,165000,,,HAUTE ZONE,B038,59219,59241,Floyon,59,,,592410000A0181,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,788,3.851337,50.053592
2019-876272,2019-09-12,000002,Vente,165000,10,,RUE HAUTE ZONE,0042,59219,59241,Floyon,59,,,592410000A0182,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,955,3.851619,50.053486
2019-876826,2019-10-25,000001,Vente,70000,,,CHEVIREUIL,B014,59219,59241,Floyon,59,,,592410000B0285,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4115,3.877842,50.052587
2019-876826,2019-10-25,000001,Vente,70000,,,CHEVIREUIL,B014,59219,59241,Floyon,59,,,592410000B0286,,,,,,,,,,,,,0,,,,,J,jardins,,,197,3.877748,50.052389
2019-876826,2019-10-25,000001,Vente,70000,10,,RUE DE CHEVIREUIL,0037,59219,59241,Floyon,59,,,592410000B0288,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1221,3.877336,50.052672
2019-876971,2019-11-07,000001,Vente,60000,,,LE VILLAGE,B077,59219,59241,Floyon,59,,,592410000B0739,,,,,,,,,,,,,0,,,,,J,jardins,,,342,3.887105,50.039968
2019-876971,2019-11-07,000001,Vente,60000,12,,RUE CONSTANT TORDEUX,0038,59219,59241,Floyon,59,,,592410000B0741,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,291,3.887489,50.040104
2019-876971,2019-11-07,000001,Vente,60000,12,,RUE CONSTANT TORDEUX,0038,59219,59241,Floyon,59,,,592410000B0741,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,291,3.887489,50.040104
2019-876971,2019-11-07,000001,Vente,60000,,,RUE CONSTANT TORDEUX,0038,59219,59241,Floyon,59,,,592410000B0743,,2,,,,,,,,,,,0,,,,,,,,,,3.887588,50.040097
2019-876995,2019-12-02,000001,Vente,87500,9,,RUE GRAND CHEMIN,0040,59219,59241,Floyon,59,,,592410000B0353,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1665,3.893817,50.049798
2019-876995,2019-12-02,000001,Vente,87500,,,LE GRAND CHENE,B034,59219,59241,Floyon,59,,,592410000B0656,,,,,,,,,,,,,0,,,,,S,sols,,,2500,3.894687,50.048651
2019-876995,2019-12-02,000001,Vente,87500,,,LE GRAND CHENE,B034,59219,59241,Floyon,59,,,592410000B0656,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5223,3.894687,50.048651
2019-876995,2019-12-02,000001,Vente,87500,,,LE GRAND CHENE,B034,59219,59241,Floyon,59,,,592410000B0658,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9705,3.893483,50.048997
2019-877198,2019-12-16,000001,Vente,180000,,,LE PARC,B047,59219,59241,Floyon,59,,,592410000B0381,,,,,,,,,,,,,0,,,,,S,sols,,,787,3.89006,50.043315
2019-877198,2019-12-16,000001,Vente,180000,,,LE PARC,B047,59219,59241,Floyon,59,,,592410000B0381,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12747,3.89006,50.043315
2019-877198,2019-12-16,000001,Vente,180000,12,,RTE DE BOULOGNE,0033,59219,59241,Floyon,59,,,592410000B0382,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,755,3.889,50.044052
2019-877198,2019-12-16,000001,Vente,180000,12,,RTE DE BOULOGNE,0033,59219,59241,Floyon,59,,,592410000B0382,,,,,,,,,,,,,0,1,Maison,158,5,PA,pâtures,PATUR,Pâture plantée,420,3.889,50.044052
2019-877473,2019-12-30,000001,Vente,12000,14,,RTE DE BEAUREPAIRE,0032,59219,59241,Floyon,59,,,592410000B0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,700,3.882654,50.043991
2019-877473,2019-12-30,000001,Vente,12000,14,,RTE DE BEAUREPAIRE,0032,59219,59241,Floyon,59,,,592410000B0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,PA,pâtures,PATUR,Pâture plantée,9913,3.882654,50.043991
2019-877473,2019-12-30,000001,Vente,12000,,,LE VILLAGE,B077,59219,59241,Floyon,59,,,592410000B0672,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2324,3.883243,50.043669
