siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208017,00014,21620801700014,O,1983-03-01,12,2018,,2020-08-25T10:18:20,true,4,,,,PL,KENSINGTON,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.7413715,50.3909703,0.77,poi.parking,Place de Kensington (Parking) Souchez,https://osm.org/way/118514457,G,,
216208017,00022,21620801700022,O,1983-12-21,03,2018,,2020-08-25T10:18:20,false,4,,,,RUE,PIERRE BROSSOLETTE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB O BRASSART,,,,85.10Z,NAFRev2,N,2.738298,50.391208,0.71,street,Rue Brossolette 62153 Souchez,62801_0100,G,RUE BROSSOLETTE,
216208017,00030,21620801700030,O,1983-12-21,03,2018,,2021-02-24T12:06:31,false,3,,,,PL,KENSINGTON,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ANATOLE FRANCE,,,,85.20Z,NAFRev2,N,2.7413715,50.3909703,0.77,poi.parking,Place de Kensington (Parking) Souchez,https://osm.org/way/118514457,G,,
216208017,00048,21620801700048,O,1995-12-25,NN,,,2016-04-26T01:25:12,false,2,MAIRIE,,,PL,KENSINGTON,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.7413715,50.3909703,0.77,poi.parking,Place de Kensington (Parking) Souchez,https://osm.org/way/118514457,G,,
246200653,00011,24620065300011,O,1988-07-15,NN,,,,true,1,,,,PL,DE LA MAIRIE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,75.1A,NAF1993,N,2.746633,50.393589,0.39,street,Residence le Clos de la Souchez 62153 Souchez,62801_0282,G,RESIDENCE LE CLOS DE LA SOUCHEZ,
256202243,00018,25620224300018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,90.11,NAP,N,2.746633,50.393589,0.39,street,Residence le Clos de la Souchez 62153 Souchez,62801_0282,G,RESIDENCE LE CLOS DE LA SOUCHEZ,
256203993,00017,25620399300017,O,2001-05-17,NN,,,2011-04-23T04:20:04,true,4,CENTRE EUROPEEN PAIX,100,,RUE,PASTEUR,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,84.13Z,NAFRev2,O,2.738562,50.401302,0.96,housenumber,100 Rue Pasteur 62153 Souchez,62801_0620_00100,G,100 RUE PASTEUR,
266208016,00011,26620801600011,O,1983-03-01,01,2018,,2020-08-25T10:21:13,true,3,MAIRIE,,,PL,KENSINGTON,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.7413715,50.3909703,0.77,poi.parking,Place de Kensington (Parking) Souchez,https://osm.org/way/118514457,G,,
296202849,00018,29620284900018,O,1986-05-06,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,PL,DE KESINGTON,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
300838158,00040,30083815800040,O,1990-09-03,NN,,,2009-06-27T03:35:02,true,4,,800,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.1Z,NAFRev1,O,2.743699,50.386547,0.74,street,Rue Carnot 62153 Souchez,62801_0260,G,RUE CARNOT,
301978235,00010,30197823500010,O,,NN,,,,true,1,,47,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.742589,50.388618,0.96,housenumber,47 Rue Carnot 62153 Souchez,62801_0260_00047,G,47 RUE CARNOT,
306194549,00011,30619454900011,O,1976-01-01,NN,,,,true,1,,18,,RUE,RAOUL BRIQUET,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,2.743944,50.391589,0.96,housenumber,18 Rue Raoul Briquet 62153 Souchez,62801_0640_00018,G,18 RUE RAOUL BRIQUET,
306916099,01780,30691609901780,O,2010-12-16,03,2018,,2020-08-25T10:23:38,false,1,A26 - AIRE DE SOUCHEZ,,,,RELAIS SOUCHEZ,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,47.30Z,NAFRev2,O,2.737288,50.386968,0.64,street,Residence les Peupliers 62153 Souchez,62801_0629,G,RESIDENCE LES PEUPLIERS,
309727592,00029,30972759200029,O,1997-01-01,,,,,true,1,,37,,RUE,JEAN JAURES,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.8F,NAF1993,N,2.748266,50.396009,0.96,housenumber,37 Rue Jean Jaurés 62153 Souchez,62801_0500_00037,G,37 RUE JEAN JAURES,
310088836,00054,31008883600054,O,,NN,,,,true,1,,68,,,,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,87.07,NAP,N,,,0,,,,,,
313836777,00018,31383677700018,O,,NN,,,,true,1,,5,,RUE,VICTOR HUGO,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.746452,50.391432,0.96,housenumber,5 Rue Victor Hugo 62153 Souchez,62801_0740_00005,G,5 RUE VICTOR HUGO,
313842189,00067,31384218900067,O,2011-01-01,NN,,,2016-04-26T02:10:36,false,2,,34,,RTE,DE CARENCY,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.32A,NAFRev2,O,2.731033,50.384225,0.85,housenumber,34 Route de Carency 62153 Souchez,62801_0140_00034,G,34 ROUTE DE CARENCY,
314184664,00030,31418466400030,O,1990-03-15,NN,,,2008-01-04T20:27:40,true,6,,73,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.742037,50.390185,0.96,housenumber,73 Rue Carnot 62153 Souchez,62801_0260_00073,G,73 RUE CARNOT,
314232505,00029,31423250500029,O,1987-11-01,NN,,,2012-05-05T01:12:43,true,5,,4,,RUE,PIERRE CURIE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,47.73Z,NAFRev2,O,2.742332,50.392068,0.95,housenumber,4 Rue Pierre Curie 62153 Souchez,62801_0300_00004,G,4 RUE PIERRE CURIE,
315455980,00047,31545598000047,O,1985-05-14,NN,,,2006-12-15T00:18:40,false,3,,28,,RUE,DE BETHUNE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,2.740551,50.396125,0.46,housenumber,28 Rue du Docteur Henri Wagon 62153 Souchez,62801_0320_00028,G,28 RUE DU DOCTEUR HENRI WAGON,
316034024,00067,31603402400067,O,2007-10-01,,,,2020-01-01T03:54:41,true,4,,2,,RUE,EMILE VERDIERE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.19B,NAFRev2,N,2.744345,50.392539,0.95,housenumber,2 Rue Emile Verdiere 62153 Souchez,62801_0386_00002,G,2 RUE EMILE VERDIERE,
316561836,00016,31656183600016,O,1979-01-01,NN,,,2009-06-27T04:08:02,true,4,,,,RUE,JEAN JAURES,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,51.5F,NAFRev1,O,2.747422,50.39586,0.96,street,Rue Jean Jaurés 62153 Souchez,62801_0500,G,RUE JEAN JAURES,
316927946,00012,31692794600012,O,,,,,,true,1,,44,B,RUE,RAOUL BRIQUET,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.746608,50.391938,0.96,interpolation,44 Rue Raoul Briquet 62153 Souchez,,G,42 RUE RAOUL BRIQUET,
317145670,00012,31714567000012,O,,NN,,,,true,1,,2,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.743436,50.382736,0.96,housenumber,2 Rue Carnot 62153 Souchez,62801_0260_00002,G,2 RUE CARNOT,
317501286,00015,31750128600015,O,,NN,,,,true,1,,3,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.742184,50.38208,0.96,housenumber,3 Rue Carnot 62153 Souchez,62801_0260_00003,G,3 RUE CARNOT,
319099420,00014,31909942000014,O,,,,,,true,1,,9,,RUE,JEAN JAURES,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,36.1E,NAF1993,N,2.744239,50.394111,0.96,housenumber,9 Rue Jean Jaurés 62153 Souchez,62801_0500_00009,G,9 RUE JEAN JAURES,
319302626,00035,31930262600035,O,2018-06-01,,,,2021-02-23T10:43:38,true,2,RESIDENCE DE MARIGNY,4,,RUE,JEAN FERRAT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,SOS FERMETURES HABITAT,70.22Z,NAFRev2,N,2.742932,50.38597,0.95,housenumber,4 Rue Jean Ferrat 62153 Souchez,62801_0498_00004,G,4 RUE JEAN FERRAT,
319868964,00010,31986896400010,O,1979-01-01,NN,,,,false,4,,6,,RUE,VOLTAIRE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,O,2.744439,50.393495,0.95,housenumber,6 Rue Voltaire 62153 Souchez,62801_0760_00006,G,6 RUE VOLTAIRE,
319868964,00028,31986896400028,O,1998-10-01,NN,,,2013-05-18T03:00:24,false,5,,88,,,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,O,2.741759,50.391558,0.86,housenumber,88 Rue Carnot 62153 Souchez,62801_0260_00088,G,88 RUE CARNOT,
319868964,00036,31986896400036,O,2011-01-01,NN,,,2018-09-29T12:18:05,true,2,,10,,RUE,VOLTAIRE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.21Z,NAFRev2,O,2.744791,50.393027,0.95,housenumber,10 Rue Voltaire 62153 Souchez,62801_0760_00010,G,10 RUE VOLTAIRE,
320342264,02015,32034226402015,O,1995-12-16,NN,,,,false,3,,84,,RUE,SADI CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,65.1D,NAF1993,O,2.741814,50.391045,0.7,housenumber,84 Rue Carnot 62153 Souchez,62801_0260_00084,G,84 RUE CARNOT,
321270316,00037,32127031600037,O,1999-01-01,NN,,,,true,1,,89,,PL,KENSINGTON,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,2.7413715,50.3909703,0.77,poi.parking,Place de Kensington (Parking) Souchez,https://osm.org/way/118514457,G,,
321840837,00017,32184083700017,O,1981-04-01,NN,,,2008-11-07T00:38:10,false,4,,41,,RUE,SADI CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,2.742686,50.388299,0.7,housenumber,41 Rue Carnot 62153 Souchez,62801_0260_00041,G,41 RUE CARNOT,
321840837,00025,32184083700025,O,1994-09-26,NN,,4329AZ,2016-06-02T04:47:26,true,6,,34,,RTE,DE CARENCY,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,25.12Z,NAFRev2,O,2.731033,50.384225,0.85,housenumber,34 Route de Carency 62153 Souchez,62801_0140_00034,G,34 ROUTE DE CARENCY,
322001686,00011,32200168600011,O,1981-03-10,NN,,,,true,1,,25,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,2.743241,50.387333,0.96,housenumber,25 Rue Carnot 62153 Souchez,62801_0260_00025,G,25 RUE CARNOT,
322774936,00049,32277493600049,O,1994-01-01,NN,,,,false,3,,16,,RUE,CURIE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1E,NAF1993,N,2.742141,50.392663,0.94,housenumber,16 Rue Pierre Curie 62153 Souchez,62801_0300_00016,G,16 RUE PIERRE CURIE,
322774936,00056,32277493600056,O,1996-07-01,NN,,,2008-01-04T18:39:08,true,4,,1,B,RUE,PASTEUR,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.74149,50.392027,0.84,housenumber,1bis Rue Pasteur 62153 Souchez,62801_0620_00001_bis,G,1BIS RUE PASTEUR,
322841883,00034,32284188300034,O,2009-06-15,,,,2012-08-27T11:55:26,true,3,,22,,RUE,BROSSOLETTE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.34Z,NAFRev2,O,2.739105,50.391258,0.96,housenumber,22 Rue Brossolette 62153 Souchez,62801_0100_00022,G,22 RUE BROSSOLETTE,
323808329,00011,32380832900011,O,,,,,,true,1,,4,,RES,DU CHEMIN VERT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.739181,50.394612,0.86,housenumber,4 Résidence du Chemin Vert 62153 Souchez,62801_0280_00004,G,4 RESIDENCE DU CHEMIN VERT,
324796275,00042,32479627500042,O,2007-11-14,NN,,,2016-04-26T02:44:30,true,5,,12,,RTE,RES LE TORTILLARD,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.12A,NAFRev2,N,2.744598,50.396683,0.73,housenumber,12 Residence le Tortillard 62153 Souchez,62801_a710_00012,G,12 RESIDENCE LE TORTILLARD,
325046043,00031,32504604300031,O,,,,,,true,1,,16,,RUE,PIERRE CURIE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1993-07-24,F,,,,,85.1E,NAF1993,N,2.742141,50.392663,0.95,housenumber,16 Rue Pierre Curie 62153 Souchez,62801_0300_00016,G,16 RUE PIERRE CURIE,
325171767,00016,32517176700016,O,1979-01-01,NN,,,2008-01-04T19:04:06,true,3,,2,,RUE,PASTEUR,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.741756,50.391869,0.96,housenumber,2 Rue Pasteur 62153 Souchez,62801_0620_00002,G,2 RUE PASTEUR,
325226884,00014,32522688400014,O,,,,,,true,1,,76,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.742101,50.390421,0.96,housenumber,76 Rue Carnot 62153 Souchez,62801_0260_00076,G,76 RUE CARNOT,
325295756,00010,32529575600010,O,,,,,,true,1,,76,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.742101,50.390421,0.96,housenumber,76 Rue Carnot 62153 Souchez,62801_0260_00076,G,76 RUE CARNOT,
325369809,00018,32536980900018,O,,,,,,true,1,,15,,RES,HURTEVENT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.745642,50.386959,0.84,housenumber,15 Residence Hurtevent 62153 Souchez,62801_0495_00015,G,15 RESIDENCE HURTEVENT,
325456911,00024,32545691100024,O,1987-03-02,NN,,,2012-03-13T04:37:40,false,4,,4,T,RUE,VOLTAIRE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,2.744302,50.393624,0.95,interpolation,4 Rue Voltaire 62153 Souchez,,G,2 RUE VOLTAIRE,
325491116,00019,32549111600019,O,,NN,,,,true,1,,2,B,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.743699,50.386547,0.78,street,Rue Carnot 62153 Souchez,62801_0260,G,RUE CARNOT,
326027935,00013,32602793500013,O,1982-11-16,NN,,,2008-04-05T00:26:24,true,3,,54,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.742599,50.389118,0.96,housenumber,54 Rue Carnot 62153 Souchez,62801_0260_00054,G,54 RUE CARNOT,
326338993,00024,32633899300024,O,1986-11-01,NN,,,,true,1,,7,,RUE,PASTEUR,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,2.741837,50.392627,0.96,housenumber,7 Rue Pasteur 62153 Souchez,62801_0620_00007,G,7 RUE PASTEUR,
327907572,00017,32790757200017,O,,,,,,true,1,,20,,RUE,RAOUL BRIQUET,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,55.73,NAP,N,2.744085,50.391589,0.96,housenumber,20 Rue Raoul Briquet 62153 Souchez,62801_0640_00020,G,20 RUE RAOUL BRIQUET,
328610290,00012,32861029000012,O,,,,,,true,1,,7,B,RUE,JEAN JAURES,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.10,NAP,N,2.744027,50.394043,0.87,housenumber,7bis Rue Jean Jaurés 62153 Souchez,62801_0500_00007_bis,G,7BIS RUE JEAN JAURES,
328658893,00016,32865889300016,O,,NN,,,,true,1,,84,,RUE,SADI CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,65.1D,NAF1993,O,2.741814,50.391045,0.7,housenumber,84 Rue Carnot 62153 Souchez,62801_0260_00084,G,84 RUE CARNOT,
328716717,00017,32871671700017,O,,NN,,,,true,1,,84,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,2.741814,50.391045,0.96,housenumber,84 Rue Carnot 62153 Souchez,62801_0260_00084,G,84 RUE CARNOT,
328745245,00022,32874524500022,O,1990-08-16,NN,,9602AA,2015-07-26T03:42:58,true,4,,61,,RUE,JEAN JAURES,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2015-07-11,F,,,,,96.02A,NAFRev2,N,2.749974,50.397237,0.96,housenumber,61 Rue Jean Jaurés 62153 Souchez,62801_0500_00061,G,61 RUE JEAN JAURES,
330343559,00028,33034355900028,O,1996-04-26,01,2018,,2021-02-23T10:50:50,true,5,,20,,RUE,DE CARENCY,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.740084,50.387891,0.81,housenumber,20 Route de Carency 62153 Souchez,62801_0140_00020,G,20 ROUTE DE CARENCY,
330779463,00059,33077946300059,O,2000-04-01,,,,2011-04-28T00:25:59,false,2,,26,,RUE,VICTOR HUGO,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1G,NAF1993,N,2.747484,50.389163,0.96,housenumber,26 Rue Victor Hugo 62153 Souchez,62801_0740_00026,G,26 RUE VICTOR HUGO,
330912049,00013,33091204900013,O,1984-10-01,NN,,,2014-07-08T00:35:51,true,4,,16,,RUE,PASTEUR,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.40Z,NAFRev2,N,2.742546,50.393414,0.96,housenumber,16 Rue Pasteur 62153 Souchez,62801_0620_00016,G,16 RUE PASTEUR,
331315929,00025,33131592900025,O,1987-06-27,NN,,,2006-10-27T02:10:23,true,3,,4,,RUE,DU 8 MAI,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,2.746572,50.386834,0.94,housenumber,4 Rue du 8 Mai 1945 62153 Souchez,62801_0490_00004,G,4 RUE DU 8 MAI 1945,
332416072,00012,33241607200012,O,1985-01-01,NN,,,2021-03-23T15:27:26,true,4,,26,,RES,HURTEVENT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,85.59A,NAFRev2,N,2.744493,50.387148,0.84,housenumber,26 Residence Hurtevent 62153 Souchez,62801_0495_00026,G,26 RESIDENCE HURTEVENT,
332823608,00010,33282360800010,O,1985-05-15,NN,,,2016-11-08T09:40:09,false,4,,24,,RTE,DE CARENCY,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,68.20A,NAFRev2,N,2.739362,50.387683,0.85,housenumber,24 Route de Carency 62153 Souchez,62801_0140_00024,G,24 ROUTE DE CARENCY,
332823608,00028,33282360800028,O,2016-10-19,,,,2021-02-23T10:52:28,true,1,,49,,RUE,SADI CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,68.20B,NAFRev2,N,2.742581,50.388704,0.7,housenumber,49 Rue Carnot 62153 Souchez,62801_0260_00049,G,49 RUE CARNOT,
332962323,00017,33296232300017,O,,,,,,true,1,,24,,RTE,DE CARENCY,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.03,NAP,N,2.739362,50.387683,0.85,housenumber,24 Route de Carency 62153 Souchez,62801_0140_00024,G,24 ROUTE DE CARENCY,
334056835,00013,33405683500013,O,1985-07-01,NN,,,2008-01-04T20:46:24,true,3,,83,,RTE,D ARRAS,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.9253808,49.9583144,0.75,poi,Route d'Arras (Pont) Allaines,https://osm.org/way/193668568,G,,
334706561,00019,33470656100019,O,1986-03-01,NN,,,2018-01-29T13:43:59,true,3,SOUCHEZ,,,,MAIRIE DE SOUCHEZ,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.747225,50.386395,0.64,street,Residence Ham de Neuville Rue 8 Mai 62153 Souchez,62801_A490,G,RES HAM DE NEUVILLE RUE 8 MAI,
335041885,00021,33504188500021,O,1987-01-01,03,2018,4722ZB,2020-10-23T04:19:30,true,5,SOUCHEZ,4,,RUE,PASTEUR,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,47.22Z,NAFRev2,O,2.741759,50.391995,0.96,housenumber,4 Rue Pasteur 62153 Souchez,62801_0620_00004,G,4 RUE PASTEUR,
335266904,00044,33526690400044,O,1993-01-01,NN,,,2008-01-04T21:09:16,true,3,,42,,RUE,RAOUL BRIQUET,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.746375,50.39185,0.96,housenumber,42 Rue Raoul Briquet 62153 Souchez,62801_0640_00042,G,42 RUE RAOUL BRIQUET,
337518229,00014,33751822900014,O,1986-04-15,NN,,,2014-10-21T11:15:45,false,4,,8,,RUE,VOLTAIRE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,2.744656,50.393207,0.95,housenumber,8 Rue Voltaire 62153 Souchez,62801_0760_00008,G,8 RUE VOLTAIRE,
338965957,00016,33896595700016,O,,NN,,,,true,1,,12,,RUE,PIERRE BROSSOLETTE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.4X,NAF1993,N,2.740069,50.391391,0.74,housenumber,12 Rue Brossolette 62153 Souchez,62801_0100_00012,G,12 RUE BROSSOLETTE,
339155814,00025,33915581400025,O,2005-08-01,NN,,,2014-07-08T00:43:05,true,4,,1,,RES,FLEURY CRESSON,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.32Z,NAFRev2,O,2.745981,50.385601,0.77,housenumber,1 Cité Fleury Cresson 62153 Souchez,62801_0390_00001,G,1 CITE FLEURY CRESSON,
339332199,00019,33933219900019,O,1986-10-01,NN,,,2008-01-04T21:29:45,true,3,,48,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.742734,50.388716,0.96,housenumber,48 Rue Carnot 62153 Souchez,62801_0260_00048,G,48 RUE CARNOT,
339507956,00052,33950795600052,O,1991-02-01,NN,,,2008-01-04T21:31:24,false,3,,2,,RUE,PIERRE BROSSOLETTE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.D PAYSAGES,,,,43.12A,NAFRev2,N,2.741434,50.391528,0.73,housenumber,2 Rue Brossolette 62153 Souchez,62801_0100_00002,G,2 RUE BROSSOLETTE,
339879405,00027,33987940500027,O,1996-09-13,NN,,,2014-07-08T00:43:47,true,6,,16,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2013-09-30,F,AGENCEMENT-RENOVATION,,,MICHEL DAMBRINE,43.34Z,NAFRev2,N,2.745657,50.38556,0.96,housenumber,16 Rue Carnot 62153 Souchez,62801_0260_00016,G,16 RUE CARNOT,
340282060,00052,34028206000052,O,2001-01-25,NN,,,2009-06-27T05:21:52,true,4,AIRE DE SOUCHEZ,,,,AUTOROUTE A 26,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,50.5Z,NAFRev1,O,2.740378,50.387517,0.34,street,Route de Carency 62153 Souchez,62801_0140,G,ROUTE DE CARENCY,
340463405,00027,34046340500027,O,2019-01-28,,,9602AB,2021-02-23T10:56:28,true,1,,,,,34 RESIDENCE HURTEVENT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,JOELLE COIFFURE,96.02A,NAFRev2,N,2.744643,50.386739,0.96,housenumber,34 Residence Hurtevent 62153 Souchez,62801_0495_00034,G,34 RESIDENCE HURTEVENT,
340467521,00019,34046752100019,O,,NN,,,,true,1,,85,,PL,DE LA MAIRIE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,2.746633,50.393589,0.34,street,Residence le Clos de la Souchez 62153 Souchez,62801_0282,G,RESIDENCE LE CLOS DE LA SOUCHEZ,
340717552,00012,34071755200012,O,1987-03-14,,,,2006-10-27T03:04:48,false,3,,,,,CHEMIN DES ECOULOIRS,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.750062,50.385903,0.94,street,Chemin des Ecouloirs 62153 Souchez,62801_0380,G,CHEMIN DES ECOULOIRS,
340717552,00020,34071755200020,O,2005-12-31,,,,2021-02-23T10:56:39,true,2,,46,,RUE,VICTOR HUGO,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.749228,50.385168,0.96,housenumber,46 Rue Victor Hugo 62153 Souchez,62801_0740_00046,G,46 RUE VICTOR HUGO,
341200715,00017,34120071500017,O,,NN,,,,true,1,,73,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,85.04,NAP,N,2.742037,50.390185,0.96,housenumber,73 Rue Carnot 62153 Souchez,62801_0260_00073,G,73 RUE CARNOT,
343023107,00026,34302310700026,O,1992-06-01,NN,,,2006-10-27T03:18:38,true,3,,81,,RTE,NATIONALE,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3A,NAFRev1,N,2.746357,50.395435,0.31,street,Voie Communale Res le Riez du Seigneur 62153 Souchez,62801_0661,G,VOIE C RES LE RIEZ DU SEIGNEUR,
343226965,00022,34322696500022,O,2000-01-03,NN,,,2008-01-04T22:12:59,true,3,,59,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.742388,50.389222,0.96,housenumber,59 Rue Carnot 62153 Souchez,62801_0260_00059,G,59 RUE CARNOT,
343306783,00014,34330678300014,O,,NN,,,,true,1,,28,,RUE,DU DOCTEUR HENRI WAGON,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.46,NAP,N,2.740551,50.396125,0.96,housenumber,28 Rue du Docteur Henri Wagon 62153 Souchez,62801_0320_00028,G,28 RUE DU DOCTEUR HENRI WAGON,
343596391,00015,34359639100015,O,,NN,,,,true,1,,30,,RUE,RAOUL BRIQUET,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.745021,50.391466,0.96,housenumber,30 Rue Raoul Briquet 62153 Souchez,62801_0640_00030,G,30 RUE RAOUL BRIQUET,
344301908,00028,34430190800028,O,2007-07-01,00,2018,3316ZZ,2020-08-25T10:41:56,true,3,,19,,CHE,DU TORTILLARD,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,33.16Z,NAFRev2,N,2.745851,50.396124,0.65,housenumber,19 Residence le Tortillard 62153 Souchez,62801_a710_00019,G,19 RESIDENCE LE TORTILLARD,
344677661,00011,34467766100011,O,1988-02-01,NN,,,2008-11-08T00:19:52,true,4,,20,,RUE,PERI BROSSOLETTE,62153,SOUCHEZ,,BP 7,62801,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,45.3A,NAFRev1,O,2.739008,50.391747,0.96,housenumber,20 Rue Peri Brossolette 62153 Souchez,62801_0625_00020,G,20 RUE PERI BROSSOLETTE,
344851662,00025,34485166200025,O,1991-06-01,NN,,,,false,4,,42,,RUE,CARNOT,62153,SOUCHEZ,,,62801,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,O,2.743182,50.387677,0.96,housenumber,42 Rue Carnot 62153 Souchez,62801_0260_00042,G,42 RUE CARNOT,