id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-791219,2021-03-17,000001,Vente,141000,2,,RUE DES ARTISANS,0005,45300,45170,Intville-la-Guétard,45,,,45170000AH0056,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,230,2.212787,48.260779
2021-792872,2021-04-19,000001,Vente,221300,4,T,GR GRANDE RUE,0101,45300,45170,Intville-la-Guétard,45,,,45170000AH0155,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.213545,48.259167
2021-792872,2021-04-19,000001,Vente,221300,4,T,GR GRANDE RUE,0101,45300,45170,Intville-la-Guétard,45,,,45170000AH0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,508,2.213545,48.259167
2021-792872,2021-04-19,000001,Vente,221300,4,T,GR GRANDE RUE,0101,45300,45170,Intville-la-Guétard,45,,,45170000AH0155,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,508,2.213545,48.259167
2021-792872,2021-04-19,000001,Vente,221300,4,T,GR GRANDE RUE,0101,45300,45170,Intville-la-Guétard,45,,,45170000AH0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.213545,48.259167
2021-794150,2021-05-12,000001,Vente,126000,8,,GR GRANDE RUE,0101,45300,45170,Intville-la-Guétard,45,,,45170000AH0036,,,1,105.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.213093,48.260094
2021-794150,2021-05-12,000001,Vente,126000,8,,GR GRANDE RUE,0101,45300,45170,Intville-la-Guétard,45,,,45170000AH0036,,,1,105.5,,,,,,,,,1,1,Maison,55,2,,,,,,2.213093,48.260094
2021-795882,2021-06-24,000001,Vente,192869.66,4,,RUE DU VIEUX PUITS,0100,45300,45170,Intville-la-Guétard,45,,,45170000AH0066,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,450,2.212279,48.26055
2021-795882,2021-06-24,000001,Vente,192869.66,4,,RUE DU VIEUX PUITS,0100,45300,45170,Intville-la-Guétard,45,,,45170000AH0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.212279,48.26055
2021-795882,2021-06-24,000001,Vente,192869.66,4,,RUE DU VIEUX PUITS,0100,45300,45170,Intville-la-Guétard,45,,,45170000AH0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.212279,48.26055
2021-796511,2021-06-14,000001,Vente,92000,4,B,RUE DU LEVRAULT,0035,45300,45170,Intville-la-Guétard,45,,,45170000AH0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,2.214752,48.26138
2021-796885,2021-06-30,000001,Vente,200000,1,E,GR GRANDE RUE,0101,45300,45170,Intville-la-Guétard,45,,,45170000AH0174,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1003,2.212843,48.259169
2021-796885,2021-06-30,000001,Vente,200000,1,E,GR GRANDE RUE,0101,45300,45170,Intville-la-Guétard,45,,,45170000AH0174,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,1003,2.212843,48.259169
2021-798181,2021-07-19,000001,Vente,15000,11,,GR GRANDE RUE,0101,45300,45170,Intville-la-Guétard,45,,,45170000AH0096,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,448,2.212793,48.260269
2021-798181,2021-07-19,000001,Vente,15000,11,,GR GRANDE RUE,0101,45300,45170,Intville-la-Guétard,45,,,45170000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,2.212793,48.260269
2021-802296,2021-10-18,000001,Vente,98000,9,,RUE DU LEVRAULT,0035,45300,45170,Intville-la-Guétard,45,,,45170000AH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,2.21489,48.261632
2021-802296,2021-10-18,000001,Vente,98000,9,,RUE DU LEVRAULT,0035,45300,45170,Intville-la-Guétard,45,,,45170000AH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,2.21489,48.261632
2021-802296,2021-10-18,000001,Vente,98000,9,,RUE DU LEVRAULT,0035,45300,45170,Intville-la-Guétard,45,,,45170000AH0013,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,389,2.21489,48.261632
2021-802296,2021-10-18,000001,Vente,98000,,,RUE DU LEVRAULT,0035,45300,45170,Intville-la-Guétard,45,,,45170000AH0014,,,,,,,,,,,,,0,,,,,J,jardins,,,910,2.214962,48.261835
2021-802296,2021-10-18,000001,Vente,98000,,,LE BOURG,B004,45300,45170,Intville-la-Guétard,45,,,45170000AH0121,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.215011,48.262213
2021-804181,2021-11-24,000001,Vente,149000,5,B,GR GRANDE RUE,0101,45300,45170,Intville-la-Guétard,45,,,45170000AH0148,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,176,2.212842,48.259675
