siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604099,00010,21760409900010,O,1983-03-01,NN,,,2011-04-23T04:16:46,false,5,,34,,RUE,D'ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2009-07-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.17653,49.595627,0.94,housenumber,34 Rue d'Estouteville 76290 Mannevillette,76409_0060_00034,G,34 RUE D ESTOUTEVILLE,
217604099,00028,21760409900028,O,1983-12-21,02,2018,,2020-08-25T10:19:03,false,3,,,,RUE,DU TENNIS,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.176524,49.596112,0.74,street,Rue des Tennis 76290 Mannevillette,76409_0140,G,RUE DES TENNIS,
217604099,00036,21760409900036,O,2009-07-15,03,2018,,2020-08-25T10:19:03,true,1,,9,,RUE,DU CARREAU,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2009-07-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.175118,49.597015,0.94,housenumber,9 Rue du Carreau 76290 Mannevillette,76409_0010_00009,G,9 RUE DU CARREAU,
267605731,00012,26760573100012,O,1993-04-09,NN,,,2010-06-26T03:15:44,false,4,MAIRIE,34,,RUE,D'ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2009-07-15,F,CCAS,,,,88.99B,NAFRev2,N,0.17653,49.595627,0.94,housenumber,34 Rue d'Estouteville 76290 Mannevillette,76409_0060_00034,G,34 RUE D ESTOUTEVILLE,
267605731,00020,26760573100020,O,2009-07-15,,,,2010-06-26T03:15:44,true,1,MAIRIE,9,,RUE,DU CARREAU,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,88.99B,NAFRev2,N,0.175118,49.597015,0.94,housenumber,9 Rue du Carreau 76290 Mannevillette,76409_0010_00009,G,9 RUE DU CARREAU,
320979206,00028,32097920600028,O,2006-01-01,NN,,,2011-04-23T05:06:32,true,3,,13,,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22B,NAFRev2,O,0.174774,49.590416,0.94,housenumber,13 Rue d'Estouteville 76290 Mannevillette,76409_0060_00013,G,13 RUE D ESTOUTEVILLE,
320987563,00022,32098756300022,O,2006-01-01,,,,2009-10-27T05:54:13,true,3,,13,,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22B,NAFRev2,O,0.174774,49.590416,0.94,housenumber,13 Rue d'Estouteville 76290 Mannevillette,76409_0060_00013,G,13 RUE D ESTOUTEVILLE,
322413915,00024,32241391500024,O,2015-06-26,,,,2015-07-02T08:50:43,true,1,,8,,RUE,D'ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,16.29Z,NAFRev2,N,0.175942,49.588221,0.94,housenumber,8 Rue d'Estouteville 76290 Mannevillette,76409_0060_00008,G,8 RUE D ESTOUTEVILLE,
325760825,00027,32576082500027,O,2014-06-01,,,,2014-06-25T08:30:34,true,1,,6,,RUE,DU CLAQUEDENT,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.49Z,NAFRev2,N,0.177918,49.598203,0.94,housenumber,6 Rue du Claquedent 76290 Mannevillette,76409_0040_00006,G,6 RUE DU CLAQUEDENT,
327247649,00012,32724764900012,O,,,,,,true,1,,,,,LE CARREAU DU MOULIN,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.159841,49.593717,0.81,street,Rue du Carreau du Moulin 76290 Mannevillette,76409_0011,G,RUE DU CARREAU DU MOULIN,
327704417,00010,32770441700010,O,1983-07-11,NN,,,2008-11-07T00:45:23,true,4,,47,,RUE,R D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,0.17588,49.596339,0.83,housenumber,47 Rue d'Estouteville 76290 Mannevillette,76409_0060_00047,G,47 RUE D ESTOUTEVILLE,
328504857,00017,32850485700017,O,1983-09-01,NN,,,2008-11-07T00:46:23,true,4,,5,,RUE,DES TENNIS,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,0.177404,49.595822,0.94,housenumber,5 Rue des Tennis 76290 Mannevillette,76409_0140_00005,G,5 RUE DES TENNIS,
329639199,00010,32963919900010,O,,,,,,true,1,,,,,LE VILLAGE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,0.176826,49.586201,0.35,street,Rue d'Estouteville 76290 Mannevillette,76409_0060,G,RUE D ESTOUTEVILLE,
330008889,00033,33000888900033,O,2000-01-31,NN,,,2008-01-04T19:55:15,true,3,,7,,RUE,DES CHARRONS,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.17626,49.591021,0.94,housenumber,7 Rue des Charrons 76290 Mannevillette,76409_0030_00007,G,7 RUE DES CHARRONS,
330008897,00036,33000889700036,O,2000-01-31,NN,,,2008-01-04T19:55:15,true,3,,7,,RUE,DES CHARRONS,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.17626,49.591021,0.94,housenumber,7 Rue des Charrons 76290 Mannevillette,76409_0030_00007,G,7 RUE DES CHARRONS,
330090085,00037,33009008500037,O,2004-11-01,02,2018,4322BA,2020-08-25T10:34:11,true,4,,69,,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.174055,49.600233,0.94,housenumber,69 Rue d'Estouteville 76290 Mannevillette,76409_0060_00069,G,69 RUE D ESTOUTEVILLE,
330260647,00020,33026064700020,O,,NN,,,,true,1,,,,,LA FORGE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,80.4D,NAF1993,N,0.175622,49.588524,0.92,street,Rue de la Forge 76290 Mannevillette,76409_0090,G,RUE DE LA FORGE,
331002725,00017,33100272500017,O,,,,,,true,1,,,,RTE,DE RIMBERTOT,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,60.2L,NAF1993,N,0.172818,49.608364,0.31,street,Route de la Morillière 76290 Mannevillette,76409_b04ffd,G,ROUTE DE LA MORILLIERE,
339312167,00028,33931216700028,O,2003-10-13,11,2018,,2020-08-25T10:38:31,true,3,,52,,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,0.174377,49.600241,0.94,housenumber,52 Rue d'Estouteville 76290 Mannevillette,76409_0060_00052,G,52 RUE D ESTOUTEVILLE,
340557370,00038,34055737000038,O,1995-07-01,,,,2007-01-18T09:23:36,true,3,,,,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.4B,NAF1993,N,0.176826,49.586201,0.94,street,Rue d'Estouteville 76290 Mannevillette,76409_0060,G,RUE D ESTOUTEVILLE,
352862577,00017,35286257700017,O,1990-01-02,NN,,,,true,4,,,,,LE CALVAIRE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2P,NAFRev1,N,0.174251,49.592317,0.7,street,Impasse du Calvaire 76290 Mannevillette,76409_0008,G,IMPASSE DU CALVAIRE,
357401066,00018,35740106600018,O,,,,,,true,1,,,,,,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
359402930,00051,35940293000051,O,1995-06-02,NN,,,2009-11-17T06:05:48,true,4,,5,,RUE,DE LA FORGE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,46.18Z,NAFRev2,N,0.174856,49.58857,0.94,housenumber,5 Rue de la Forge 76290 Mannevillette,76409_0090_00005,G,5 RUE DE LA FORGE,
359403169,00014,35940316900014,O,,,,,,true,1,,,,,,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
372403667,00010,37240366700010,O,,NN,,,,true,1,,,,,,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
381029636,00010,38102963600010,O,1991-01-01,01,2018,,2020-08-25T10:18:03,true,3,,22,,RUE,DU CARREAU,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.171391,49.593744,0.94,housenumber,22 Rue du Carreau 76290 Mannevillette,76409_0010_00022,G,22 RUE DU CARREAU,
381684828,00019,38168482800019,O,,,,,,true,1,,,,RTE,DE LA MARGUERITE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,52.6D,NAF1993,N,0.172818,49.608364,0.49,street,Route de la Morillière 76290 Mannevillette,76409_b04ffd,G,ROUTE DE LA MORILLIERE,
384061594,00071,38406159400071,O,2011-04-01,00,2017,,2019-06-24T13:13:29,true,2,,8,,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2017-06-02,F,NOBLEST,,,,96.01B,NAFRev2,O,0.175942,49.588221,0.94,housenumber,8 Rue d'Estouteville 76290 Mannevillette,76409_0060_00008,G,8 RUE D ESTOUTEVILLE,
389985938,00023,38998593800023,O,1996-04-01,NN,,,2008-11-08T00:51:46,true,3,,39,,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.3C,NAFRev1,O,0.176228,49.595228,0.94,housenumber,39 Rue d'Estouteville 76290 Mannevillette,76409_0060_00039,G,39 RUE D ESTOUTEVILLE,
390384832,00031,39038483200031,O,2003-01-20,NN,,,2006-12-15T00:49:31,false,5,,65,,RUE,GUILLAUME D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,70.3A,NAFRev1,N,0.175312,49.597975,0.71,housenumber,65 Rue d'Estouteville 76290 Mannevillette,76409_0060_00065,G,65 RUE D ESTOUTEVILLE,
390486553,00055,39048655300055,O,2001-01-16,,,,2010-01-26T16:47:03,true,5,,1,,RUE,DE LA FALAISE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,0.175046,49.597196,0.94,housenumber,1 Rue de la Falaise 76290 Mannevillette,76409_0070_00001,G,1 RUE DE LA FALAISE,
391744398,00010,39174439800010,O,1993-07-09,NN,,,2018-03-28T15:38:24,false,4,MANNEVILLETTE,1,,RUE,DES TENNIS,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2018-03-04,F,,,,,68.20A,NAFRev2,N,0.176524,49.596112,0.94,housenumber,1 Rue des Tennis 76290 Mannevillette,76409_0140_00001,G,1 RUE DES TENNIS,
392215703,00019,39221570300019,O,1978-01-01,NN,,,2007-01-18T09:34:10,true,3,,,,RTE,DE SAINT JOUIN,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.175871,49.598215,0.55,street,Rue de la Saint-jean 76290 Mannevillette,76409_0135,G,RUE DE LA SAINT JEAN,
393372925,00015,39337292500015,O,1993-12-08,NN,,,2008-01-05T00:15:21,true,3,,,,HAM,DE CLAQUEDENT,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.176538,49.597975,0.74,street,Rue du Claquedent 76290 Mannevillette,76409_0040,G,RUE DU CLAQUEDENT,
393500210,00025,39350021000025,O,2001-11-01,NN,,,2006-11-25T12:18:49,false,3,,19,,RUE,DE LA FALAISE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,0.166146,49.601253,0.94,housenumber,19 Rue de la Falaise 76290 Mannevillette,76409_0070_00019,G,19 RUE DE LA FALAISE,
394682140,00014,39468214000014,O,,NN,,,,true,1,,,,,LE BOURG,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398429670,00019,39842967000019,O,1994-10-03,NN,,,2006-10-28T02:33:59,true,3,CLAQUEDENT,,,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,70.2A,NAFRev1,N,0.176826,49.586201,0.94,street,Rue d'Estouteville 76290 Mannevillette,76409_0060,G,RUE D ESTOUTEVILLE,
400078101,00021,40007810100021,O,1996-04-01,NN,,,2008-01-04T19:22:04,true,3,,6,,RUE,DU MOULIN,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.159841,49.593717,0.81,street,Rue du Carreau du Moulin 76290 Mannevillette,76409_0011,G,RUE DU CARREAU DU MOULIN,
400862926,00013,40086292600013,O,1995-04-18,NN,,,2008-01-04T19:36:33,true,3,,1,,RUE,DES TENNIS,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.176524,49.596112,0.94,housenumber,1 Rue des Tennis 76290 Mannevillette,76409_0140_00001,G,1 RUE DES TENNIS,
400897344,00018,40089734400018,O,1995-05-04,NN,,,2019-02-08T15:24:47,false,4,,13,,RUE,TENNIS,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,0.178662,49.595436,0.87,housenumber,13 Rue des Tennis 76290 Mannevillette,76409_0140_00013,G,13 RUE DES TENNIS,
401136429,00016,40113642900016,O,1992-04-30,NN,,,,true,1,,,,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,0.176826,49.586201,0.94,street,Rue d'Estouteville 76290 Mannevillette,76409_0060,G,RUE D ESTOUTEVILLE,
401668702,00061,40166870200061,O,2012-08-01,,,,2015-02-22T03:33:32,false,2,,9,,RUE,DES TENNIS,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,49.41B,NAFRev2,N,0.177998,49.595519,0.94,housenumber,9 Rue des Tennis 76290 Mannevillette,76409_0140_00009,G,9 RUE DES TENNIS,
401954946,00018,40195494600018,O,,NN,,,,true,1,,,,,LE BOURG,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402792733,00014,40279273300014,O,1995-11-04,NN,,,2018-09-29T12:29:38,true,4,MAIRIE,,,,,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.174836,49.598866,0.77,street,Rue de la Prairie 76290 Mannevillette,76409_0130,D,RUE DE LA PRAIRIE,
403563695,00010,40356369500010,O,1996-01-29,NN,,,,true,1,,12,,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,52.6E,NAF1993,N,0.17601,49.588676,0.94,housenumber,12 Rue d'Estouteville 76290 Mannevillette,76409_0060_00012,G,12 RUE D ESTOUTEVILLE,
404514226,00012,40451422600012,O,,NN,,,,true,1,,,,,,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514234,00016,40451423400016,O,,NN,,,,true,1,,6,,RUE,DE LA FORGE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.173752,49.588555,0.94,housenumber,6 Rue de la Forge 76290 Mannevillette,76409_0090_00006,G,6 RUE DE LA FORGE,
404514242,00019,40451424200019,O,1982-12-31,NN,,,2009-12-06T05:37:51,true,4,,,,,,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404514259,00013,40451425900013,O,1986-10-01,NN,,,2006-10-28T03:21:59,true,3,LA GRANDE FERME,,,,,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,0.164173,49.601103,0.31,locality,Les Fermes Eparses 76290 Mannevillette,76409_b005,D,LES FERMES EPARSES,
408864999,00011,40886499900011,O,1996-07-03,NN,,,2017-09-18T11:45:06,false,4,,,,,LE BOURG,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410841647,00010,41084164700010,O,1997-01-01,NN,,,2008-01-04T21:49:48,true,3,,,,,,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413384272,00014,41338427200014,O,,,,,,true,1,,22,,RUE,DU MERISIER,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,60.2L,NAF1993,N,0.175749,49.586982,0.94,housenumber,22 Rue du Merisier 76290 Mannevillette,76409_0110_00022,G,22 RUE DU MERISIER,
417998200,00014,41799820000014,O,1998-02-18,NN,,,2008-01-04T23:13:59,true,3,,6,,RUE,DES MOULINS,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.165669,49.589737,0.94,interpolation,6 Rue des Moulins 76290 Mannevillette,,G,4 RUE DES MOULINS,
421221037,00011,42122103700011,O,1998-12-01,NN,,,,true,4,CLAQUEDENT,,,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,01.4B,NAF1993,N,0.176826,49.586201,0.94,street,Rue d'Estouteville 76290 Mannevillette,76409_0060,G,RUE D ESTOUTEVILLE,
422361949,00015,42236194900015,O,1999-03-01,NN,,,,false,4,,11,,RUE,EPINE BRIERE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,52.2P,NAF1993,O,0.186462,49.589039,0.89,housenumber,11 Rue de l'Epine Brière 76290 Mannevillette,76409_0050_00011,G,11 RUE DE L EPINE BRIERE,
422361949,00049,42236194900049,O,2010-01-01,,,,2010-11-23T11:15:10,false,1,,7,,RUE,D   EPINE BRIERE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.37Z,NAFRev2,N,0.185744,49.58913,0.85,housenumber,7 Rue de l'Epine Brière 76290 Mannevillette,76409_0050_00007,G,7 RUE DE L EPINE BRIERE,
423667054,00013,42366705400013,O,1999-07-01,NN,,,2008-11-08T01:44:18,false,4,,6,,RUE,DU CLAQUEDENT,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4C,NAF1993,O,0.177918,49.598203,0.94,housenumber,6 Rue du Claquedent 76290 Mannevillette,76409_0040_00006,G,6 RUE DU CLAQUEDENT,
423667054,00021,42366705400021,O,2002-09-01,12,2018,4332AA,2020-08-25T10:14:44,true,4,,50,,,ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.174662,49.599931,0.87,housenumber,50 Rue d'Estouteville 76290 Mannevillette,76409_0060_00050,G,50 RUE D ESTOUTEVILLE,
423922194,00018,42392219400018,O,1997-07-01,NN,,,2006-11-25T16:32:02,true,3,MME BAILHACHE CLAUDINE,,,,MAIRIE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3B,NAFRev1,N,0.174836,49.598866,0.77,street,Rue de la Prairie 76290 Mannevillette,76409_0130,G,RUE DE LA PRAIRIE,
424023489,00018,42402348900018,O,1999-07-01,NN,,,,true,4,,67,B,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,72.1Z,NAFRev1,N,0.174654,49.599635,0.82,housenumber,67 bis Rue d'Estouteville 76290 Mannevillette,76409_0060_00067_bis,G,67 BIS RUE D ESTOUTEVILLE,
424453272,00025,42445327200025,O,2012-12-17,,,,2012-12-27T09:47:45,true,1,,5,,RUE,DES CAVALIERS,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,47.91A,NAFRev2,N,0.161021,49.595774,0.94,housenumber,5 Rue des Cavaliers 76290 Mannevillette,76409_0020_00005,G,5 RUE DES CAVALIERS,
424656502,00012,42465650200012,O,1999-09-17,NN,,,2015-05-14T04:28:02,false,5,LE VILLAGE,,,RTE,DEPARTEMENTALE 111,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,43.12A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
427882352,00011,42788235200011,O,1982-01-01,NN,,,2008-01-05T01:20:05,true,3,,41,,RUE,ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.17577,49.595258,0.89,housenumber,41 Rue d'Estouteville 76290 Mannevillette,76409_0060_00041,G,41 RUE D ESTOUTEVILLE,
427882360,00014,42788236000014,O,1969-01-01,NN,,,,true,1,,,,,,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427882378,00016,42788237800016,O,1968-01-01,NN,,,2012-07-28T14:53:18,true,4,,,,,,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428719850,00011,42871985000011,O,1999-10-18,NN,,,2008-01-05T01:30:08,true,3,MME LEBRET,6,,RUE,DU MOULIN,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.159841,49.593717,0.81,street,Rue du Carreau du Moulin 76290 Mannevillette,76409_0011,G,RUE DU CARREAU DU MOULIN,
428969836,00033,42896983600033,O,2019-09-30,,,4520AB,2020-07-20T09:26:08,true,1,,7,,RUE,DE LA PRAIRIE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,47.79Z,NAFRev2,N,0.174476,49.598803,0.94,housenumber,7 Rue de la Prairie 76290 Mannevillette,76409_0130_00007,G,7 RUE DE LA PRAIRIE,
429074644,00031,42907464400031,O,2005-12-02,NN,,,2011-11-08T05:27:00,false,3,,15,,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.99Z,NAFRev2,N,0.174458,49.590106,0.94,housenumber,15 Rue d'Estouteville 76290 Mannevillette,76409_0060_00015,G,15 RUE D ESTOUTEVILLE,
429256977,00027,42925697700027,O,2007-07-03,,,4932ZA,2014-06-27T00:34:40,true,2,,20,,RUE,DE L FALAISE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.17321,49.598141,0.85,housenumber,20 Rue de la Falaise 76290 Mannevillette,76409_0070_00020,G,20 RUE DE LA FALAISE,
430925966,00011,43092596600011,O,1983-01-01,NN,,,,true,3,,,,,,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
430971358,00014,43097135800014,O,1972-01-01,NN,,,2013-02-13T09:29:06,true,5,,6,,RUE,DE LA MARE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,01.42Z,NAFRev2,N,0.174425,49.589101,0.76,housenumber,6 Rue de la Cailloutière 76290 Mannevillette,76409_0006_00006,G,6 RUE DE LA CAILLOUTIERE,
430971366,00017,43097136600017,O,1972-01-01,NN,,,2008-01-05T01:57:49,true,4,,,,,LE CARREAU DU MOULIN,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.159841,49.593717,0.81,street,Rue du Carreau du Moulin 76290 Mannevillette,76409_0011,G,RUE DU CARREAU DU MOULIN,
431751916,00013,43175191600013,O,2000-04-01,03,2018,,2020-08-25T10:19:43,true,4,,60,B,RUE,D'ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.173231,49.603877,0.94,interpolation,60 Rue d'Estouteville 76290 Mannevillette,,G,58 RUE D ESTOUTEVILLE,
433379740,00015,43337974000015,O,2000-10-30,NN,,,,true,1,,1,,RUE,DE LA PRAIRIE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,31.2A,NAF1993,N,0.174836,49.598866,0.94,housenumber,1 Rue de la Prairie 76290 Mannevillette,76409_0130_00001,G,1 RUE DE LA PRAIRIE,
434603353,00021,43460335300021,O,2006-02-23,,,,2009-02-12T10:59:16,true,3,,12,,RUE,DES CAVALIERS,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,03.11Z,NAFRev2,N,0.161347,49.596294,0.94,housenumber,12 Rue des Cavaliers 76290 Mannevillette,76409_0020_00012,G,12 RUE DES CAVALIERS,
435189592,00015,43518959200015,O,1948-01-01,NN,,,2008-01-04T19:45:38,true,4,,,,,MAIRIE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.174836,49.598866,0.77,street,Rue de la Prairie 76290 Mannevillette,76409_0130,G,RUE DE LA PRAIRIE,
437545981,00015,43754598100015,O,2001-05-01,NN,,,2017-05-04T03:52:42,true,3,,,,RUE,DE LA FALAISE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.175046,49.597196,0.94,street,Rue de la Falaise 76290 Mannevillette,76409_0070,G,RUE DE LA FALAISE,
438461501,00019,43846150100019,O,2001-07-01,NN,,,2015-07-02T03:28:33,true,3,,6,,RUE,CLAQUEDENT,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.177918,49.598203,0.88,housenumber,6 Rue du Claquedent 76290 Mannevillette,76409_0040_00006,G,6 RUE DU CLAQUEDENT,
439039397,00013,43903939700013,O,2001-07-01,NN,,,,true,1,,9,,,DES TENNIS,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.4Z,NAF1993,N,0.177998,49.595519,0.86,housenumber,9 Rue des Tennis 76290 Mannevillette,76409_0140_00009,G,9 RUE DES TENNIS,
442275566,00010,44227556600010,O,2002-04-20,NN,,,2008-01-04T21:38:41,true,3,,60,,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.173172,49.604523,0.94,housenumber,60 Rue d'Estouteville 76290 Mannevillette,76409_0060_00060,G,60 RUE D ESTOUTEVILLE,
443129770,00014,44312977000014,O,2002-05-16,NN,,,2016-08-25T03:17:30,true,5,,13,,RUE,DU CLAQUEDENT,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,,01.62Z,NAFRev2,O,0.17976,49.601031,0.94,housenumber,13 Rue du Claquedent 76290 Mannevillette,76409_0040_00013,G,13 RUE DU CLAQUEDENT,
443528278,00031,44352827800031,O,2010-07-01,,,,2010-08-29T05:12:36,true,1,,67,,RUE,D ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,86.90E,NAFRev2,N,0.174686,49.599524,0.94,housenumber,67 Rue d'Estouteville 76290 Mannevillette,76409_0060_00067,G,67 RUE D ESTOUTEVILLE,
448344804,00019,44834480400019,O,2003-03-11,NN,,,2018-10-24T04:14:42,true,3,,38,,RUE,D'ESTOUTEVILLE,76290,MANNEVILLETTE,,,76409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.176094,49.596724,0.94,housenumber,38 Rue d'Estouteville 76290 Mannevillette,76409_0060_00038,G,38 RUE D ESTOUTEVILLE,