id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-916183,2021-08-16,000002,Vente,21500,36,,GR GRANDE RUE,0045,55100,55276,Landrecourt-Lempire,55,,,552762870B0714,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,447,,
2021-916183,2021-08-16,000002,Vente,21500,,,LE VILLAGE,B082,55100,55276,Landrecourt-Lempire,55,,,552762870B0716,,,,,,,,,,,,,0,,,,,T,terres,,,1564,,
2021-916269,2021-08-27,000001,Vente,35500,,,LE VILLAGE,B082,55100,55276,Landrecourt-Lempire,55,,,552762870B0513,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.316935,49.0976
2021-916269,2021-08-27,000001,Vente,35500,,,LE VILLAGE,B082,55100,55276,Landrecourt-Lempire,55,,,552762870B0514,,,,,,,,,,,,,0,,,,,P,prés,,,1750,5.316815,49.097923
2021-916269,2021-08-27,000001,Vente,35500,,,DERRIERE L EGLISE,B034,55100,55276,Landrecourt-Lempire,55,,,55276287ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.316584,49.09837
2021-917927,2021-12-01,000002,Vente,1500,,,A L EVECHE,B042,55100,55276,Landrecourt-Lempire,55,,,55276000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.346378,49.102081
2021-917927,2021-12-01,000002,Vente,1500,,,A L EVECHE,B042,55100,55276,Landrecourt-Lempire,55,,,55276000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.346472,49.102017
2021-918151,2021-12-30,000001,Vente,72000,18,,RUE BASSE,0005,55100,55276,Landrecourt-Lempire,55,,,55276000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,5.349312,49.103834
2021-918151,2021-12-30,000001,Vente,72000,18,,RUE BASSE,0005,55100,55276,Landrecourt-Lempire,55,,,55276000AB0062,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,320,5.349312,49.103834
2021-918151,2021-12-30,000001,Vente,72000,,,LE VILLAGE,B082,55100,55276,Landrecourt-Lempire,55,,,55276000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,985,5.349627,49.103514
