siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602374,00019,21760237400019,O,1983-03-01,03,2018,,2020-08-25T10:19:02,true,4,,,,,LE BOURG,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.837275,49.524166,0.94,street,Le Bourg 76480 Épinay-sur-Duclair,76237_wlg2pz,G,LE BOURG,
217602374,00027,21760237400027,O,1983-12-21,02,2018,,2020-08-25T10:19:02,false,3,,,,,LE BOURG,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.837275,49.524166,0.94,street,Le Bourg 76480 Épinay-sur-Duclair,76237_wlg2pz,G,LE BOURG,
217602374,00035,21760237400035,O,1998-05-20,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,LE BOURG,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2006-04-14,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.837275,49.524166,0.94,street,Le Bourg 76480 Épinay-sur-Duclair,76237_wlg2pz,G,LE BOURG,
257600163,00022,25760016300022,O,1997-12-02,NN,,,2019-11-14T14:00:57,true,5,MAIRIE,,,,LE BOURG,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,36.00Z,NAFRev2,O,0.837275,49.524166,0.94,street,Le Bourg 76480 Épinay-sur-Duclair,76237_wlg2pz,G,LE BOURG,
257600163,00030,25760016300030,O,2001-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,LE BOURG,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.837275,49.524166,0.94,street,Le Bourg 76480 Épinay-sur-Duclair,76237_wlg2pz,G,LE BOURG,
267606523,00012,26760652300012,O,1993-04-15,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE BOURG,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.837275,49.524166,0.94,street,Le Bourg 76480 Épinay-sur-Duclair,76237_wlg2pz,G,LE BOURG,
302341474,00021,30234147400021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA ROUILLERIE,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.829521,49.528883,0.92,street,Route de la Rouillerie 76480 Épinay-sur-Duclair,76237_0045,G,ROUTE DE LA ROUILLERIE,
304090731,00031,30409073100031,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,3,REP CAROSSERIE,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
306917964,00018,30691796400018,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.837509,49.523628,0.91,street,Rue de la Mairie 76480 Épinay-sur-Duclair,76237_0028,G,RUE DE LA MAIRIE,
309139889,00021,30913988900021,O,1984-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.4J,NAF1993,N,0.837275,49.524166,0.94,street,Le Bourg 76480 Épinay-sur-Duclair,76237_wlg2pz,G,LE BOURG,
309361228,00013,30936122800013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,60.01,NAP,N,,,0,,,,,,
314129198,00011,31412919800011,O,1978-01-01,,,,2019-11-14T14:00:57,true,4,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322180944,00058,32218094400058,O,1991-07-09,,,,2019-11-14T14:00:57,false,3,,,,HAM,DE L ORVASON,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,0.853986,49.512056,0.92,street,Impasse de l'Orvason 76480 Épinay-sur-Duclair,76237_0035,G,IMPASSE DE L ORVASON,
322367400,00015,32236740000015,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,,VAL BOIS,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,0.835557,49.515391,0.94,street,Val Bois 76480 Épinay-sur-Duclair,76237_vkdhrn,G,VAL BOIS,
325200699,00024,32520069900024,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA ROUILLERIE,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,0.829521,49.528883,0.92,street,Route de la Rouillerie 76480 Épinay-sur-Duclair,76237_0045,G,ROUTE DE LA ROUILLERIE,
331886929,00016,33188692900016,O,1985-01-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334004744,00010,33400474400010,O,1985-11-01,NN,,4333ZZ,2019-11-14T14:00:57,true,5,,,,RUE,LE GLATIGNY,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,1.5785292,48.4487592,0.78,poi,Rue du Glatigny (Pont) Nogent-le-Phaye,https://osm.org/way/543170911,G,,
334004744,00028,33400474400028,O,1992-04-15,NN,,,2019-11-14T14:00:57,false,4,,,,,LA PLAINE DES VALLOTS,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
334730660,00019,33473066000019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335084273,00036,33508427300036,O,1984-12-31,NN,,,2019-11-14T14:00:57,false,5,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341416444,00014,34141644400014,O,1987-04-15,NN,,,2019-11-14T14:00:57,true,3,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342824794,00024,34282479400024,O,2001-12-03,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOURG,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1T,NAFRev1,N,0.837275,49.524166,0.94,street,Le Bourg 76480 Épinay-sur-Duclair,76237_wlg2pz,G,LE BOURG,
345296859,00019,34529685900019,O,1988-06-21,NN,,,2019-11-14T14:00:57,true,4,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348789132,00027,34878913200027,O,1989-05-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
349419317,00020,34941931700020,O,1989-01-16,NN,,,2019-11-14T14:00:57,false,3,,,,,LA ROUILLERIE,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,0.829521,49.528883,0.92,street,Route de la Rouillerie 76480 Épinay-sur-Duclair,76237_0045,G,ROUTE DE LA ROUILLERIE,
350943163,00013,35094316300013,O,1989-05-11,NN,,,2019-11-14T14:00:57,false,3,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
379073505,00032,37907350500032,O,2005-04-01,NN,,,2019-11-14T14:00:57,false,2,,,,RUE,DES CHAMPS,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,28.3C,NAFRev1,O,0.834732,49.526005,0.94,street,Rue des Champs 76480 Épinay-sur-Duclair,76237_0008,G,RUE DES CHAMPS,
390803492,00011,39080349200011,O,1993-03-01,01,2018,,2020-08-25T10:25:49,true,5,,,,,LE VIEL EPINAY,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400010872,00010,40001087200010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DES HAIES,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,74.8F,NAF1993,N,4.009314,48.6178816,0.89,poi.track,Chemin des Haies Champfleury,https://osm.org/way/202149151,G,,
400494787,00015,40049478700015,O,1995-04-03,NN,,,2019-11-14T14:00:57,true,5,,,,,LE VIEIL EPINAY,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,0.827396,49.528597,0.8,street,Voie Communale Cavee du Vieil Epinay 76480 Épinay-sur-Duclair,76237_0076,G,VOIE C CAVE DU VIEIL EPINAY,
400665634,00012,40066563400012,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400665634,00020,40066563400020,O,2005-07-01,,,,2021-02-23T11:24:39,true,2,,745,,RTE,DE LA QUEUE DU CHIEN,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.836342,49.534003,0.87,housenumber,745 Route de la Queue du Chien 76480 Épinay-sur-Duclair,76237_0040_00745,G,745 ROUTE DE LA QUEUE DU CHIEN,
401964283,00014,40196428300014,O,1995-08-01,NN,,,2020-12-11T03:36:08,true,4,,,,,LE VAL BOIS,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,68.20A,NAFRev2,N,0.835557,49.515391,0.73,street,Val Bois 76480 Épinay-sur-Duclair,76237_vkdhrn,G,VAL BOIS,
404338865,00011,40433886500011,O,1995-10-01,01,2018,,2020-08-25T10:36:09,true,3,SALLE COMMUNALE,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
404509911,00016,40450991100016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509929,00018,40450992900018,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509937,00011,40450993700011,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509945,00014,40450994500014,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404509952,00010,40450995200010,O,1985-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404509960,00013,40450996000013,O,1993-09-30,NN,,,2019-11-14T14:00:57,true,4,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404519670,00016,40451967000016,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404581530,00015,40458153000015,O,1994-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405099490,00022,40509949000022,O,1996-08-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
408003655,00011,40800365500011,O,1988-12-31,NN,,,2019-11-14T14:00:57,false,5,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408217909,00014,40821790900014,O,1993-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,,FERME DE LA GENTILLERIE,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,-2.0077739,48.6287553,0.72,poi.school,École Élémentaire de la Gentillerie Saint-Malo,https://osm.org/way/330983453,G,,
409707999,00010,40970799900010,O,1996-11-25,NN,,,2019-11-14T14:00:57,false,4,,,,,PLAINE DES VALLOTS,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
411011141,00016,41101114100016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411788169,00026,41178816900026,O,2019-12-26,,,,2021-02-23T11:34:04,true,1,,60,,RUE,DES CHAMPS,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,68.20B,NAFRev2,N,0.834732,49.526005,0.8,street,Rue des Champs 76480 Épinay-sur-Duclair,76237_0008,G,RUE DES CHAMPS,
414348607,00014,41434860700014,O,1997-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA QUEUE DU CHIEN,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,0.846553,49.539787,0.94,street,La Queue du Chien 76480 Épinay-sur-Duclair,76237_b013,G,LA QUEUE DU CHIEN,
415238096,00010,41523809600010,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420392425,00013,42039242500013,O,1998-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LA ROUILLERIE,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,82.99Z,NAFRev2,N,0.829521,49.528883,0.92,street,Route de la Rouillerie 76480 Épinay-sur-Duclair,76237_0045,G,ROUTE DE LA ROUILLERIE,
420696510,00015,42069651000015,O,1998-10-16,,,,2019-11-14T14:00:57,false,3,,,,,LA ROUILLERIE,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,80.4D,NAF1993,N,0.829521,49.528883,0.92,street,Route de la Rouillerie 76480 Épinay-sur-Duclair,76237_0045,G,ROUTE DE LA ROUILLERIE,
422025429,00016,42202542900016,O,1998-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DES HAIES,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,4.009314,48.6178816,0.89,poi.track,Chemin des Haies Champfleury,https://osm.org/way/202149151,G,,
424739597,00013,42473959700013,O,1998-01-01,,,,2019-11-14T14:00:57,true,4,,,,RUE,DES CHAMPS,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,0.834732,49.526005,0.94,street,Rue des Champs 76480 Épinay-sur-Duclair,76237_0008,G,RUE DES CHAMPS,
427862388,00019,42786238800019,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429605413,00047,42960541300047,O,2010-12-14,,,4120BB,2021-02-23T11:49:17,true,3,,391,,RUE,DES CHAMPS,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,BATI GESTION,43.39Z,NAFRev2,N,0.837933,49.527963,0.94,housenumber,391 Rue des Champs 76480 Épinay-sur-Duclair,76237_0008_00391,G,391 RUE DES CHAMPS,
431217306,00015,43121730600015,O,2000-03-16,NN,,,2019-11-14T14:00:57,true,3,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431404920,00016,43140492000016,O,2000-04-15,01,2018,,2020-08-25T10:19:22,true,4,,,,HAM,DU VAL BOIS,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.831817,49.513144,0.92,street,Plaine du Val Bois 76480 Épinay-sur-Duclair,76237_b010,G,PLAINE DU VAL BOIS,
435048400,00012,43504840000012,O,2001-03-03,NN,,,2019-11-14T14:00:57,true,3,,,,,LA ROUILLERIE,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.829521,49.528883,0.92,street,Route de la Rouillerie 76480 Épinay-sur-Duclair,76237_0045,G,ROUTE DE LA ROUILLERIE,
439588237,00016,43958823700016,O,1970-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,VIEL EPINAY,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.827964,49.528527,0.77,street,Cavee du Vieil Epinay 76480 Épinay-sur-Duclair,76237_dw41p7,G,CAVEE DU VIEIL EPINAY,
439588351,00015,43958835100015,O,1970-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439588575,00019,43958857500019,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE LA QUEUE DU CHIEN,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.845222,49.539054,0.93,street,Route de la Queue du Chien 76480 Épinay-sur-Duclair,76237_0040,G,ROUTE DE LA QUEUE DU CHIEN,
439588609,00016,43958860900016,O,1970-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
439593641,00012,43959364100012,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,VIEL EPINAY,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.827964,49.528527,0.77,street,Cavee du Vieil Epinay 76480 Épinay-sur-Duclair,76237_dw41p7,G,CAVEE DU VIEIL EPINAY,
440216620,00011,44021662000011,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440216653,00012,44021665300012,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,3,,260,,RTE,DE L EGLISE,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.834089,49.522914,0.85,housenumber,260 Route de l'Eglise 76480 Épinay-sur-Duclair,76237_0012_00260,G,260 ROUTE DE L EGLISE,
441393220,00021,44139322000021,O,2003-05-06,NN,,,2019-11-14T14:00:57,false,4,LES HAYES,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,86.90D,NAFRev2,N,0.849521,49.527657,0.71,street,Chemin des Hayes 76480 Épinay-sur-Duclair,76237_0019,D,CHEMIN DES HAYES,
449175587,00012,44917558700012,O,2003-01-01,NN,,4312BA,2019-11-14T14:00:57,true,10,,1090,,RTE,LA QUEUE DU CHIEN,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.12A,NAFRev2,N,0.839413,49.536143,0.87,housenumber,1090 Route de la Queue du Chien 76480 Épinay-sur-Duclair,76237_0040_01090,G,1090 ROUTE DE LA QUEUE DU CHIEN,
450098876,00011,45009887600011,O,2000-06-01,NN,,,2019-11-14T14:00:57,false,4,LE BOURG,,,,,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,01.41Z,NAFRev2,N,0.837275,49.524166,0.94,street,Le Bourg 76480 Épinay-sur-Duclair,76237_wlg2pz,D,LE BOURG,
450430681,00012,45043068100012,O,2003-10-01,,,,2019-11-14T14:00:57,true,3,,,,RUE,DES CHAMPS,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.2A,NAFRev1,O,0.834732,49.526005,0.94,street,Rue des Champs 76480 Épinay-sur-Duclair,76237_0008,G,RUE DES CHAMPS,
450525787,00013,45052578700013,O,2003-09-30,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE LA HAYE,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.6103363,50.158232,0.9,poi.track,Chemin de la Haye Bienvillers-au-Bois,https://osm.org/way/246096366,G,,
479332280,00011,47933228000011,O,2004-11-02,,,,2019-11-14T14:00:57,false,3,,,,,LA QUEUE DU CHIEN,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,93.0D,NAFRev1,N,0.846553,49.539787,0.94,street,La Queue du Chien 76480 Épinay-sur-Duclair,76237_b013,G,LA QUEUE DU CHIEN,
481514230,00012,48151423000012,O,2005-02-24,,,,2019-11-14T14:00:57,true,2,HAMEAU DES HAYES,,,RUE,DES CHAMPS,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.834732,49.526005,0.94,street,Rue des Champs 76480 Épinay-sur-Duclair,76237_0008,G,RUE DES CHAMPS,
482108420,00019,48210842000019,O,2005-02-24,,,,2019-11-14T14:00:57,true,2,CHEZ MME LE CORRE,128,,RUE,DES CHAMPS,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.835426,49.526419,0.94,housenumber,128 Rue des Champs 76480 Épinay-sur-Duclair,76237_0008_00128,G,128 RUE DES CHAMPS,
482733730,00014,48273373000014,O,2005-05-19,,,,2019-11-14T14:00:57,false,3,HAMEAU DE LA BRUNETTERIE,1305,,RTE,DU TRAIT,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,68.20B,NAFRev2,N,0.823197,49.518216,0.84,housenumber,1305 Route du Trait 76480 Épinay-sur-Duclair,76237_0060_01305,G,1305 ROUTE DU TRAIT,
489228890,00013,48922889000013,O,2006-02-24,,,,2019-11-14T14:00:57,false,2,,905,,RTE,DE LA QUEUE DE CHIEN,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.837232,49.535191,0.83,housenumber,905 Route de la Queue du Chien 76480 Épinay-sur-Duclair,76237_0040_00905,G,905 ROUTE DE LA QUEUE DU CHIEN,
493762066,00014,49376206600014,O,2007-01-01,,,,2019-11-14T14:00:57,false,3,HAMEAU DE LA BRUNETTERIE,1305,,RTE,DU TRAIT,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,68.20B,NAFRev2,N,0.823197,49.518216,0.84,housenumber,1305 Route du Trait 76480 Épinay-sur-Duclair,76237_0060_01305,G,1305 ROUTE DU TRAIT,
497695809,00036,49769580900036,O,2017-04-03,01,2018,,2021-02-17T08:39:09,true,2,,980,,CHE,DES HAYES,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,56.10C,NAFRev2,O,0.848251,49.536181,0.83,housenumber,980 Chemin des Hayes 76480 Épinay-sur-Duclair,76237_0019_00980,G,980 CHEMIN DES HAYES,
499063527,00034,49906352700034,O,2019-10-01,,,,2020-10-27T11:46:34,false,2,,29,,RTE,DE LA MAIRIE,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,47.89Z,NAFRev2,N,0.837509,49.523628,0.8,housenumber,29 Rue de la Mairie 76480 Épinay-sur-Duclair,76237_0028_00029,G,29 RUE DE LA MAIRIE,
499063527,00042,49906352700042,O,2020-11-01,,,4391BZ,2021-02-23T14:07:23,true,1,,230,,RUE,DE LA MAIRIE,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.91B,NAFRev2,N,0.834944,49.524147,0.94,housenumber,230 Rue de la Mairie 76480 Épinay-sur-Duclair,76237_0028_00230,G,230 RUE DE LA MAIRIE,
499722429,00028,49972242900028,O,2018-02-01,,,4331ZB,2021-02-23T14:08:33,true,1,,9,,ALL,DES HETRES,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.31Z,NAFRev2,O,0.83605,49.525819,0.82,housenumber,9 Allée des Hetres 76480 Épinay-sur-Duclair,76237_0020_00009,G,9 ALLEE DES HETRES,
499866598,00026,49986659800026,O,2010-11-01,,,,2019-11-14T14:00:57,false,2,,170,,RUE,DE LA MAIRIE,76480,EPINAY-SUR-DUCLAIR,,,76237,76480,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,62.02B,NAFRev2,N,0.835801,49.524002,0.94,housenumber,170 Rue de la Mairie 76480 Épinay-sur-Duclair,76237_0028_00170,G,170 RUE DE LA MAIRIE,
501261572,00017,50126157200017,O,2007-12-01,,,,2019-11-14T14:00:57,true,3,,1307,,RTE,DE DAMPONT,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.815059,49.52762,0.84,housenumber,1307 Route de Dampont 76480 Épinay-sur-Duclair,76237_0013_01307,G,1307 ROUTE DE DAMPONT,
501655260,00013,50165526000013,O,2008-01-01,,,,2019-11-14T14:00:57,true,2,PLAINE DES VALLOTS,450,,RTE,LE GLATIGNY,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.49Z,NAFRev2,N,2.1340791,48.8211616,0.72,poi.car_repair,Garage de Glatigny (Garage de réparation automobile) Le Chesnay,https://osm.org/way/73890462,G,,
507501757,00011,50750175700011,O,2008-06-30,NN,,,2019-11-14T14:00:57,false,3,HAMEAU DE LA BRUNETTERIE,1305,,RTE,DU TRAIT,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,64.20Z,NAFRev2,O,0.823197,49.518216,0.84,housenumber,1305 Route du Trait 76480 Épinay-sur-Duclair,76237_0060_01305,G,1305 ROUTE DU TRAIT,
510453442,00012,51045344200012,O,2009-02-03,,,4932ZA,2019-11-14T14:00:57,true,1,,1225,,,LA QUEUE DU CHIEN,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,49.32Z,NAFRev2,N,0.840659,49.536999,0.94,housenumber,1225 La Queue du Chien 76480 Épinay-sur-Duclair,76237_b013_01225,G,1225 LA QUEUE DU CHIEN,
518570122,00011,51857012200011,O,2009-12-03,,,,2019-11-14T14:00:57,true,1,,9,,ALL,DES HETRES,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,68.20B,NAFRev2,N,0.83605,49.525819,0.82,housenumber,9 Allée des Hetres 76480 Épinay-sur-Duclair,76237_0020_00009,G,9 ALLEE DES HETRES,
518714993,00012,51871499300012,O,2009-11-02,,,4334ZC,2019-11-14T14:00:57,true,3,,35,,RUE,DES CHAMPS,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2012-02-28,F,SF2B,,,,43.34Z,NAFRev2,N,0.834501,49.525821,0.94,housenumber,35 Rue des Champs 76480 Épinay-sur-Duclair,76237_0008_00035,G,35 RUE DES CHAMPS,
520011271,00019,52001127100019,O,2010-02-01,,,,2019-11-14T14:00:57,true,2,,146,,RUE,DES CHAMPS,76480,EPINAY-SUR-DUCLAIR,,,76237,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,85.59A,NAFRev2,N,0.835568,49.52653,0.94,housenumber,146 Rue des Champs 76480 Épinay-sur-Duclair,76237_0008_00146,G,146 RUE DES CHAMPS,