siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005575170,00013,00557517000013,O,,NN,,,,true,1,,,,LD,LE PONT D ARMES,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1982-12-29,F,,,,,81.21,NAP,N,-2.399744,47.414147,0.79,locality,Pont d'Armes 44410 Assérac,44006_b785,G,PONT D ARMES,
005775101,00016,00577510100016,O,,,,,,true,1,,,,,BOURG,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.40078,47.436893,0.91,locality,Lande du Bourg 44410 Assérac,44006_b500,G,LANDE DU BOURG,
005776133,00018,00577613300018,O,,,,,,true,1,,,,PL,DE L EGLISE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,-2.432355,47.437997,0.63,locality,Lande de la Vieille Eglise 44410 Assérac,44006_b495,G,LANDE DE LA VIEILLE EGLISE,
005871801,00014,00587180100014,O,,,,,,true,1,,,,LD,LE PONT D ARMES,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.399744,47.414147,0.79,locality,Pont d'Armes 44410 Assérac,44006_b785,G,PONT D ARMES,
005876933,00010,00587693300010,O,,,,,,true,1,,,,LD,LE PONT DE BOIS,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,-2.392993,47.427194,0.77,street,Rue du Pont de Bois 44410 Assérac,44006_0504,G,RUE DU PONT DE BOIS,
005901160,00019,00590116000019,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,64.23,NAP,N,-2.391468,47.429614,0.94,street,Rue de la Fontaine 44410 Assérac,44006_0320,G,RUE DE LA FONTAINE,
005971197,00016,00597119700016,O,,,,,,true,1,,,,,BOURG,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.40078,47.436893,0.91,locality,Lande du Bourg 44410 Assérac,44006_b500,G,LANDE DU BOURG,
005971205,00017,00597120500017,O,,,,,,true,1,,,,,BOURG,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.40078,47.436893,0.91,locality,Lande du Bourg 44410 Assérac,44006_b500,G,LANDE DU BOURG,
005971213,00011,00597121300011,O,,,,,,true,1,,,,,BOURG,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.40078,47.436893,0.91,locality,Lande du Bourg 44410 Assérac,44006_b500,G,LANDE DU BOURG,
005979463,00014,00597946300014,O,,,,,,true,1,,,,,BOURG,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.30,NAP,N,-2.40078,47.436893,0.91,locality,Lande du Bourg 44410 Assérac,44006_b500,G,LANDE DU BOURG,
006001192,00019,00600119200019,O,,NN,,,,true,1,,,,,BOURG,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,62.43,NAP,N,-2.40078,47.436893,0.91,locality,Lande du Bourg 44410 Assérac,44006_b500,G,LANDE DU BOURG,
006375448,00013,00637544800013,O,,,,,,true,1,,,,LD,LE PONT D ARMES,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.399744,47.414147,0.79,locality,Pont d'Armes 44410 Assérac,44006_b785,G,PONT D ARMES,
006375455,00018,00637545500018,O,,NN,,,,true,1,,,,LD,LE PONT D ARMES,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,55.71,NAP,N,-2.399744,47.414147,0.79,locality,Pont d'Armes 44410 Assérac,44006_b785,G,PONT D ARMES,
006570329,00018,00657032900018,O,,,,,,true,1,,,,LD,VILLE ANGER,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.432355,47.437997,0.48,locality,Lande de la Vieille Eglise 44410 Assérac,44006_b495,G,LANDE DE LA VIEILLE EGLISE,
006673503,00014,00667350300014,O,,,,,,true,1,,,,RUE,DU PONT D ARMES,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.05,NAP,N,-2.399744,47.414147,0.66,locality,Pont d'Armes 44410 Assérac,44006_b785,G,PONT D ARMES,
006674261,00018,00667426100018,O,,NN,,,,true,1,,,,LD,PEN BE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,-2.415548,47.421789,0.91,street,Route de Pen-bé 44410 Assérac,44006_0481,G,ROUTE DE PEN BE,
006773790,00016,00677379000016,O,,,,,,true,1,,,,LD,TROLOGO,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
006773840,00019,00677384000019,O,,NN,,,,true,1,,,,LD,BEL AIR,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-2.412492,47.439891,0.94,locality,Bel Air 44410 Assérac,44006_b018,G,BEL AIR,
006774517,00038,00677451700038,O,1986-03-20,NN,,,,true,1,,,,RTE,D'HERBIGNAC,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,52.2C,NAF1993,N,-2.447702,47.44781,0.32,street,Rue des Hérons 44410 Assérac,44006_0332,G,RUE DES HERONS,
006972848,00011,00697284800011,O,1900-01-01,,,,2011-04-28T00:10:26,false,2,,,,LD,PONT D ARMES,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-2.399744,47.414147,0.94,locality,Pont d'Armes 44410 Assérac,44006_b785,G,PONT D ARMES,
007171986,00016,00717198600016,O,1900-01-01,,,,2006-12-15T00:14:43,false,4,,,,RTE,DE PEN BE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3A,NAF1993,N,-2.415548,47.421789,0.81,street,Route de Pen-bé 44410 Assérac,44006_0481,G,ROUTE DE PEN BE,
214400061,00013,21440006100013,O,1983-03-01,12,2018,,2020-08-25T10:17:20,true,4,,15,,RUE,DU PONT BERIN,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.392428,47.427661,0.94,housenumber,15 Rue du Pont Berin 44410 Assérac,44006_0485_00015,G,15 RUE DU PONT BERIN,
214400061,00021,21440006100021,O,1983-12-21,11,2018,,2020-08-25T10:17:20,false,4,,1,,RUE,PONT DE BOIS,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.392993,47.427194,0.89,housenumber,1 Rue du Pont de Bois 44410 Assérac,44006_0504_00001,G,1 RUE DU PONT DE BOIS,
224400028,00516,22440002800516,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,15,,RUE,DE LA MAIRIE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.401659,47.416946,0.8,housenumber,15 Rue de la Malabrie 44410 Assérac,44006_0352_00015,G,15 RUE DE LA MALABRIE,
264402272,00019,26440227200019,O,1983-03-01,NN,,,2008-01-04T18:59:33,true,3,,15,,RUE,DU PONT BERIN,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.392428,47.427661,0.94,housenumber,15 Rue du Pont Berin 44410 Assérac,44006_0485_00015,G,15 RUE DU PONT BERIN,
264402272,00027,26440227200027,O,1984-09-28,NN,,,2008-01-04T18:59:33,false,3,,15,,RUE,DU PONT BERIN,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.392428,47.427661,0.94,housenumber,15 Rue du Pont Berin 44410 Assérac,44006_0485_00015,G,15 RUE DU PONT BERIN,
294401609,00010,29440160900010,O,1983-09-14,NN,,,2011-10-18T16:48:12,true,4,MAIRIE,15,,RUE,PONT BERIN,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-2.392428,47.427661,0.89,housenumber,15 Rue du Pont Berin 44410 Assérac,44006_0485_00015,G,15 RUE DU PONT BERIN,
294402136,00013,29440213600013,O,1990-09-27,NN,,,2006-10-26T23:46:22,true,3,,15,,RUE,DE LA MAIRIE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,70.1C,NAFRev1,N,-2.401659,47.416946,0.8,housenumber,15 Rue de la Malabrie 44410 Assérac,44006_0352_00015,G,15 RUE DE LA MALABRIE,
300607223,00017,30060722300017,O,,,,,,true,1,,,,LD,LE PONT MAHE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-2.450489,47.4482573,0.89,poi.camp_site,Camping Le Domaine de Pont-Mahé Assérac,https://osm.org/way/188754339,G,,
301222436,00042,30122243600042,O,1904-04-04,NN,,,2011-11-28T05:00:18,false,4,MAIRIE,,,,,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.384495,47.436067,0.65,locality,La Metairie Neuve 44410 Assérac,44006_b598,D,LA METAIRIE NEUVE,
301952404,00012,30195240400012,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.60,NAP,N,-2.391468,47.429614,0.94,street,Rue de la Fontaine 44410 Assérac,44006_0320,G,RUE DE LA FONTAINE,
302128236,00015,30212823600015,O,,,,,,true,1,,,,,BOURG,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-2.40078,47.436893,0.91,locality,Lande du Bourg 44410 Assérac,44006_b500,G,LANDE DU BOURG,
304921190,00027,30492119000027,O,1989-01-13,NN,,,2008-04-02T04:51:20,true,5,,14,,RUE,DU PONT BERIN,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,-2.391434,47.428541,0.94,housenumber,14 Rue du Pont Berin 44410 Assérac,44006_0485_00014,G,14 RUE DU PONT BERIN,
305017600,00019,30501760000019,O,1967-01-01,,,,,false,3,,,,,BEL AIR,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.4A,NAF1993,N,-2.412492,47.439891,0.94,locality,Bel Air 44410 Assérac,44006_b018,G,BEL AIR,
305017600,00027,30501760000027,O,1987-12-31,NN,,,2008-01-04T19:33:34,true,3,,,,,BEL AIR,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.412492,47.439891,0.94,locality,Bel Air 44410 Assérac,44006_b018,G,BEL AIR,
305283319,00021,30528331900021,O,1987-01-31,NN,,,2014-07-08T00:12:55,true,6,,26,,RUE,PONT DE BOIS,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2011-04-23,F,,,,,43.91B,NAFRev2,N,-2.394882,47.424633,0.89,housenumber,26 Rue du Pont de Bois 44410 Assérac,44006_0504_00026,G,26 RUE DU PONT DE BOIS,
305965931,00010,30596593100010,O,1975-01-01,NN,,,2008-11-07T00:21:44,true,4,,,,RUE,DU FOUR,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,52.6D,NAFRev1,O,-2.390651,47.429632,0.94,street,Rue du Four 44410 Assérac,44006_0324,G,RUE DU FOUR,
306201393,00064,30620139300064,O,2003-07-11,NN,,,2012-11-09T00:12:57,true,4,,,,,KERIAVAL,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,47.89Z,NAFRev2,N,-3.083419,47.6153592,0.88,poi.2,Dolmens de Kériaval (Monument historique) Carnac,https://osm.org/way/95658349,G,,
308837152,00013,30883715200013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-2.432355,47.437997,0.63,locality,Lande de la Vieille Eglise 44410 Assérac,44006_b495,G,LANDE DE LA VIEILLE EGLISE,
309102507,00014,30910250700014,O,,,,,,true,1,,,,,BOURG,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-2.40078,47.436893,0.91,locality,Lande du Bourg 44410 Assérac,44006_b500,G,LANDE DU BOURG,
309248847,00043,30924884700043,O,1988-04-01,NN,,,2014-07-08T00:14:22,true,4,,,,,KERMORET,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
310814108,00018,31081410800018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,-2.432355,47.437997,0.63,locality,Lande de la Vieille Eglise 44410 Assérac,44006_b495,G,LANDE DE LA VIEILLE EGLISE,
311071914,00015,31107191400015,O,1977-09-01,NN,,,,false,4,,,,RTE,DE POMPAS,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.2E,NAF1993,N,-2.412557,47.42137,0.48,street,Impasse le Pré de Ker Ouelli 44410 Assérac,44006_0509,G,IMPASSE LE PRE DE KER OUELLI,
312599657,00045,31259965700045,O,2019-01-01,,,,2021-02-23T10:39:46,true,1,LIEU DIT KERNAY,421,,RTE,DE PEN BE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,-2.408099,47.420124,0.84,housenumber,421 Route de Pen-bé 44410 Assérac,44006_0481_00421,G,421 ROUTE DE PEN BE,
312721194,00024,31272119400024,O,1994-11-01,NN,,,,true,1,,,,LD,L AVALOUE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,-2.441659,47.461862,0.92,locality,Le Pre de l'Avaloue 44410 Assérac,44006_b842,G,LE PRE DE L AVALOUE,
313277717,00010,31327771700010,O,,NN,,,,true,1,,,,LD,PONT MAHE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,67.13,NAP,N,-2.422686,47.439195,0.47,locality,Le Clos du Pont de Caire 44410 Assérac,44006_b206,G,LE CLOS DU PONT DE CAIRE,
313727224,00054,31372722400054,O,2003-03-21,NN,,,2006-11-25T09:32:58,true,3,GERANTE,,,LD,KERAVELO,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-2.44757,47.425772,0.92,street,Route de Keravelo 44410 Assérac,44006_0338,G,ROUTE DE KERAVELO,
313892804,00011,31389280400011,O,,,,,,true,1,,,,LD,PONT MAHE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.422686,47.439195,0.47,locality,Le Clos du Pont de Caire 44410 Assérac,44006_b206,G,LE CLOS DU PONT DE CAIRE,
314285933,00011,31428593300011,O,,NN,,,,true,1,,,,,REDUNEL,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
315087288,00017,31508728800017,O,,NN,,,,true,1,,,,RTE,DE PONT D'ARMES SOCOA,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,-2.399744,47.414147,0.54,locality,Pont d'Armes 44410 Assérac,44006_b785,G,PONT D ARMES,
315499061,00010,31549906100010,O,,NN,,,,true,1,,,,LD,PONT MAHE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-2.422686,47.439195,0.47,locality,Le Clos du Pont de Caire 44410 Assérac,44006_b206,G,LE CLOS DU PONT DE CAIRE,
316426311,00023,31642631100023,O,1900-01-01,NN,,,2014-05-16T13:57:11,false,2,,,,,TRAVERNO,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
317459642,00011,31745964200011,O,1979-01-01,,,,2006-12-15T00:19:25,false,4,,,,PL,DE L'EGLISE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
317459642,00029,31745964200029,O,1999-04-01,NN,,,2008-01-04T20:53:10,true,3,,17,,RUE,DU PONT DE BOIS,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.394136,47.425286,0.94,housenumber,17 Rue du Pont de Bois 44410 Assérac,44006_0504_00017,G,17 RUE DU PONT DE BOIS,
317617660,00012,31761766000012,O,,NN,,,,true,1,,,,LD,QUESCOUIS,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
317859197,00020,31785919700020,O,2001-06-01,NN,,,2011-01-07T14:18:44,true,4,,,,,VGE KERMORET,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,N,-2.446808,47.425332,0.38,street,Impasse du Village de Keravelo 44410 Assérac,44006_0655,G,IMPASSE DU VILLAGE DE KERAVELO,
317859197,00038,31785919700038,O,2010-09-20,,,,2012-11-09T00:18:19,false,2,KERMORET,10,,CHE,DES LANDES DE RAMBY,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.21A,NAFRev2,N,-2.375048,47.447627,0.87,housenumber,10 Chemin des Landes de Ramby 44410 Assérac,44006_0343_00010,G,10 CHEMIN DES LANDES DE RAMBY,
318406592,00028,31840659200028,O,1983-07-02,NN,,,,true,3,,,,LD,PONT MAHE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,52.6D,NAF1993,N,-2.422686,47.439195,0.47,locality,Le Clos du Pont de Caire 44410 Assérac,44006_b206,G,LE CLOS DU PONT DE CAIRE,
319318036,00013,31931803600013,O,,,,,,true,1,,1,,LD,PONT MAHE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,62.46,NAP,N,-2.391207,47.429014,0.48,housenumber,1 Rue du Pont aux Pages 44410 Assérac,44006_0480_00001,G,1 RUE DU PONT AUX PAGES,
319711040,00018,31971104000018,O,,NN,,,,true,1,,,,LOT,DU PONT BERRIN,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.391132,47.428608,0.66,street,Rue du Pont Berin 44410 Assérac,44006_0485,G,RUE DU PONT BERIN,
319749750,00034,31974975000034,O,2007-03-15,,,,2008-01-04T18:06:08,true,2,,36,,RUE,DU PONT DE BOIS,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2007-07-19,F,ACTION INVESTIGATIONS,,,,74.6Z,NAFRev1,N,-2.39605,47.42288,0.94,housenumber,36 Rue du Pont de Bois 44410 Assérac,44006_0504_00036,G,36 RUE DU PONT DE BOIS,
320129505,00014,32012950500014,O,,NN,,,,true,1,,,,LD,LE PONT DE BOIS,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-2.392993,47.427194,0.77,street,Rue du Pont de Bois 44410 Assérac,44006_0504,G,RUE DU PONT DE BOIS,
320559883,00030,32055988300030,O,1990-04-14,NN,,,2008-11-07T00:36:34,true,4,,3,,PL,DE L'EGLISE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,19.3Z,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
320965270,00012,32096527000012,O,1981-01-19,NN,,,2014-07-08T00:24:56,true,6,,,,,LA SAUDRAIE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,N,-2.3126837,48.6343883,0.89,poi.cape,Pointe de la Saudraie (Cap) Plévenon,https://osm.org/node/473616888,G,,
321268971,00017,32126897100017,O,,,,,,true,1,,,,RUE,DE LA MAL A FAIRE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,-2.390478,47.42982,0.94,street,Rue de la Mal à Faire 44410 Assérac,44006_0355,G,RUE DE LA MAL A FAIRE,
322173295,00054,32217329500054,O,2013-04-01,,,,2014-02-18T08:19:42,true,2,,,,,KERKANOU L AVALOUE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,85.52Z,NAFRev2,N,-2.441659,47.461862,0.5,locality,Le Pre de l'Avaloue 44410 Assérac,44006_b842,G,LE PRE DE L AVALOUE,
322854324,00017,32285432400017,O,,NN,,,,true,1,,,,,KERAVELO PEN BE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.13,NAP,N,-2.415548,47.421789,0.47,street,Route de Pen-bé 44410 Assérac,44006_0481,G,ROUTE DE PEN BE,
323056051,00010,32305605100010,O,1981-09-15,03,2018,,2020-08-25T10:30:00,false,4,,,,RTE,D'HERBIGNAC,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE STE ANNE DDEC,,,,85.20Z,NAFRev2,O,-2.447702,47.44781,0.32,street,Rue des Hérons 44410 Assérac,44006_0332,G,RUE DES HERONS,
323056051,00028,32305605100028,O,1985-09-01,NN,,,2011-04-23T05:12:40,false,4,,26,,RUE,DU CALVAIRE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2009-08-31,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-2.387051,47.429184,0.94,housenumber,26 Rue du Calvaire 44410 Assérac,44006_0190_00026,G,26 RUE DU CALVAIRE,
323056051,00036,32305605100036,O,1986-12-25,02,2018,,2020-08-25T10:30:00,true,3,,26,,RUE,DU CALVAIRE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.387051,47.429184,0.94,housenumber,26 Rue du Calvaire 44410 Assérac,44006_0190_00026,G,26 RUE DU CALVAIRE,
323275487,00029,32327548700029,O,1999-01-04,NN,,,2008-01-04T18:44:19,true,3,,,,,KERAVELO,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-2.44757,47.425772,0.92,street,Route de Keravelo 44410 Assérac,44006_0338,G,ROUTE DE KERAVELO,
323463513,00016,32346351300016,O,1900-01-01,,,,2011-04-28T00:20:27,false,2,,,,,TROLOGO,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
324838994,00030,32483899400030,O,1999-09-14,NN,,,2017-03-05T03:43:05,false,6,,1,,RUE,DE L'ESPOIR,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2017-02-13,F,VOGUE COIFFURE,,,,68.20B,NAFRev2,N,-2.390289,47.428902,0.94,housenumber,1 Rue de l'Espoir 44410 Assérac,44006_0280_00001,G,1 RUE DE L ESPOIR,
325208866,00039,32520886600039,O,2013-07-01,,,,2016-02-21T03:50:11,true,2,KER GERAUD,,,,KER GERAUD,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,-2.424889,47.422168,0.94,locality,Ker Geraud 44410 Assérac,44006_b461,G,KER GERAUD,
325768265,00010,32576826500010,O,,NN,,,,true,1,,,,LOT,DU PONT BERIN,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-2.391132,47.428608,0.73,street,Rue du Pont Berin 44410 Assérac,44006_0485,G,RUE DU PONT BERIN,
325768273,00014,32576827300014,O,,NN,,,,true,1,,,,LOT,DU PONT BERIN,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.391132,47.428608,0.73,street,Rue du Pont Berin 44410 Assérac,44006_0485,G,RUE DU PONT BERIN,
326487204,00041,32648720400041,O,1995-05-01,NN,,,2021-02-23T10:48:30,true,3,FERME D'ISSON,,,RTE,DE PEN BE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-2.415548,47.421789,0.81,street,Route de Pen-bé 44410 Assérac,44006_0481,G,ROUTE DE PEN BE,
326838463,00023,32683846300023,O,,,,,,true,1,,,,,KERMORET,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.31,NAP,N,,,0,,,,,,
326998374,00010,32699837400010,O,1983-03-11,NN,,,2017-08-28T19:29:26,true,4,,,,,PEN-BE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,O,-2.415548,47.421789,0.91,street,Route de Pen-bé 44410 Assérac,44006_0481,G,ROUTE DE PEN BE,
327009494,00011,32700949400011,O,1983-01-28,,,,,true,1,,,,LD,PEN-BE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,-2.415548,47.421789,0.91,street,Route de Pen-bé 44410 Assérac,44006_0481,G,ROUTE DE PEN BE,
327009502,00011,32700950200011,O,1983-01-01,,,,2011-03-27T06:17:40,true,4,,,,,PEN-BE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,03.21Z,NAFRev2,N,-2.415548,47.421789,0.91,street,Route de Pen-bé 44410 Assérac,44006_0481,G,ROUTE DE PEN BE,
327598173,00034,32759817300034,O,1989-08-19,NN,,,2008-11-07T00:45:16,true,4,,,,LD,BAZIN,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,4.8814795,45.752466,0.89,poi.park,Parc Bazin Lyon,https://osm.org/way/23269760,G,,
327641189,00011,32764118900011,O,,NN,,,,true,1,,,,,KERAVELO PEN BE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.415548,47.421789,0.47,street,Route de Pen-bé 44410 Assérac,44006_0481,G,ROUTE DE PEN BE,
327648150,00024,32764815000024,O,,NN,,,,true,1,,,,,ISSON,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,60.09,NAP,N,4.5850998,48.6944077,0.89,poi.river,L'Isson (Rivière) Frignicourt,https://osm.org/relation/8059488,G,,
328652839,00023,32865283900023,O,1986-10-10,NN,,,2014-07-08T00:33:18,true,6,,,,LD,PIGEON BLANC,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,N,6.9046695,49.1882921,0.9,poi.hotel,Pigeon Blanc (Hôtel) Forbach,https://osm.org/node/5101086759,G,,
329591002,00020,32959100200020,O,2008-09-01,,,1330ZZ,2015-03-17T00:19:55,true,2,,2,,RUE,DE L ALMENE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2009-09-01,F,TRANS & FLOCK,,,,13.30Z,NAFRev2,N,-2.389116,47.430908,0.94,housenumber,2 Rue de l'Almene 44410 Assérac,44006_0020_00002,G,2 RUE DE L ALMENE,
330165093,00049,33016509300049,O,2010-05-08,,,,2012-11-09T00:27:16,false,1,,17,,RUE,PASTEUR,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,47.89Z,NAFRev2,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
330536665,00020,33053666500020,O,1988-01-10,NN,,,,false,3,,11,,RUE,DE LA MAIRIE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,-2.401247,47.416327,0.8,housenumber,11 Rue de la Malabrie 44410 Assérac,44006_0352_00011,G,11 RUE DE LA MALABRIE,
332123447,00135,33212344700135,O,1999-01-03,NN,,,2014-01-21T03:25:08,false,4,,14,,RUE,DE LA MAIRIE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2013-12-09,F,OCEANE AMBULANCES POMPES FUNEBRES OCEANE,,,,86.90A,NAFRev2,O,-2.401552,47.417186,0.8,housenumber,14 Rue de la Malabrie 44410 Assérac,44006_0352_00014,G,14 RUE DE LA MALABRIE,
332448018,00017,33244801800017,O,,,,,,true,1,,,,LD,PONT-MAHE,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.13,NAP,N,-2.422686,47.439195,0.47,locality,Le Clos du Pont de Caire 44410 Assérac,44006_b206,G,LE CLOS DU PONT DE CAIRE,
332549955,00067,33254995500067,O,2004-09-01,NN,,,2006-10-27T02:21:26,false,3,,,,CHE,LIMARZEL,44410,ASSERAC,,,44006,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.3A,NAFRev1,N,-2.443515,47.444387,0.72,street,Route de Limarzel 44410 Assérac,44006_0345,G,ROUTE DE LIMARZEL,