id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824379,2023-01-06,000001,Vente,250,,,LE COTILLOU,B084,63600,63441,Valcivières,63,,,634410000B1593,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1630,3.808906,45.59169
2023-824379,2023-01-06,000001,Vente,250,,,LE COTILLOU,B084,63600,63441,Valcivières,63,,,634410000B1595,,,,,,,,,,,,,0,,,,,P,prés,,,2210,3.809239,45.591532
2023-824379,2023-01-06,000001,Vente,250,,,LE COTILLOU,B084,63600,63441,Valcivières,63,,,634410000B1596,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1240,3.808926,45.591396
2023-824379,2023-01-06,000001,Vente,250,,,LE ROUTILLOU,B233,63600,63441,Valcivières,63,,,634410000B1602,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1950,3.808335,45.592132
2023-824384,2023-01-12,000001,Vente,1800,,,LES CHERS,B065,63600,63441,Valcivières,63,,,634410000D0859,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,690,3.811324,45.574257
2023-824384,2023-01-12,000001,Vente,1800,,,LA BERNARDIE,B007,63600,63441,Valcivières,63,,,634410000D0900,,,,,,,,,,,,,0,,,,,T,terres,,,1808,3.808919,45.578149
2023-824384,2023-01-12,000001,Vente,1800,,,LA BERNARDIE,B007,63600,63441,Valcivières,63,,,634410000D0958,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1770,3.808168,45.577807
2023-824384,2023-01-12,000001,Vente,1800,,,LA BERNARDIE,B007,63600,63441,Valcivières,63,,,634410000D0959,,,,,,,,,,,,,0,,,,,PA,pâtures,,,883,3.808471,45.577506
2023-824384,2023-01-12,000001,Vente,1800,,,LA BERNARDIE,B007,63600,63441,Valcivières,63,,,634410000D0960,,,,,,,,,,,,,0,,,,,P,prés,,,1340,3.808402,45.577749
2023-824384,2023-01-12,000001,Vente,1800,,,LES TEYRIAS,B259,63600,63441,Valcivières,63,,,634410000D0964,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2760,3.809274,45.578786
2023-824492,2023-01-13,000001,Vente,26000,,,LAS STUTAGNAS,B165,63600,63441,Valcivières,63,,,634410000A0697,,,,,,,,,,,,,0,,,,,P,prés,,,2620,3.79275,45.594834
2023-824492,2023-01-13,000001,Vente,26000,,,LAS STUTAGNAS,B165,63600,63441,Valcivières,63,,,634410000A0700,,,,,,,,,,,,,0,,,,,P,prés,,,885,3.793191,45.593836
2023-824492,2023-01-13,000001,Vente,26000,,,LAS STUTAGNAS,B165,63600,63441,Valcivières,63,,,634410000A0701,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.79341,45.593865
2023-824492,2023-01-13,000001,Vente,26000,,,LAS STUTAGNAS,B165,63600,63441,Valcivières,63,,,634410000A0702,,,,,,,,,,,,,0,,,,,P,prés,,,1255,3.793055,45.593629
2023-824492,2023-01-13,000001,Vente,26000,,,SEDITRAGUAS,B243,63600,63441,Valcivières,63,,,634410000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,4700,3.79359,45.59328
2023-824492,2023-01-13,000001,Vente,26000,5179,,LE BOURG,B272,63600,63441,Valcivières,63,,,634410000A0782,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,120,3.794423,45.593002
2023-825468,2023-01-27,000001,Vente,500,,,JASSERIES DE BILLEYRE,B133,63600,63441,Valcivières,63,,,634410000B0704,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8410,3.800135,45.611675
2023-825468,2023-01-27,000001,Vente,500,,,JASSERIES DE BILLEYRE,B133,63600,63441,Valcivières,63,,,634410000B0705,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,790,3.800793,45.611655
2023-825468,2023-01-27,000001,Vente,500,,,JASSERIES DE BILLEYRE,B133,63600,63441,Valcivières,63,,,634410000B0711,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,950,3.800926,45.611091
2023-825468,2023-01-27,000001,Vente,500,,,JASSERIES DE BILLEYRE,B133,63600,63441,Valcivières,63,,,634410000B0712,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2970,3.800216,45.610984
2023-825474,2023-01-27,000001,Vente,1000,,,LE PLAT DE LIGUT,B208,63600,63441,Valcivières,63,,,634410000A1394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,366,3.794081,45.601459
2023-825474,2023-01-27,000001,Vente,1000,,,LE PLAT DE LIGUT,B208,63600,63441,Valcivières,63,,,634410000A1395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,346,3.793963,45.601543
2023-825474,2023-01-27,000001,Vente,1000,,,LE PLAT DE LIGUT,B208,63600,63441,Valcivières,63,,,634410000A1396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,285,3.793794,45.601621
2023-825474,2023-01-27,000001,Vente,1000,,,LE PLAT DE LIGUT,B208,63600,63441,Valcivières,63,,,634410000A1397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,407,3.793621,45.601739
2023-825474,2023-01-27,000001,Vente,1000,,,LE PLAT DE LIGUT,B208,63600,63441,Valcivières,63,,,634410000A1511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2580,3.793077,45.600901
2023-825474,2023-01-27,000001,Vente,1000,,,LE PLAT DE LIGUT,B208,63600,63441,Valcivières,63,,,634410000A1513,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1273,3.793404,45.600973
2023-825474,2023-01-27,000001,Vente,1000,,,LE PLAT DE LIGUT,B208,63600,63441,Valcivières,63,,,634410000A1515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1236,3.793547,45.600973
2023-825474,2023-01-27,000001,Vente,1000,,,LE PLAT DE LIGUT,B208,63600,63441,Valcivières,63,,,634410000A1517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,960,3.793717,45.600933
2023-825474,2023-01-27,000001,Vente,1000,,,BILLEYRE EST,B008,63600,63441,Valcivières,63,,,634410000B1104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5660,3.796764,45.618212
2023-825474,2023-01-27,000001,Vente,1000,,,BILLEYRE EST,B008,63600,63441,Valcivières,63,,,634410000B1104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5660,3.796764,45.618212
2023-825556,2023-01-31,000001,Vente,3000,,,PRES DU MOULIN,B226,63600,63441,Valcivières,63,,,634410000A1335,,,,,,,,,,,,,0,,,,,P,prés,,,11135,3.789747,45.590996
2023-825801,2023-02-06,000002,Vente,140000,5104,,CHABRESSAT,B046,63600,63441,Valcivières,63,,,634410000A0887,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,405,3.796349,45.597578
2023-825801,2023-02-06,000002,Vente,140000,,,CHABRESSAT,B046,63600,63441,Valcivières,63,,,634410000A1722,,,,,,,,,,,,,0,,,,,P,prés,,,782,3.796133,45.597573
2023-825801,2023-02-06,000002,Vente,140000,,,CHANDRIEUX,B050,63600,63441,Valcivières,63,,,634410000A1725,,,,,,,,,,,,,0,,,,,J,jardins,,,245,3.796647,45.59749
2023-825884,2023-02-21,000001,Vente,500,,,LES PRES DES REBLATS,B224,63600,63441,Valcivières,63,,,634410000C0103,,,,,,,,,,,,,0,,,,,B,bois,,,2700,3.827456,45.616684
2023-825884,2023-02-21,000001,Vente,500,,,LES PRES DES REBLATS,B224,63600,63441,Valcivières,63,,,634410000C0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2700,3.827456,45.616684
2023-826100,2023-02-21,000002,Echange,500,,,RIMBAUD,B230,63600,63441,Valcivières,63,,,634410000D2518,,,,,,,,,,,,,0,,,,,T,terres,,,923,3.813333,45.587617
2023-826100,2023-02-21,000003,Echange,500,5225,A,RIMBAUD,B230,63600,63441,Valcivières,63,,,634410000D2520,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.813481,45.587699
2023-826175,2023-03-01,000001,Vente,1500,,,LE SEBROUT,B242,63600,63441,Valcivières,63,,,634410000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3235,3.785258,45.604712
2023-826175,2023-03-01,000001,Vente,1500,,,LE SEBROUT,B242,63600,63441,Valcivières,63,,,634410000A0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3235,3.785258,45.604712
2023-826175,2023-03-01,000001,Vente,1500,,,L HOTESSE SOUS LA ROUTE,B130,63600,63441,Valcivières,63,,,634410000C0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2225,3.832037,45.592094
2023-826498,2023-02-24,000001,Vente,100,,,PRES DU PUY,B227,63600,63441,Valcivières,63,,,634410000B1429,,,,,,,,,,,,,0,,,,,PA,pâtures,,,830,3.810229,45.599304
2023-826501,2023-02-24,000001,Vente,2500,,,BOIS DE MEYRAND,B017,63600,63441,Valcivières,63,,,634410000B0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,845,3.817992,45.608056
2023-826501,2023-02-24,000001,Vente,2500,,,BOIS DE MEYRAND,B017,63600,63441,Valcivières,63,,,634410000B0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1835,3.817999,45.609766
2023-826501,2023-02-24,000001,Vente,2500,,,MEYRAND,B183,63600,63441,Valcivières,63,,,634410000B0342,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9500,3.811489,45.609917
2023-826501,2023-02-24,000001,Vente,2500,,,MEYRAND,B183,63600,63441,Valcivières,63,,,634410000B0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,330,3.811489,45.609917
2023-826501,2023-02-24,000001,Vente,2500,,,JASSERIES DU FRAISSE,B136,63600,63441,Valcivières,63,,,634410000B0377,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3960,3.80978,45.611874
2023-826501,2023-02-24,000001,Vente,2500,,,JASSERIES DU FRAISSE,B136,63600,63441,Valcivières,63,,,634410000B0381,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4750,3.810036,45.611287
2023-826501,2023-02-24,000001,Vente,2500,,,JASSERIES DU FRAISSE,B136,63600,63441,Valcivières,63,,,634410000B0383,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13690,3.810448,45.610296
2023-826501,2023-02-24,000001,Vente,2500,,,JASSERIES DU FRAISSE,B136,63600,63441,Valcivières,63,,,634410000B0384,,,,,,,,,,,,,0,,,,,S,sols,,,1770,3.809643,45.610511
2023-826501,2023-02-24,000001,Vente,2500,,,JASSERIES DU FRAISSE,B136,63600,63441,Valcivières,63,,,634410000B0387,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1100,3.809363,45.609517
2023-826501,2023-02-24,000001,Vente,2500,,,PRES DU PUY,B227,63600,63441,Valcivières,63,,,634410000B1441,,,,,,,,,,,,,0,,,,,P,prés,,,2420,3.80997,45.597801
2023-826501,2023-02-24,000001,Vente,2500,,,LES PACHERS,B197,63600,63441,Valcivières,63,,,634410000B1796,,,,,,,,,,,,,0,,,,,PA,pâtures,,,950,3.805678,45.597034
2023-826853,2023-03-06,000001,Vente,950,,,L HOTESSE SOUS LA ROUTE,B130,63600,63441,Valcivières,63,,,634410000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.831695,45.593925
2023-826853,2023-03-06,000001,Vente,950,,,L HOTESSE SOUS LA ROUTE,B130,63600,63441,Valcivières,63,,,634410000C0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3390,3.832375,45.593317
2023-826853,2023-03-06,000001,Vente,950,,,L HOTESSE SOUS LA ROUTE,B130,63600,63441,Valcivières,63,,,634410000C0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4235,3.834525,45.593313
2023-827196,2023-03-21,000001,Vente,600,,,LE MORELON,B191,63600,63441,Valcivières,63,,,634410000B0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1220,3.817197,45.603807
2023-827196,2023-03-21,000001,Vente,600,,,LAS PRADES,B159,63600,63441,Valcivières,63,,,634410000C0980,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3870,3.825739,45.595203
2023-827196,2023-03-21,000001,Vente,600,,,LES GRANDS PRES,B123,63600,63441,Valcivières,63,,,634410000C0991,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3730,3.82482,45.595311
2023-827196,2023-03-21,000001,Vente,600,,,LES GRANDS PRES,B123,63600,63441,Valcivières,63,,,634410000C0992,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3010,3.824411,45.595798
2023-827577,2023-03-23,000001,Vente,4000,,,LA CHAUMETTE D EN BAS,B059,63600,63441,Valcivières,63,,,634410000C0750,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2460,3.825466,45.598095
2023-827577,2023-03-23,000001,Vente,4000,,,LES PACHERS,B197,63600,63441,Valcivières,63,,,634410000C0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,3.82647,45.59675
2023-827577,2023-03-23,000001,Vente,4000,,,LES PACHERS,B197,63600,63441,Valcivières,63,,,634410000C0950,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,590,3.826502,45.596938
2023-827577,2023-03-23,000001,Vente,4000,,,LES PACHERS,B197,63600,63441,Valcivières,63,,,634410000C0952,,,,,,,,,,,,,0,,,,,P,prés,,,1430,3.826089,45.596783
2023-827577,2023-03-23,000001,Vente,4000,,,LES PACHERS,B197,63600,63441,Valcivières,63,,,634410000C0954,,,,,,,,,,,,,0,,,,,PA,pâtures,,,270,3.824688,45.596622
2023-827577,2023-03-23,000001,Vente,4000,,,LES PACHERS,B197,63600,63441,Valcivières,63,,,634410000C0956,,,,,,,,,,,,,0,,,,,P,prés,,,1380,3.825528,45.597188
2023-827577,2023-03-23,000001,Vente,4000,,,LES PACHERS,B197,63600,63441,Valcivières,63,,,634410000C0957,,,,,,,,,,,,,0,,,,,PA,pâtures,,,860,3.825696,45.597312
2023-827577,2023-03-23,000001,Vente,4000,,,LES PACHERS,B197,63600,63441,Valcivières,63,,,634410000C0958,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,3.825927,45.597367
2023-827577,2023-03-23,000001,Vente,4000,,,LES PACHERS,B197,63600,63441,Valcivières,63,,,634410000C0961,,,,,,,,,,,,,0,,,,,P,prés,,,1460,3.823925,45.596571
2023-827577,2023-03-23,000001,Vente,4000,,,LES GRANDS PRES,B123,63600,63441,Valcivières,63,,,634410000C0989,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1300,3.825669,45.594711
2023-827667,2023-03-17,000001,Vente,45000,,,MEYRAND,B183,63600,63441,Valcivières,63,,,634410000B0302,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,470,3.815015,45.611561
2023-827667,2023-03-17,000001,Vente,45000,,,MEYRAND,B183,63600,63441,Valcivières,63,,,634410000B0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3480,3.815639,45.61209
2023-827667,2023-03-17,000001,Vente,45000,5121,,MEYRAND,B183,63600,63441,Valcivières,63,,,634410000B0305,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,90,3.8155,45.612417
2023-827667,2023-03-17,000001,Vente,45000,,,MEYRAND,B183,63600,63441,Valcivières,63,,,634410000B0306,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8270,3.815032,45.612127
2023-828467,2023-03-28,000001,Vente,400,,,COTAPET VERSANT NORD,B078,63600,63441,Valcivières,63,,,634410000D1438,,,,,,,,,,,,,0,,,,,P,prés,,,2757,3.807217,45.588617
2023-828856,2023-04-04,000001,Vente,1500,,,BILLEYRE OUEST,B009,63600,63441,Valcivières,63,,,634410000B0926,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7270,3.790023,45.611248
2023-830453,2023-06-02,000001,Vente,3900,,,LAS THIOLAS HAUTES,B167,63600,63441,Valcivières,63,,,634410000B0550,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1625,3.804819,45.613053
2023-830453,2023-06-02,000001,Vente,3900,,,BILLEYRE EST,B008,63600,63441,Valcivières,63,,,634410000B1070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,3.794221,45.61507
2023-830453,2023-06-02,000001,Vente,3900,,,LES PIECES,B206,63600,63441,Valcivières,63,,,634410000B1652,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,980,3.80554,45.595983
2023-830453,2023-06-02,000001,Vente,3900,,,LES PIECES,B206,63600,63441,Valcivières,63,,,634410000B1653,,,,,,,,,,,,,0,,,,,PA,pâtures,,,820,3.805154,45.595978
2023-830453,2023-06-02,000001,Vente,3900,,,COTE DE TRAVERS,B081,63600,63441,Valcivières,63,,,634410000B1873,,,,,,,,,,,,,0,,,,,PA,pâtures,,,880,3.80248,45.602649
2023-830471,2023-05-13,000001,Vente,3500,,,L HOTESSE SOUS LA ROUTE,B130,63600,63441,Valcivières,63,,,634410000C0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,3.822275,45.591246
2023-830471,2023-05-13,000001,Vente,3500,,,L HOTESSE SOUS LA ROUTE,B130,63600,63441,Valcivières,63,,,634410000C0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3225,3.823655,45.591011
2023-830471,2023-05-13,000001,Vente,3500,,,L HOTESSE SOUS LA ROUTE,B130,63600,63441,Valcivières,63,,,634410000C0338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7210,3.833758,45.592831
2023-830784,2023-05-16,000001,Vente,500,,,LA JAVARDIE,B137,63600,63441,Valcivières,63,,,634410000A1571,,,,,,,,,,,,,0,,,,,P,prés,,,1013,3.78544,45.60082
2023-830784,2023-05-16,000001,Vente,500,,,LA JAVARDIE,B137,63600,63441,Valcivières,63,,,634410000A1686,,,,,,,,,,,,,0,,,,,P,prés,,,911,3.784355,45.600919
2023-830785,2023-05-16,000002,Vente,14500,,,LA JAVARDIE,B137,63600,63441,Valcivières,63,,,634410000A0606,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.784247,45.601149
2023-830785,2023-05-16,000002,Vente,14500,,,LA JAVARDIE,B137,63600,63441,Valcivières,63,,,634410000A1448,,,,,,,,,,,,,0,,,,,P,prés,,,1860,3.784877,45.600928
2023-830785,2023-05-16,000002,Vente,14500,,,LA JAVARDIE,B137,63600,63441,Valcivières,63,,,634410000A1450,,,,,,,,,,,,,0,,,,,P,prés,,,80,3.784628,45.601014
2023-830785,2023-05-16,000002,Vente,14500,,,LA JAVARDIE,B137,63600,63441,Valcivières,63,,,634410000A1560,,,,,,,,,,,,,0,,,,,P,prés,,,15,3.784201,45.60113
2023-830785,2023-05-16,000002,Vente,14500,,,LA JAVARDIE,B137,63600,63441,Valcivières,63,,,634410000A1565,,,,,,,,,,,,,0,,,,,P,prés,,,23,3.784659,45.60106
2023-831353,2023-05-25,000001,Vente,1500,,,BILLEYRE OUEST,B009,63600,63441,Valcivières,63,,,634410000B0909,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9010,3.79271,45.609814
2023-831606,2023-06-26,000001,Vente,18000,,,FAVY,B099,63600,63441,Valcivières,63,,,634410000A0914,,,,,,,,,,,,,0,,,,,P,prés,,,1170,3.797419,45.598072
2023-831606,2023-06-26,000001,Vente,18000,,,FAVY,B099,63600,63441,Valcivières,63,,,634410000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.797696,45.598082
2023-831606,2023-06-26,000001,Vente,18000,,,FAVY,B099,63600,63441,Valcivières,63,,,634410000A0918,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1990,3.797914,45.597669
2023-831606,2023-06-26,000001,Vente,18000,,,FAVY,B099,63600,63441,Valcivières,63,,,634410000A0924,,,,,,,,,,,,,0,,,,,PA,pâtures,,,845,3.798471,45.597426
2023-831606,2023-06-26,000001,Vente,18000,,,FAVY,B099,63600,63441,Valcivières,63,,,634410000A0929,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.799318,45.598162
2023-831606,2023-06-26,000001,Vente,18000,,,FAVY,B099,63600,63441,Valcivières,63,,,634410000A0930,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7293,3.799482,45.597925
2023-831606,2023-06-26,000001,Vente,18000,,,FAVY,B099,63600,63441,Valcivières,63,,,634410000A0930,,,,,,,,,,,,,0,,,,,P,prés,,,7292,3.799482,45.597925
2023-831606,2023-06-26,000001,Vente,18000,,,FAVY,B099,63600,63441,Valcivières,63,,,634410000A0933,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,3.801691,45.598135
2023-831606,2023-06-26,000001,Vente,18000,,,FAVY,B099,63600,63441,Valcivières,63,,,634410000A0935,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4322,3.800776,45.598437
2023-831606,2023-06-26,000001,Vente,18000,,,FAVY,B099,63600,63441,Valcivières,63,,,634410000A0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4323,3.800776,45.598437
2023-831606,2023-06-26,000001,Vente,18000,,,LE FONT DE L ORME,B103,63600,63441,Valcivières,63,,,634410000A0945,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2260,3.799584,45.598607
2023-831606,2023-06-26,000001,Vente,18000,,,LE PUY,B228,63600,63441,Valcivières,63,,,634410000B1503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,3.808972,45.596039
2023-832961,2023-07-11,000001,Vente,490,,,MEYRAND,B183,63600,63441,Valcivières,63,,,634410000B0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4110,3.816357,45.611186
2023-832961,2023-07-11,000001,Vente,490,,,MEYRAND,B183,63600,63441,Valcivières,63,,,634410000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.816477,45.611322
2023-832961,2023-07-11,000001,Vente,490,,,MEYRAND,B183,63600,63441,Valcivières,63,,,634410000B0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,850,3.814327,45.611686
2023-832961,2023-07-11,000001,Vente,490,,,MEYRAND,B183,63600,63441,Valcivières,63,,,634410000B2111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3200,3.815227,45.611149
2023-833073,2023-07-10,000001,Vente,600,,,LE PUY,B228,63600,63441,Valcivières,63,,,634410000B1455,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.808355,45.597439
2023-833731,2023-07-25,000001,Vente,240,,,LE BOUTAUD,B030,63600,63441,Valcivières,63,,,634410000C0585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3285,3.819654,45.602584
2023-833731,2023-07-25,000001,Vente,240,,,LE BOUTAUD,B030,63600,63441,Valcivières,63,,,634410000C0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1570,3.819128,45.601698
2023-833733,2023-07-24,000001,Vente,140000,,,RIMBAUD,B230,63600,63441,Valcivières,63,,,634410000D0326,,,,,,,,,,,,,0,,,,,P,prés,,,100,3.813705,45.588251
2023-833733,2023-07-24,000001,Vente,140000,,,RIMBAUD,B230,63600,63441,Valcivières,63,,,634410000D0328,,,,,,,,,,,,,0,,,,,P,prés,,,1130,3.813579,45.588434
2023-833733,2023-07-24,000001,Vente,140000,,,RIMBAUD,B230,63600,63441,Valcivières,63,,,634410000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,2717,3.813118,45.588288
2023-833733,2023-07-24,000001,Vente,140000,5225,,RIMBAUD,B230,63600,63441,Valcivières,63,,,634410000D0330,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,400,3.813261,45.588114
2023-833733,2023-07-24,000001,Vente,140000,,,RIMBAUD,B230,63600,63441,Valcivières,63,,,634410000D0332,,,,,,,,,,,,,0,,,,,T,terres,,,115,3.812548,45.588271
2023-833733,2023-07-24,000001,Vente,140000,,,RIMBAUD,B230,63600,63441,Valcivières,63,,,634410000D2188,,,,,,,,,,,,,0,,,,,T,terres,,,279,3.81261,45.588158
2023-833733,2023-07-24,000001,Vente,140000,,,RIMBAUD,B230,63600,63441,Valcivières,63,,,634410000D2191,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.812611,45.588048
2023-833733,2023-07-24,000001,Vente,140000,,,RIMBAUD,B230,63600,63441,Valcivières,63,,,634410000D2195,,,,,,,,,,,,,0,,,,,P,prés,,,1125,3.813662,45.588096
2023-833733,2023-07-24,000001,Vente,140000,,,RIMBAUD,B230,63600,63441,Valcivières,63,,,634410000D2518,,,,,,,,,,,,,0,,,,,T,terres,,,923,3.813333,45.587617
2023-833733,2023-07-24,000001,Vente,140000,,,RIMBAUD,B230,63600,63441,Valcivières,63,,,634410000D2521,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.812952,45.587949
2023-833733,2023-07-24,000001,Vente,140000,,,RIMBAUD,B230,63600,63441,Valcivières,63,,,634410000D2521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.812952,45.587949
2023-834078,2023-07-31,000001,Vente,6800,,,LA LONGE,B173,63600,63441,Valcivières,63,,,634410000A0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4140,3.773778,45.602205
2023-834363,2023-08-22,000001,Vente,164000,5353,,MEYMONT,B182,63600,63441,Valcivières,63,,,634410000A0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.783261,45.59896
2023-834363,2023-08-22,000001,Vente,164000,5353,,MEYMONT,B182,63600,63441,Valcivières,63,,,634410000A0186,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,440,3.783261,45.59896
2023-834363,2023-08-22,000001,Vente,164000,,,MEYMONT,B182,63600,63441,Valcivières,63,,,634410000A1586,,,,,,,,,,,,,0,,,,,P,prés,,,1047,3.78307,45.598942
2023-835716,2023-08-29,000001,Vente,18000,5398,,LA DAUPHINIE,B093,63600,63441,Valcivières,63,,,634410000D1134,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,92,3.810474,45.582612
2023-835716,2023-08-29,000001,Vente,18000,,,LA DAUPHINIE,B093,63600,63441,Valcivières,63,,,634410000D2448,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.810686,45.582629
2023-835716,2023-08-29,000001,Vente,18000,,,LA PIERRE,B207,63600,63441,Valcivières,63,,,634410000D2461,,,,,,,,,,,,,0,,,,,PA,pâtures,,,761,3.810162,45.582757
2023-835716,2023-08-29,000001,Vente,18000,,,LA DAUPHINIE,B093,63600,63441,Valcivières,63,,,634410000D2463,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1373,3.810514,45.582571
2023-836015,2023-09-21,000001,Vente,250,,,MEYRAND,B183,63600,63441,Valcivières,63,,,634410000B0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.815305,45.611472
2023-836056,2023-09-08,000001,Vente,80000,,,LE COTILLOU,B084,63600,63441,Valcivières,63,,,634410000B1583,,,,,,,,,,,,,0,,,,,T,terres,,,425,3.810771,45.591882
2023-836056,2023-09-08,000001,Vente,80000,,,LE COTILLOU,B084,63600,63441,Valcivières,63,,,634410000B1584,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.810675,45.591784
2023-836056,2023-09-08,000001,Vente,80000,,,GOURBEYRE,B114,63600,63441,Valcivières,63,,,634410000D0390,,,,,,,,,,,,,0,,,,,J,jardins,,,40,3.811197,45.591621
2023-836056,2023-09-08,000001,Vente,80000,5160,,GOURBEYRE,B114,63600,63441,Valcivières,63,,,634410000D0392,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,88,3.810961,45.591653
2023-836406,2023-09-12,000001,Vente,186,,,LES FERRANDIAS,B102,63600,63441,Valcivières,63,,,634410000D1760,,,,,,,,,,,,,0,,,,,PA,pâtures,,,795,3.82001,45.569724
2023-836429,2023-10-02,000001,Vente,78500,,,LA CHEVALEYRE,B066,63600,63441,Valcivières,63,,,634410000A0573,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.78795,45.597851
2023-836429,2023-10-02,000001,Vente,78500,5093,,LA CHEVALEYRE,B066,63600,63441,Valcivières,63,,,634410000A0574,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,370,3.787731,45.597737
2023-836960,2023-09-25,000001,Vente,500,,,L ORDURIF,B195,63600,63441,Valcivières,63,,,634410000D0262,,,,,,,,,,,,,0,,,,,PA,pâtures,,,770,3.815884,45.585379
2023-836960,2023-09-25,000001,Vente,500,,,L ORDURIF,B195,63600,63441,Valcivières,63,,,634410000D0264,,,,,,,,,,,,,0,,,,,P,prés,,,460,3.81515,45.58582
2023-837076,2023-09-28,000001,Vente,130000,,,LE PUY,B228,63600,63441,Valcivières,63,,,634410000B2225,,,,,,,,,,,,,0,,,,,S,sols,,,703,3.807885,45.59865
2023-837076,2023-09-28,000001,Vente,130000,,,LE PUY,B228,63600,63441,Valcivières,63,,,634410000B2227,,,,,,,,,,,,,0,,,,,T,terres,,,20,3.808203,45.598664
2023-837076,2023-09-28,000001,Vente,130000,5371,,LE PUY,B228,63600,63441,Valcivières,63,,,634410000B2228,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,375,3.808049,45.598506