siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175706613,00759,17570661300759,O,2001-12-25,NN,,,2010-09-16T15:40:40,false,3,,,,RTE,DE LORRY,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION METZ SUD,,,,84.13Z,NAFRev2,N,6.155248,48.98457,0.8,street,Route de Lorry 57420 Sillegny,57652_poz7fw,G,ROUTE DE LORRY,
185700499,00014,18570049900014,O,1985-09-30,01,2019,,2021-10-27T08:04:34,true,3,,,,,,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706524,00018,21570652400018,O,1983-03-01,NN,,,,false,4,,2,,,EN CHENIRUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2003-01-14,F,MAIRIE,,,,75.1A,NAFRev1,N,6.161554,48.986581,0.95,housenumber,2 En Chenirue 57420 Sillegny,57652_0020_00002,G,2 EN CHENIRUE,
215706524,00026,21570652400026,O,1983-12-21,01,2019,,2021-10-27T08:09:06,false,3,,2,,,EN CHENIRUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.161554,48.986581,0.95,housenumber,2 En Chenirue 57420 Sillegny,57652_0020_00002,G,2 EN CHENIRUE,
215706524,00034,21570652400034,O,1981-06-23,02,2019,,2021-10-27T08:09:06,false,3,,2,,,EN CHENIRUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.161554,48.986581,0.95,housenumber,2 En Chenirue 57420 Sillegny,57652_0020_00002,G,2 EN CHENIRUE,
215706524,00042,21570652400042,O,2003-01-14,03,2019,,2021-10-27T08:09:06,true,3,,1,,PL,DE L'EGLISE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.162277,48.987567,0.83,housenumber,1 Place de l’Église 57420 Sillegny,57652_t9ov0x_00001,G,1 PLACE DE L EGLISE,
245700745,00020,24570074500020,O,2011-12-14,,,,2013-04-29T22:47:24,false,2,,,,,ENCEINTE CHENIRUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,84.11Z,NAFRev2,O,6.161551,48.986417,0.57,street,En Chenirue 57420 Sillegny,57652_0020,G,EN CHENIRUE,
245700745,00038,24570074500038,O,2012-05-04,02,2019,,2021-10-27T08:11:50,true,1,MAIRIE,1,,PL,DE L'EGLISE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,84.11Z,NAFRev2,O,6.162277,48.987567,0.83,housenumber,1 Place de l’Église 57420 Sillegny,57652_t9ov0x_00001,G,1 PLACE DE L EGLISE,
305203531,00010,30520353100010,O,,NN,,,,true,1,,1,,,EN CHENIRUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,6.161234,48.987533,0.95,housenumber,1 En Chenirue 57420 Sillegny,57652_0020_00001,G,1 EN CHENIRUE,
307247965,00014,30724796500014,O,,,,,,true,1,,,,,,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313941734,00029,31394173400029,O,1986-02-01,NN,,,,true,4,,11,,RUE,DU NEUFBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,70.2C,NAF1993,O,6.157552,48.98803,0.95,housenumber,11 Rue du Neufbourg 57420 Sillegny,57652_0160_00011,G,11 RUE DU NEUFBOURG,
316848092,00029,31684809200029,O,,,,,,true,1,,9,,RUE,DU NEUFBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,6.158393,48.987933,0.95,housenumber,9 Rue du Neufbourg 57420 Sillegny,57652_0160_00009,G,9 RUE DU NEUFBOURG,
319933073,00011,31993307300011,O,,,,,,true,1,,18,,RUE,DU MOULIN,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.163018,48.988061,0.94,housenumber,18 Rue du Moulin 57420 Sillegny,57652_0140_00018,G,18 RUE DU MOULIN,
320199995,00012,32019999500012,O,,,,,,true,1,,8,,RUE,DU MOULIN,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.161864,48.9879,0.94,housenumber,8 Rue du Moulin 57420 Sillegny,57652_0140_00008,G,8 RUE DU MOULIN,
322636051,00029,32263605100029,O,1983-05-01,,,,2008-11-07T00:39:04,true,4,,1,,RUE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.6D,NAF1993,N,6.159708,48.98501,0.95,housenumber,1 Rue de Metz 57420 Sillegny,57652_0120_00001,G,1 RUE DE METZ,
326299401,00033,32629940100033,O,2010-01-01,,,,2018-06-27T08:43:00,true,1,,20,,RUE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,6.16051,48.990541,0.95,housenumber,20 Rue de Metz 57420 Sillegny,57652_0120_00020,G,20 RUE DE METZ,
327124335,00016,32712433500016,O,,,,,,true,1,,4,,RUE,DU FAUBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,6.161062,48.988115,0.94,housenumber,4 Rue du Faubourg 57420 Sillegny,57652_0080_00004,G,4 RUE DU FAUBOURG,
331871376,00017,33187137600017,O,,NN,,,,true,1,,2,,RUE,DU STADE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,6.159747,48.988566,0.94,housenumber,2 Rue du Stade 57420 Sillegny,57652_0200_00002,G,2 RUE DU STADE,
332475011,00026,33247501100026,O,,NN,,,,true,1,,,,IMP,DE LOIVILLE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.6D,NAF1993,N,6.160333,49.001661,0.7,street,A la Croix de Loiville 57420 Sillegny,57652_B011,G,A LA CROIX DE LOIVILLE,
332962968,00019,33296296800019,O,1985-07-01,NN,,,,false,3,MME LESPAGNOL MICHELE,6,,,EN CHENIRUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.160522,48.985327,0.95,housenumber,6 En Chenirue 57420 Sillegny,57652_0020_00006,G,6 EN CHENIRUE,
332962968,00027,33296296800027,O,2003-12-31,01,2019,,2021-10-27T08:29:32,true,3,,,,,FERME DE LA CROIX LORETTE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344810627,00010,34481062700010,O,1988-04-01,NN,,,2008-01-04T22:32:49,true,3,,37,,RUE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.160661,48.990557,0.95,housenumber,37 Rue de Metz 57420 Sillegny,57652_0120_00037,G,37 RUE DE METZ,
345119119,00013,34511911900013,O,1988-05-09,NN,,,2008-01-04T22:36:24,true,3,,1,,RTE,DE METZ LOYVILLE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.159708,48.98501,0.56,housenumber,1 Rue de Metz 57420 Sillegny,57652_0120_00001,G,1 RUE DE METZ,
349392050,00044,34939205000044,O,2004-03-18,NN,,,2008-12-06T05:09:05,true,3,,2,,RUE,DU STADE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,N,6.159747,48.988566,0.94,housenumber,2 Rue du Stade 57420 Sillegny,57652_0200_00002,G,2 RUE DU STADE,
351341920,00012,35134192000012,O,1989-06-01,,,,2008-11-08T00:27:38,true,4,,1,,RUE,DU STADE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,45.3C,NAF1993,N,6.160218,48.989026,0.94,housenumber,1 Rue du Stade 57420 Sillegny,57652_0200_00001,G,1 RUE DU STADE,
363700139,00019,36370013900019,O,,NN,,,,true,1,,,,HAM,DE LOIVILLE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,6.160333,49.001661,0.91,street,A la Croix de Loiville 57420 Sillegny,57652_B011,G,A LA CROIX DE LOIVILLE,
378035448,00034,37803544800034,O,2011-03-01,NN,,,2016-01-12T00:13:35,false,1,,5,,,EN RICHERUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.43Z,NAFRev2,N,6.163454,48.987935,0.94,housenumber,5 En Richerue 57420 Sillegny,57652_0180_00005,G,5 EN RICHERUE,
379172240,00028,37917224000028,O,2003-01-03,NN,,,2008-11-08T00:35:16,true,4,,9,B,RUE,DE NEUFBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,N,6.15793,48.987991,0.72,housenumber,9bis Rue du Neufbourg 57420 Sillegny,57652_0160_00009_bis,G,9BIS RUE DU NEUFBOURG,
379172240,00036,37917224000036,O,2003-12-31,,,,2008-11-08T00:35:16,false,3,,39,,RUE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2005-07-01,F,CHRISTOPHE ' AUTOMOBILES,,,,50.1Z,NAFRev1,N,6.160726,48.99106,0.95,housenumber,39 Rue de Metz 57420 Sillegny,57652_0120_00039,G,39 RUE DE METZ,
380521393,00013,38052139300013,O,,,,,,true,1,,1,,,EN CHENIRUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,55.3A,NAF1993,N,6.161234,48.987533,0.95,housenumber,1 En Chenirue 57420 Sillegny,57652_0020_00001,G,1 EN CHENIRUE,
382773984,00010,38277398400010,O,1991-07-01,NN,,,,true,1,,3,,RUE,DU FAUBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,6.161839,48.988788,0.94,housenumber,3 Rue du Faubourg 57420 Sillegny,57652_0080_00003,G,3 RUE DU FAUBOURG,
384301289,00011,38430128900011,O,1980-02-06,01,2019,,2021-10-27T08:13:03,true,4,,,,,,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
384752549,00020,38475254900020,O,1998-01-01,11,2019,,2021-10-27T08:13:39,true,3,FERME DE LOIVILLE,1,,RTE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,6.159708,48.98501,0.75,housenumber,1 Rue de Metz 57420 Sillegny,57652_0120_00001,G,1 RUE DE METZ,
393469333,00016,39346933300016,O,1994-01-10,NN,,,2008-11-08T00:58:09,false,3,,2,,,EN RICHERUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,6.162755,48.987688,0.94,housenumber,2 En Richerue 57420 Sillegny,57652_0180_00002,G,2 EN RICHERUE,
400293262,00012,40029326200012,O,1981-01-01,NN,,,2015-08-25T10:43:36,true,5,,,,RTE,DE LORRY,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,6.155248,48.98457,0.8,street,Route de Lorry 57420 Sillegny,57652_poz7fw,G,ROUTE DE LORRY,
401964846,00018,40196484600018,O,1995-08-08,NN,,,2020-03-23T07:59:35,true,6,,,,,FERME DE LOIVILLE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.160333,49.001661,0.63,street,A la Croix de Loiville 57420 Sillegny,57652_B011,G,A LA CROIX DE LOIVILLE,
403390974,00042,40339097400042,O,2021-07-09,,,,2021-09-06T10:01:59,true,1,,11,,RUE,DU STADE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,96.09Z,NAFRev2,N,6.159026,48.987951,0.94,housenumber,11 Rue du Stade 57420 Sillegny,57652_0200_00011,G,11 RUE DU STADE,
404298770,00029,40429877000029,O,2004-02-15,02,2019,,2021-10-27T08:30:29,true,4,,39,,RUE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.160726,48.99106,0.95,housenumber,39 Rue de Metz 57420 Sillegny,57652_0120_00039,G,39 RUE DE METZ,
412346066,00027,41234606600027,O,2001-11-01,NN,,,,true,1,,8,,,EN CHENIRUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,6.16126,48.985983,0.95,housenumber,8 En Chenirue 57420 Sillegny,57652_0020_00008,G,8 EN CHENIRUE,
420629180,00019,42062918000019,O,1998-09-01,NN,,,2016-04-26T01:10:57,true,3,,3,,RUE,FAUBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.161839,48.988788,0.88,housenumber,3 Rue du Faubourg 57420 Sillegny,57652_0080_00003,G,3 RUE DU FAUBOURG,
422363689,00015,42236368900015,O,1999-03-18,NN,,,2008-11-08T01:41:22,true,4,,11,,RUE,DU NEUFBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,50.1Z,NAF1993,O,6.157552,48.98803,0.95,housenumber,11 Rue du Neufbourg 57420 Sillegny,57652_0160_00011,G,11 RUE DU NEUFBOURG,
428717185,00014,42871718500014,O,1998-09-01,NN,,,,true,3,,3,,RUE,DU FAUBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2B,NAFRev1,N,6.161839,48.988788,0.94,housenumber,3 Rue du Faubourg 57420 Sillegny,57652_0080_00003,G,3 RUE DU FAUBOURG,
433056017,00018,43305601700018,O,2000-09-29,NN,,,2016-04-13T10:18:18,true,5,,22,,RUE,DU NEUFBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2016-02-15,A,CP GALLERY CONTEMPORARY PAINTINGS,,,,70.21Z,NAFRev2,N,6.157263,48.987675,0.95,housenumber,22 Rue du Neufbourg 57420 Sillegny,57652_0160_00022,G,22 RUE DU NEUFBOURG,
439622465,00011,43962246500011,O,2001-10-12,NN,,,2006-11-25T17:37:31,true,3,,7,,RUE,LE CLOS,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,74.1J,NAFRev1,N,6.163258,48.986046,0.64,housenumber,7 Le Clos 57420 Sillegny,57652_40vaxz_00007,G,7 LE CLOS,
439670977,00016,43967097700016,O,2001-11-08,NN,,,,true,1,,2,,,EN RICHERUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,72.3Z,NAF1993,N,6.162755,48.987688,0.94,housenumber,2 En Richerue 57420 Sillegny,57652_0180_00002,G,2 EN RICHERUE,
440419588,00049,44041958800049,O,2015-03-01,,,,2021-02-23T13:21:33,true,1,,2,,,EN CHENIRUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,71.11Z,NAFRev2,N,6.161554,48.986581,0.95,housenumber,2 En Chenirue 57420 Sillegny,57652_0020_00002,G,2 EN CHENIRUE,
442298063,00011,44229806300011,O,2001-12-04,NN,,,2010-06-04T08:41:11,true,4,,11,,RUE,DU NEUFBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,86.90D,NAFRev2,N,6.157552,48.98803,0.95,housenumber,11 Rue du Neufbourg 57420 Sillegny,57652_0160_00011,G,11 RUE DU NEUFBOURG,
445126212,00015,44512621200015,O,2003-01-16,NN,,,2008-01-05T21:21:35,true,3,MR MAZEFTOPOULOS MICHEL,29,,RUE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.160541,48.989866,0.95,housenumber,29 Rue de Metz 57420 Sillegny,57652_0120_00029,G,29 RUE DE METZ,
447844192,00016,44784419200016,O,2003-02-06,NN,,,2010-04-18T09:54:29,true,4,,4,,,EN CHENIRUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,49.41B,NAFRev2,O,6.161551,48.986417,0.95,housenumber,4 En Chenirue 57420 Sillegny,57652_0020_00004,G,4 EN CHENIRUE,
448489047,00010,44848904700010,O,1987-12-09,NN,,,2008-01-04T23:21:42,true,3,,1,,RUE,DE L EGLISE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.162277,48.987567,0.73,housenumber,1 Place de l’Église 57420 Sillegny,57652_t9ov0x_00001,G,1 PLACE DE L EGLISE,
448620542,00010,44862054200010,O,2003-06-01,03,2019,,2021-10-27T08:03:01,true,4,,26,,RUE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.160201,48.988002,0.95,housenumber,26 Rue de Metz 57420 Sillegny,57652_0120_00026,G,26 RUE DE METZ,
451522833,00016,45152283300016,O,2003-12-15,NN,,,2008-01-05T21:32:23,true,3,,11,,RUE,DU NEUFBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.157552,48.98803,0.95,housenumber,11 Rue du Neufbourg 57420 Sillegny,57652_0160_00011,G,11 RUE DU NEUFBOURG,
451748537,00011,45174853700011,O,2003-10-30,NN,,4520AA,2018-06-04T19:33:40,true,3,CHEZ MR MARTIN MARC,11,,RUE,DU NEUFBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.157552,48.98803,0.95,housenumber,11 Rue du Neufbourg 57420 Sillegny,57652_0160_00011,G,11 RUE DU NEUFBOURG,
453097180,00013,45309718000013,O,2004-04-01,,,,2009-03-10T09:08:46,false,4,,20,,RUE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,18.13Z,NAFRev2,N,6.16051,48.990541,0.95,housenumber,20 Rue de Metz 57420 Sillegny,57652_0120_00020,G,20 RUE DE METZ,
453181505,00018,45318150500018,O,2004-04-01,00,2019,4322BA,2021-10-27T08:09:58,false,4,,2,B,RUE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,43.22B,NAFRev2,O,6.15961,48.985316,0.83,housenumber,2bis Rue de Metz 57420 Sillegny,57652_0120_00002_bis,G,2BIS RUE DE METZ,
478368582,00027,47836858200027,O,2016-01-01,,,,2021-02-23T13:40:14,true,1,,49,,RTE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,6.161017,48.992479,0.77,housenumber,49 Rue de Metz 57420 Sillegny,57652_0120_00049,G,49 RUE DE METZ,
481121572,00012,48112157200012,O,2005-03-01,,,,2016-08-26T11:44:26,true,3,,3,,RUE,DU FAUBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,90.01Z,NAFRev2,N,6.161839,48.988788,0.94,housenumber,3 Rue du Faubourg 57420 Sillegny,57652_0080_00003,G,3 RUE DU FAUBOURG,
481975332,00026,48197533200026,O,2010-05-28,01,2019,,2021-10-27T08:18:42,true,3,,20,,RUE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,46.69C,NAFRev2,O,6.16051,48.990541,0.95,housenumber,20 Rue de Metz 57420 Sillegny,57652_0120_00020,G,20 RUE DE METZ,
482581212,00016,48258121200016,O,2005-03-01,NN,,,2021-06-19T11:50:41,true,2,,16,,IMP,DE LOIVILLE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.164544,49.001365,0.6,housenumber,16 Loiville 57420 Sillegny,57652_p6peo9_00016,G,16 LOIVILLE,
485070692,00010,48507069200010,O,2005-11-20,00,2019,,2021-10-27T08:23:04,true,5,,7,,RUE,LE  CLOS,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,68.31Z,NAFRev2,N,6.163258,48.986046,0.64,housenumber,7 Le Clos 57420 Sillegny,57652_40vaxz_00007,G,7 LE CLOS,
487663056,00017,48766305600017,O,2005-11-03,NN,,,2018-05-22T10:30:27,false,4,,31,,RUE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,94.99Z,NAFRev2,O,6.160558,48.989996,0.95,housenumber,31 Rue de Metz 57420 Sillegny,57652_0120_00031,G,31 RUE DE METZ,
491710109,00019,49171010900019,O,2006-04-21,02,2019,,2021-10-27T08:29:51,true,3,,1,,RUE,DE L'EGLISE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.162277,48.987567,0.73,housenumber,1 Place de l’Église 57420 Sillegny,57652_t9ov0x_00001,G,1 PLACE DE L EGLISE,
493391379,00010,49339137900010,O,2007-01-04,01,2019,,2021-10-27T08:32:27,true,3,,28,,RUE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,47.99A,NAFRev2,O,6.160209,48.988054,0.95,housenumber,28 Rue de Metz 57420 Sillegny,57652_0120_00028,G,28 RUE DE METZ,
493689574,00025,49368957400025,O,2016-01-01,,,,2021-02-23T14:01:42,true,1,,49,,RTE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,6.161017,48.992479,0.77,housenumber,49 Rue de Metz 57420 Sillegny,57652_0120_00049,G,49 RUE DE METZ,
497481234,00035,49748123400035,O,2013-01-04,,,4332AA,2021-02-23T14:04:46,true,1,,3,,IMP,DU GRAND CHALE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,43.32A,NAFRev2,N,6.155542,48.984989,0.86,housenumber,3 Impasse du Grand Châle 57420 Sillegny,57652_0084_00003,G,3 IMPASSE DU GRAND CHALE,
499667616,00027,49966761600027,O,2011-09-01,,,9529ZF,2015-03-18T00:11:38,true,2,,11,,,LE CLOS,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,EPONA,95.29Z,NAFRev2,N,6.162714,48.985944,0.94,housenumber,11 Le Clos 57420 Sillegny,57652_40vaxz_00011,G,11 LE CLOS,
499908440,00013,49990844000013,O,2007-01-01,,,,2008-06-10T04:01:30,true,3,,8,,,EN CHENIRUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,82.19Z,NAFRev2,N,6.16126,48.985983,0.95,housenumber,8 En Chenirue 57420 Sillegny,57652_0020_00008,G,8 EN CHENIRUE,
500304779,00019,50030477900019,O,2007-10-02,,,,2014-07-10T00:59:34,true,3,,1,B,RUE,DU FAUBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.24Z,NAFRev2,N,6.161223,48.98849,0.81,street,Rue du Faubourg 57420 Sillegny,57652_0080,G,RUE DU FAUBOURG,
501396774,00017,50139677400017,O,2007-11-19,,,,2008-02-14T17:19:34,true,2,,6,,RUE,NEUFBOURG,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.159776,48.987594,0.88,housenumber,6 Rue du Neufbourg 57420 Sillegny,57652_0160_00006,G,6 RUE DU NEUFBOURG,
504099409,00014,50409940900014,O,2008-05-01,,,,2012-09-03T08:24:25,true,2,,5,,,EN RICHERUE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2011-02-28,F,HAUTECOUR,,,,01.43Z,NAFRev2,N,6.163454,48.987935,0.94,housenumber,5 En Richerue 57420 Sillegny,57652_0180_00005,G,5 EN RICHERUE,
505081398,00016,50508139800016,O,2008-10-31,,,,2010-10-05T04:21:29,true,2,,1,,IMP,DE MAUVEZIN,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2010-05-01,F,AD SECRETARIAT,,,,82.19Z,NAFRev2,N,6.161751,48.986894,0.84,housenumber,1 Impasse de Mauvezin 57420 Sillegny,57652_0100_00001,G,1 IMPASSE DE MAUVEZIN,
508625753,00019,50862575300019,O,2008-10-03,,,,2008-10-20T14:06:37,true,1,,24,B,,DE VEZON,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,68.20B,NAFRev2,N,6.159869,48.991187,0.92,street,Sente de Vezon 57420 Sillegny,57652_B046,G,SENTE DE VEZON,
510683527,00012,51068352700012,O,2009-02-01,,,,2012-11-10T00:32:59,true,2,,10,,,LE CLOS,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2012-02-11,F,,,,,90.03A,NAFRev2,N,6.162981,48.98599,0.94,housenumber,10 Le Clos 57420 Sillegny,57652_40vaxz_00010,G,10 LE CLOS,
512808411,00023,51280841100023,O,2010-04-01,,,,2014-06-17T09:49:57,false,2,,2,,RUE,DE METZ LOIVILLE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.21Z,NAFRev2,N,6.159574,48.985047,0.67,housenumber,2 Rue de Metz 57420 Sillegny,57652_0120_00002,G,2 RUE DE METZ,
513382093,00013,51338209300013,O,2009-07-01,,,,2015-02-20T12:14:55,true,2,,1,,,LE CLOS,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,47.76Z,NAFRev2,N,6.161984,48.986271,0.94,housenumber,1 Le Clos 57420 Sillegny,57652_40vaxz_00001,G,1 LE CLOS,
513736330,00012,51373633000012,O,2009-07-10,01,2019,4312BA,2021-10-27T08:21:09,true,5,,30,,,LA SENTE DE VEZON,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2015-08-01,A,ATD TRAVAUX PUBLICS,,,,43.12A,NAFRev2,O,6.159869,48.991187,0.78,housenumber,30 Sente de Vezon 57420 Sillegny,57652_b046_00030,G,30 SENTE DE VEZON,
514538388,00018,51453838800018,O,2009-07-01,,,,2017-04-30T04:12:25,true,1,,,,RTE,DE LORRY,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.50Z,NAFRev2,N,6.155248,48.98457,0.8,street,Route de Lorry 57420 Sillegny,57652_poz7fw,G,ROUTE DE LORRY,
518116835,00019,51811683500019,O,2009-12-01,,,,2019-01-30T04:24:45,true,2,,24,,RUE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2018-12-22,F,LA PETITE FERME DE CLENETTE,,,,01.49Z,NAFRev2,N,6.160628,48.991275,0.95,housenumber,24 Rue de Metz 57420 Sillegny,57652_0120_00024,G,24 RUE DE METZ,
518518113,00049,51851811300049,O,2018-04-01,,,,2019-05-21T08:42:25,false,2,,4,,IMP,DE LA BERGERIE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,74.10Z,NAFRev2,N,6.158726,48.989058,0.86,housenumber,4 Impasse de la Bergerie 57420 Sillegny,57652_0201_00004,G,4 IMPASSE DE LA BERGERIE,
518809488,00019,51880948800019,O,2009-11-02,,,,2009-12-14T16:24:53,true,1,,21,,RUE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,68.20B,NAFRev2,N,6.16028,48.988347,0.95,housenumber,21 Rue de Metz 57420 Sillegny,57652_0120_00021,G,21 RUE DE METZ,
520713835,00012,52071383500012,O,1998-01-01,,,,2010-03-05T04:48:54,true,1,,,,IMP,MAUVEZIN,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,01.49Z,NAFRev2,N,6.162217,48.986976,0.79,street,Impasse de Mauvezin 57420 Sillegny,57652_0100,G,IMPASSE DE MAUVEZIN,
520878232,00013,52087823200013,O,2010-03-01,,,,2014-04-15T11:03:40,true,2,,1,,RUE,DE L'EGLISE,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,59.11B,NAFRev2,N,6.162277,48.987567,0.73,housenumber,1 Place de l’Église 57420 Sillegny,57652_t9ov0x_00001,G,1 PLACE DE L EGLISE,
520989955,00015,52098995500015,O,2010-01-08,,,,2010-03-15T14:32:45,true,1,,1,,RTE,DE METZ,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,68.20B,NAFRev2,N,6.159708,48.98501,0.75,housenumber,1 Rue de Metz 57420 Sillegny,57652_0120_00001,G,1 RUE DE METZ,
521368696,00030,52136869600030,O,2014-05-18,,,,2014-10-01T08:56:06,false,2,,10,,,JARDINS DE SILLEGNY,57420,SILLEGNY,,,57652,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,86.21Z,NAFRev2,N,6.158771,48.986261,0.9,housenumber,10 Les Jardins de Sillegny 57420 Sillegny,57652_b060_00010,G,10 LES JARDINS DE SILLEGNY,