id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877750,2023-01-04,000001,Vente,400000,53,,LES TERRES DU BOURG,B960,69700,69179,Beauvallon,69,,,691792130B0610,,,10,104.74,,,,,,,,,1,1,Maison,100,4,,,,,,4.659666,45.577899
2023-877999,2023-01-17,000001,Vente,489420,67,,RUE DU CHAPELON,1755,69700,69179,Beauvallon,69,,,691792130B0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,4.663436,45.579304
2023-877999,2023-01-17,000001,Vente,489420,67,,RUE DU CHAPELON,1755,69700,69179,Beauvallon,69,,,691792130B0787,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,550,4.663436,45.579304
2023-877999,2023-01-17,000001,Vente,489420,,,LA GDE GRANGE,B951,69700,69179,Beauvallon,69,,,691792130B0789,,,,,,,,,,,,,0,,,,,J,jardins,,,366,4.663719,45.57898
2023-878052,2023-01-20,000001,Vente,326900,124,,RUE ALPHONSE MATHEVET,0005,69700,69179,Beauvallon,69,,,691790000D0871,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,67,4.695351,45.585163
2023-878052,2023-01-20,000001,Vente,326900,124,,RUE ALPHONSE MATHEVET,0005,69700,69179,Beauvallon,69,,,691790000D0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,4.695351,45.585163
2023-878434,2023-01-19,000001,Vente,460700,22,,RUE DU CHAPELON,1755,69700,69179,Beauvallon,69,,,691792130B0784,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,434,4.663922,45.578875
2023-878488,2023-01-13,000001,Vente,73020,226,,RUE DES PINAISES,0060,69700,69179,Beauvallon,69,,,691790000D1216,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,901,4.690592,45.582451
2023-878529,2023-01-13,000001,Vente,75000,5142,,RLE SAINT BLAISE,1664,69700,69179,Beauvallon,69,,,691790480C0063,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,49,4.731618,45.606231
2023-878905,2023-01-31,000001,Vente,445000,5181,,L OVE,B923,69700,69179,Beauvallon,69,,,691790480F0326,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,PARC,Parc,993,4.740329,45.604725
2023-878905,2023-01-31,000001,Vente,445000,5181,,L OVE,B923,69700,69179,Beauvallon,69,,,691790480F0326,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,727,4.740329,45.604725
2023-879049,2023-02-01,000001,Vente,3660,,,BARBALAS,B937,69700,69179,Beauvallon,69,,,691792130C0130,,,,,,,,,,,,,0,,,,,P,prés,,,5068,4.667198,45.576491
2023-879049,2023-02-01,000001,Vente,3660,,,BARBALAS,B937,69700,69179,Beauvallon,69,,,691792130C0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,2250,4.667025,45.579317
2023-879178,2023-02-03,000001,Vente,267900,,,FOLLETIERE,B912,69700,69179,Beauvallon,69,,,691790480B0271,,,,,,,,,,,,,0,,,,,P,prés,,,1808,4.732395,45.590275
2023-879178,2023-02-03,000001,Vente,267900,5000,,RTE DE MORNANT,0057,69700,69179,Beauvallon,69,,,691790480B0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,4.732374,45.590238
2023-879178,2023-02-03,000001,Vente,267900,5000,,RTE DE MORNANT,0057,69700,69179,Beauvallon,69,,,691790480B0272,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,262,4.732374,45.590238
2023-879178,2023-02-03,000001,Vente,267900,5000,,RTE DE MORNANT,0057,69700,69179,Beauvallon,69,,,691790480B0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,4.732374,45.590238
2023-879178,2023-02-03,000001,Vente,267900,,,FOLLETIERE,B912,69700,69179,Beauvallon,69,,,691790480B0273,,,,,,,,,,,,,0,,,,,T,terres,,,920,4.73263,45.590564
2023-879178,2023-02-03,000001,Vente,267900,,,FOLLETIERE,B912,69700,69179,Beauvallon,69,,,691790480B0274,,,,,,,,,,,,,0,,,,,T,terres,,,4230,4.732054,45.590758
2023-879250,2023-02-06,000001,Vente,371400,170,,RUE DU LARZELIER,1660,69700,69179,Beauvallon,69,,,691790480C1046,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,400,4.731484,45.607124
2023-879250,2023-02-06,000001,Vente,371400,,,LE BOURG - CHASSAGNY,B903,69700,69179,Beauvallon,69,,,691790480C1051,,,,,,,,,,,,,0,,,,,S,sols,,,434,4.73177,45.607412
2023-879292,2023-02-13,000001,Vente,150000,5333,,RUE DU LARZELIER,1660,69700,69179,Beauvallon,69,,,691790480C1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.731058,45.607318
2023-879292,2023-02-13,000001,Vente,150000,5333,,RUE DU LARZELIER,1660,69700,69179,Beauvallon,69,,,691790480C1022,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,4.731058,45.607318
2023-879292,2023-02-13,000001,Vente,150000,5333,,RUE DU LARZELIER,1660,69700,69179,Beauvallon,69,,,691790480C1022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,629,4.731058,45.607318
2023-879292,2023-02-13,000001,Vente,150000,5333,,RUE DU LARZELIER,1660,69700,69179,Beauvallon,69,,,691790480C1022,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,629,4.731058,45.607318
2023-879292,2023-02-13,000001,Vente,150000,,,LE BOURG - CHASSAGNY,B903,69700,69179,Beauvallon,69,,,691790480C1024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,70,4.731228,45.607508
2023-879333,2023-01-30,000002,Vente,343000,,,LE BOURG - CHASSAGNY,B903,69700,69179,Beauvallon,69,,,691790480C0944,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.731557,45.605205
2023-879333,2023-01-30,000002,Vente,343000,110,,RUE DE LA FOLLETIERE,1657,69700,69179,Beauvallon,69,,,691790480C1106,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,111,4.731464,45.605241
2023-879692,2023-02-10,000001,Vente,177200,13,,RUE DU CHATEAU,0027,69700,69179,Beauvallon,69,,,691790000D0475,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,30,4.694932,45.585109
2023-879739,2023-02-17,000001,Vente,288400,228,,RUE D'ETHIVY,0051,69700,69179,Beauvallon,69,,,691790000C0542,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,320,4.705609,45.591122
2023-879739,2023-02-17,000001,Vente,288400,,,ETHIVY,B015,69700,69179,Beauvallon,69,,,691790000C0548,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.705864,45.590996
2023-879914,2023-02-16,000001,Vente,20000,,,LA ROCHE,B030,69700,69179,Beauvallon,69,,,691790000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,6035,4.70029,45.599212
2023-879914,2023-02-16,000001,Vente,20000,,,LA ROCHE,B030,69700,69179,Beauvallon,69,,,691790000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,7176,4.700729,45.599545
2023-880205,2023-02-17,000003,Vente,1500,,,LES CONDAMINES,B011,69700,69179,Beauvallon,69,,,691790000D1528,,,,,,,,,,,,,0,,,,,T,terres,,,229,4.690036,45.582484
2023-880246,2023-02-16,000001,Vente,289500,,,LA PLATE,B026,69700,69179,Beauvallon,69,,,691790000D1320,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.696669,45.583235
2023-880815,2023-02-07,000001,Vente,145000,,,LES TERRES DU BOURG,B960,69700,69179,Beauvallon,69,,,691792130B0540,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.660254,45.576587
2023-880815,2023-02-07,000001,Vente,145000,,,LES TERRES DU BOURG,B960,69700,69179,Beauvallon,69,,,691792130B0548,,,,,,,,,,,,,0,,,,,S,sols,,,682,4.660674,45.57627
2023-880815,2023-02-07,000001,Vente,145000,,,LES TERRES DU BOURG,B960,69700,69179,Beauvallon,69,,,691792130B0857,,,,,,,,,,,,,0,,,,,J,jardins,,,303,4.660386,45.57634
2023-881454,2023-03-30,000001,Vente,546050,159,,RUE DU TRIMOLLIN,0190,69700,69179,Beauvallon,69,,,691790000D1447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.697561,45.587115
2023-881454,2023-03-30,000001,Vente,546050,159,,RUE DU TRIMOLLIN,0190,69700,69179,Beauvallon,69,,,691790000D1447,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,PARC,Parc,110,4.697561,45.587115
2023-881454,2023-03-30,000001,Vente,546050,159,,RUE DU TRIMOLLIN,0190,69700,69179,Beauvallon,69,,,691790000D1447,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,110,4.697561,45.587115
2023-881454,2023-03-30,000001,Vente,546050,159,,RUE DU TRIMOLLIN,0190,69700,69179,Beauvallon,69,,,691790000D1447,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1000,4.697561,45.587115
2023-881946,2023-03-31,000001,Vente,462800,55,,RTE DE GODIVERT,0267,69700,69179,Beauvallon,69,,,691790000D1321,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,209,4.696653,45.583091
2023-882559,2023-04-25,000001,Vente,416930,20,,RTE DE BALMONDON,0007,69700,69179,Beauvallon,69,,,691790000E0330,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,432,4.688502,45.585266
2023-883509,2023-04-28,000003,Vente,1681153.2,,,GDES BRUYERES,B915,69700,69179,Beauvallon,69,,,691790480D0478,,,,,,,,,,,,,0,,,,,P,prés,,,16103,,
2023-883576,2023-05-02,000001,Vente,400000,,,SUR LA VILLE,B034,69700,69179,Beauvallon,69,,,691790000D0716,,,,,,,,,,,,,0,,,,,S,sols,,,329,4.695874,45.585996
2023-883576,2023-05-02,000001,Vente,400000,,,SUR LA VILLE,B034,69700,69179,Beauvallon,69,,,691790000D0717,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.696444,45.586774
2023-883576,2023-05-02,000001,Vente,400000,,,SUR LA VILLE,B034,69700,69179,Beauvallon,69,,,691790000D0718,,,,,,,,,,,,,0,,,,,S,sols,,,604,4.696134,45.586116
2023-883576,2023-05-02,000001,Vente,400000,,,SUR LA VILLE,B034,69700,69179,Beauvallon,69,,,691790000D1205,,,,,,,,,,,,,0,,,,,S,sols,,,223,4.696706,45.58599
2023-883576,2023-05-02,000001,Vente,400000,122,,RTE DE MORNANT,0057,69700,69179,Beauvallon,69,,,691790000D1207,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,293,4.696645,45.585972
2023-883685,2023-05-16,000001,Vente,133007.94,,,BERY,B004,69700,69179,Beauvallon,69,,,691790000B0619,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,4.701871,45.582266
2023-883914,2023-05-09,000001,Vente,20700,,,LE BOURG - TOUSLAS,B939,69700,69179,Beauvallon,69,,,691792130B0855,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.66028,45.576878
2023-884049,2023-05-22,000001,Vente,162500,305,,RUE DE BERRY,0011,69700,69179,Beauvallon,69,,,691790000B0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,4.698939,45.582834
2023-884049,2023-05-22,000001,Vente,162500,305,,RUE DE BERRY,0011,69700,69179,Beauvallon,69,,,691790000B0064,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,388,4.698939,45.582834
2023-884049,2023-05-22,000001,Vente,162500,,,BERY,B004,69700,69179,Beauvallon,69,,,691790000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,6130,4.699889,45.582526
2023-884049,2023-05-22,000001,Vente,162500,,,BERY,B004,69700,69179,Beauvallon,69,,,691790000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,6130,4.699889,45.582526
2023-885069,2023-05-23,000001,Vente,275000,61,,ALL DES FRENES,1719,69700,69179,Beauvallon,69,,,691792130B0621,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.658141,45.57645
2023-885069,2023-05-23,000001,Vente,275000,61,,ALL DES FRENES,1719,69700,69179,Beauvallon,69,,,691792130B0621,,,8,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.658141,45.57645
2023-885178,2023-06-08,000001,Vente,574000,5151,,RTE DES VARENNES,1667,69700,69179,Beauvallon,69,,,691790480C0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.729213,45.607626
2023-885178,2023-06-08,000001,Vente,574000,5151,,RTE DES VARENNES,1667,69700,69179,Beauvallon,69,,,691790480C0556,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,546,4.729213,45.607626
2023-885178,2023-06-08,000001,Vente,574000,5151,,RTE DES VARENNES,1667,69700,69179,Beauvallon,69,,,691790480C0556,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,4.729213,45.607626
2023-885178,2023-06-08,000001,Vente,574000,5151,,RTE DES VARENNES,1667,69700,69179,Beauvallon,69,,,691790480C0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.729213,45.607626
2023-885178,2023-06-08,000001,Vente,574000,5151,,RTE DES VARENNES,1667,69700,69179,Beauvallon,69,,,691790480C0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.729213,45.607626
2023-885178,2023-06-08,000001,Vente,574000,5151,,RTE DES VARENNES,1667,69700,69179,Beauvallon,69,,,691790480C0556,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,546,4.729213,45.607626
2023-885178,2023-06-08,000001,Vente,574000,5151,,RTE DES VARENNES,1667,69700,69179,Beauvallon,69,,,691790480C0556,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,546,4.729213,45.607626
2023-885178,2023-06-08,000001,Vente,574000,5151,,RTE DES VARENNES,1667,69700,69179,Beauvallon,69,,,691790480C0556,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,546,4.729213,45.607626
2023-885178,2023-06-08,000001,Vente,574000,,,LES VARENNES,B930,69700,69179,Beauvallon,69,,,691790480C0559,,,,,,,,,,,,,0,,,,,S,sols,,,262,4.729322,45.607496
2023-885565,2023-06-16,000001,Vente terrain à bâtir,265000,,,LA JOANNAS,B021,69700,69179,Beauvallon,69,,,691790000C0684,,,,,,,,,,,,,0,,,,,T,terres,,,1183,4.703099,45.588425
2023-885675,2023-06-23,000001,Vente,1500,,,COTE DE GIER,B013,69700,69179,Beauvallon,69,,,691790000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,1840,4.707153,45.576735
2023-886290,2023-06-30,000001,Vente,450000,116,,RUE DES PEUPLIERS,1731,69700,69179,Beauvallon,69,,,691792130B0528,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1514,4.660235,45.579325
2023-886290,2023-06-30,000001,Vente,450000,116,,RUE DES PEUPLIERS,1731,69700,69179,Beauvallon,69,,,691792130B0528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,1514,4.660235,45.579325
2023-886290,2023-06-30,000001,Vente,450000,116,,RUE DES PEUPLIERS,1731,69700,69179,Beauvallon,69,,,691792130B0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1514,4.660235,45.579325
2023-886290,2023-06-30,000001,Vente,450000,116,,RUE DES PEUPLIERS,1731,69700,69179,Beauvallon,69,,,691792130B0528,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1514,4.660235,45.579325
2023-886550,2023-07-11,000001,Vente,475000,5170,,BOURGNEUF,B940,69700,69179,Beauvallon,69,,,691792130A0276,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,982,4.662685,45.574469
2023-886550,2023-07-11,000001,Vente,475000,5170,,BOURGNEUF,B940,69700,69179,Beauvallon,69,,,691792130A0276,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.662685,45.574469
2023-886550,2023-07-11,000001,Vente,475000,,,BOURGNEUF,B940,69700,69179,Beauvallon,69,,,691792130A0278,,,,,,,,,,,,,0,,,,,S,sols,,,499,4.663285,45.574459
2023-886550,2023-07-11,000001,Vente,475000,,,BOURGNEUF,B940,69700,69179,Beauvallon,69,,,691792130A0279,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.663678,45.574137
2023-886832,2023-07-13,000001,Vente,370900,55,,RTE DE GODIVERT,0267,69700,69179,Beauvallon,69,,,691790000D1316,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,274,4.696699,45.583778
2023-886832,2023-07-13,000001,Vente,370900,55,,RTE DE GODIVERT,0267,69700,69179,Beauvallon,69,,,691790000D1316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,4.696699,45.583778
2023-887801,2023-07-20,000001,Vente,469500,19,,LOT L'OREE DU VILLAGE,A020,69700,69179,Beauvallon,69,,,691790000D0988,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,593,4.692435,45.586419
2023-887897,2023-07-18,000001,Vente,147904.05,,,BERY,B004,69700,69179,Beauvallon,69,,,691790000B0620,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1013,4.70157,45.582248
2023-888183,2023-07-28,000001,Vente,220000,,,LE TRIMOLLIN,B032,69700,69179,Beauvallon,69,,,691790000D1482,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,633,4.695851,45.587945
2023-888183,2023-07-28,000001,Vente,220000,,,LE TRIMOLLIN,B032,69700,69179,Beauvallon,69,,,691790000D1484,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,109,4.695792,45.588092
2023-888555,2023-07-27,000002,Vente,1,,,REVOLIERE,B927,69700,69179,Beauvallon,69,,,691790480B0489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,82,,
2023-888627,2023-08-08,000001,Vente,251850,31,,IMP DU CARRE,0021,69700,69179,Beauvallon,69,,,691790000D0922,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.695571,45.585331
2023-888627,2023-08-08,000001,Vente,251850,31,,IMP DU CARRE,0021,69700,69179,Beauvallon,69,,,691790000D0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,4.695642,45.585311
2023-888627,2023-08-08,000001,Vente,251850,31,,IMP DU CARRE,0021,69700,69179,Beauvallon,69,,,691790000D0923,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,99,4.695642,45.585311
2023-888631,2023-08-08,000001,Vente,455600,5221,,CHE DE LA COMBE ALLIER,1692,69700,69179,Beauvallon,69,,,691792130B0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,4.663949,45.577657
2023-888631,2023-08-08,000001,Vente,455600,5221,,CHE DE LA COMBE ALLIER,1692,69700,69179,Beauvallon,69,,,691792130B0486,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,818,4.663949,45.577657
2023-888669,2023-08-10,000001,Vente,477000,138,,CHE DU HAUT TRIMOLLIN,0054,69700,69179,Beauvallon,69,,,691790000D0739,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,999,4.696606,45.588422
2023-888669,2023-08-10,000001,Vente,477000,138,,CHE DU HAUT TRIMOLLIN,0054,69700,69179,Beauvallon,69,,,691790000D0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,4.696606,45.588422
2023-888669,2023-08-10,000001,Vente,477000,,,LE TRIMOLLIN,B032,69700,69179,Beauvallon,69,,,691790000D0741,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.696473,45.588469
2023-889034,2023-08-30,000001,Vente,367000,323,,RUE DES LAVANDIERES,1697,69700,69179,Beauvallon,69,,,691792130B0824,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,333,4.657966,45.575864
2023-889446,2023-09-05,000001,Vente,11845,,,LES ECHIRAYES,B014,69700,69179,Beauvallon,69,,,691790000C0023,,,,,,,,,,,,,0,,,,,L,landes,,,4220,4.699127,45.597635
2023-889446,2023-09-05,000001,Vente,11845,,,ETHIVY,B015,69700,69179,Beauvallon,69,,,691790000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,4320,4.70568,45.592813
2023-889446,2023-09-05,000001,Vente,11845,,,ETHIVY,B015,69700,69179,Beauvallon,69,,,691790000C0515,,,,,,,,,,,,,0,,,,,J,jardins,,,21936,4.705625,45.591492
2023-889446,2023-09-05,000001,Vente,11845,,,ETHIVY,B015,69700,69179,Beauvallon,69,,,691790000C0525,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.7058,45.590867
2023-889636,2023-09-05,000001,Vente,7000,,,LES FARGES,B910,69700,69179,Beauvallon,69,,,691790480B0037,,,,,,,,,,,,,0,,,,,T,terres,,,2700,4.723293,45.599595
2023-889636,2023-09-05,000001,Vente,7000,,,FORESTIERE,B913,69700,69179,Beauvallon,69,,,691790480B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5227,4.728099,45.599845
2023-889636,2023-09-05,000001,Vente,7000,,,FORESTIERE,B913,69700,69179,Beauvallon,69,,,691790480B0120,,,,,,,,,,,,,0,,,,,T,terres,,,1790,4.72749,45.599325
2023-889636,2023-09-05,000001,Vente,7000,,,FORESTIERE,B913,69700,69179,Beauvallon,69,,,691790480B0121,,,,,,,,,,,,,0,,,,,P,prés,,,870,4.727925,45.598986
2023-889636,2023-09-05,000001,Vente,7000,,,FORESTIERE,B913,69700,69179,Beauvallon,69,,,691790480B0122,,,,,,,,,,,,,0,,,,,T,terres,,,5180,4.727813,45.598336
2023-889636,2023-09-05,000001,Vente,7000,,,FORESTIERE,B913,69700,69179,Beauvallon,69,,,691790480B0401,,,,,,,,,,,,,0,,,,,T,terres,,,12189,4.726948,45.598145
2023-889705,2023-09-07,000001,Vente,100000,,,LES SAIGNES,B928,69700,69179,Beauvallon,69,,,691790480F0016,,,,,,,,,,,,,0,,,,,P,prés,,,2797,4.735309,45.610634
2023-889705,2023-09-07,000001,Vente,100000,,,LES SAIGNES,B928,69700,69179,Beauvallon,69,,,691790480F0017,,,,,,,,,,,,,0,,,,,P,prés,,,2346,4.735961,45.610063
2023-889705,2023-09-07,000001,Vente,100000,5001,,RTE DE LA VAURE,1661,69700,69179,Beauvallon,69,,,691790480F0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,320,4.735207,45.610193
2023-889705,2023-09-07,000001,Vente,100000,5001,,RTE DE LA VAURE,1661,69700,69179,Beauvallon,69,,,691790480F0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,P,prés,,,3739,4.735207,45.610193
2023-889743,2023-08-31,000002,Vente,11732.66,,,COTE DE GIER,B013,69700,69179,Beauvallon,69,,,691790000B0142,,,,,,,,,,,,,0,,,,,L,landes,,,1410,4.709659,45.573646
2023-889743,2023-08-31,000002,Vente,11732.66,,,COTE DE GIER,B013,69700,69179,Beauvallon,69,,,691790000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,4.708862,45.573951
2023-889743,2023-08-31,000002,Vente,11732.66,,,COTE DE GIER,B013,69700,69179,Beauvallon,69,,,691790000B0146,,,,,,,,,,,,,0,,,,,L,landes,,,2905,4.709475,45.573982
2023-889743,2023-08-31,000002,Vente,11732.66,,,LES PLANTES,B025,69700,69179,Beauvallon,69,,,691790000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,2835,4.709871,45.573553
2023-889743,2023-08-31,000002,Vente,11732.66,,,LES PLANTES,B025,69700,69179,Beauvallon,69,,,691790000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,2835,4.709871,45.573553
2023-889743,2023-08-31,000002,Vente,11732.66,,,LES PLANTES,B025,69700,69179,Beauvallon,69,,,691790000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,1690,4.709386,45.57302
2023-889743,2023-08-31,000002,Vente,11732.66,,,LES PLANTES,B025,69700,69179,Beauvallon,69,,,691790000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,195,4.709539,45.572836
2023-889743,2023-08-31,000002,Vente,11732.66,,,LES PLANTES,B025,69700,69179,Beauvallon,69,,,691790000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,3591,4.710292,45.573327
2023-890215,2023-08-29,000001,Vente,395000,,,CHAZEAUX,B907,69700,69179,Beauvallon,69,,,691790480C0562,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.731049,45.605275
2023-890215,2023-08-29,000001,Vente,395000,5013,,RUE DU VIEUX PUITS,1668,69700,69179,Beauvallon,69,,,691790480C0945,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,348,4.73136,45.605296
2023-890215,2023-08-29,000001,Vente,395000,5013,,RUE DU VIEUX PUITS,1668,69700,69179,Beauvallon,69,,,691790480C0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.73136,45.605296
2023-890455,2023-09-15,000001,Vente,370000,4183,,RTE DE CLOYEUX - ANDEOL,0028,69700,69179,Beauvallon,69,,,691790000B0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.708883,45.571771
2023-890455,2023-09-15,000001,Vente,370000,4183,,RTE DE CLOYEUX - ANDEOL,0028,69700,69179,Beauvallon,69,,,691790000B0594,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,4.708883,45.571771
2023-890455,2023-09-15,000001,Vente,370000,4183,,RTE DE CLOYEUX - ANDEOL,0028,69700,69179,Beauvallon,69,,,691790000B0594,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,PARC,Parc,1232,4.708883,45.571771
2023-890455,2023-09-15,000001,Vente,370000,4183,,RTE DE CLOYEUX - ANDEOL,0028,69700,69179,Beauvallon,69,,,691790000B0594,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1232,4.708883,45.571771
2023-891369,2023-10-04,000001,Vente,460000,30,,RTE DE LA CHAUDANE,1653,69700,69179,Beauvallon,69,,,691790480C0544,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,PARC,Parc,500,4.729564,45.606561
2023-891369,2023-10-04,000001,Vente,460000,30,,RTE DE LA CHAUDANE,1653,69700,69179,Beauvallon,69,,,691790480C0544,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,4.729564,45.606561
2023-891369,2023-10-04,000001,Vente,460000,30,,RTE DE LA CHAUDANE,1653,69700,69179,Beauvallon,69,,,691790480C0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.729564,45.606561
2023-891369,2023-10-04,000001,Vente,460000,30,,RTE DE LA CHAUDANE,1653,69700,69179,Beauvallon,69,,,691790480C0544,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,4.729564,45.606561
2023-891469,2023-10-18,000001,Vente,139239.48,,,BERY,B004,69700,69179,Beauvallon,69,,,691790000B0618,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,941,4.702276,45.582217
2023-891968,2023-10-27,000001,Vente,363900,9732,,LES TERRES DU BOURG,B960,69700,69179,Beauvallon,69,,,691792130B0732,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,326,4.660777,45.579748
2023-892186,2023-11-02,000001,Vente,1200,,,LES CONDAMINES,B011,69700,69179,Beauvallon,69,,,691790000D0217,,,,,,,,,,,,,0,,,,,T,terres,,,3230,4.693673,45.580706
2023-892353,2023-10-31,000001,Vente,225000,,,LA COLLONGE,B009,69700,69179,Beauvallon,69,,,691790000D1572,,,,,,,,,,,,,0,,,,,P,prés,,,446,4.690383,45.585511
2023-892948,2023-11-23,000002,Vente,1038,,,LES BRUYERES,B941,69700,69179,Beauvallon,69,,,691792130E0280,,,,,,,,,,,,,0,,,,,T,terres,,,346,4.685152,45.565318
2023-893064,2023-11-17,000001,Vente,413500,5173,,RUE DU LARZELIER,1660,69700,69179,Beauvallon,69,,,691790480E0239,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,4.732126,45.608067
2023-893276,2023-11-29,000001,Vente,430000,290,,RTE DE BELLEVUE,0009,69700,69179,Beauvallon,69,,,691790000D1222,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,607,4.689569,45.585177
2023-893387,2023-11-10,000002,Vente,375345,111,,RUE DU TRIMOLLIN,0190,69700,69179,Beauvallon,69,,,691790000D1516,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-893387,2023-11-10,000002,Vente,375345,111,,RUE DU TRIMOLLIN,0190,69700,69179,Beauvallon,69,,,691790000D1516,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,,
2023-893989,2023-12-15,000002,Vente,360000,216,,RUE DU LARZELIER,1660,69700,69179,Beauvallon,69,,,691790480C1108,,,,,,,,,,,,,0,1,Maison,87,5,,,,,,,
2023-894114,2023-12-05,000001,Vente,3600,,,LA ROCHE,B030,69700,69179,Beauvallon,69,,,691790000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,9100,4.704818,45.603221