id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-206304,2021-02-01,000001,Vente,489064,4,,RUE ROYAL MARINES COMMANDO,0085,14121,14665,Sallenelles,14,,,146650000A0551,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,500,-0.230865,49.25777
2021-206304,2021-02-01,000001,Vente,489064,4,,RUE ROYAL MARINES COMMANDO,0085,14121,14665,Sallenelles,14,,,146650000A0551,,,,,,,,,,,,,0,1,Maison,185,4,AG,terrains d'agrément,,,700,-0.230865,49.25777
2021-206620,2021-03-08,000001,Vente,210000,3,,RUE ANDRE PIERRE MARIE,0010,14121,14665,Sallenelles,14,,,146650000A0066,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,116,-0.22959,49.263682
2021-206828,2021-04-02,000001,Vente,159000,7,,RUE DE CAEN,0030,14121,14665,Sallenelles,14,,,146650000A0378,,,24,,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,63,-0.230448,49.263132
2021-206828,2021-04-02,000001,Vente,159000,170,,RUE DE CAEN,0030,14121,14665,Sallenelles,14,,,146650000A0378,,,29,,,,,,,,,,1,,,,,S,sols,,,13,-0.230448,49.263132
2021-206828,2021-04-02,000001,Vente,159000,7,,RUE DE CAEN,0030,14121,14665,Sallenelles,14,,,146650000A0378,,,10,,2,,,,,,,,2,3,Dépendance,,0,,,,,,-0.230448,49.263132
2021-206828,2021-04-02,000001,Vente,159000,7,,RUE DE CAEN,0030,14121,14665,Sallenelles,14,,,146650000A0378,,,10,,2,,,,,,,,2,1,Maison,70,3,,,,,,-0.230448,49.263132
2021-206828,2021-04-02,000001,Vente,159000,7,,RUE DE CAEN,0030,14121,14665,Sallenelles,14,,,146650000A0378,,,24,,,,,,,,,,1,1,Maison,70,3,J,jardins,,,63,-0.230448,49.263132
2021-207026,2021-04-14,000001,Vente,426000,,,LE BOURG,B004,14121,14665,Sallenelles,14,,,146650000A0143,,,,,,,,,,,,,0,,,,,J,jardins,,,393,-0.229601,49.262525
2021-207026,2021-04-14,000001,Vente,426000,,,LE BOURG,B004,14121,14665,Sallenelles,14,,,146650000A0144,,,,,,,,,,,,,0,,,,,J,jardins,,,1302,-0.229291,49.262584
2021-207026,2021-04-14,000001,Vente,426000,,,LE BOURG,B004,14121,14665,Sallenelles,14,,,146650000A0153,,,,,,,,,,,,,0,,,,,J,jardins,,,436,-0.229923,49.262666
2021-207026,2021-04-14,000001,Vente,426000,15,,RUE DE TROARN,0090,14121,14665,Sallenelles,14,,,146650000A0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,-0.229664,49.262915
2021-207026,2021-04-14,000001,Vente,426000,15,,RUE DE TROARN,0090,14121,14665,Sallenelles,14,,,146650000A0493,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,775,-0.229664,49.262915
2021-207026,2021-04-14,000001,Vente,426000,15,,RUE DE TROARN,0090,14121,14665,Sallenelles,14,,,146650000A0493,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,775,-0.229664,49.262915
2021-207026,2021-04-14,000001,Vente,426000,15,,RUE DE TROARN,0090,14121,14665,Sallenelles,14,,,146650000A0493,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,679,-0.229664,49.262915
2021-207026,2021-04-14,000001,Vente,426000,15,,RUE DE TROARN,0090,14121,14665,Sallenelles,14,,,146650000A0493,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,775,-0.229664,49.262915
2021-207026,2021-04-14,000001,Vente,426000,15,,RUE DE TROARN,0090,14121,14665,Sallenelles,14,,,146650000A0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,-0.229664,49.262915
2021-207388,2021-05-12,000001,Vente,100000,,,LE BOURG,B004,14121,14665,Sallenelles,14,,,146650000A0161,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.229843,49.263183
2021-207388,2021-05-12,000001,Vente,100000,5057,,RUE ANDRE PIERRE MARIE,0010,14121,14665,Sallenelles,14,,,146650000A0162,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,83,-0.229906,49.263352
2021-207388,2021-05-12,000001,Vente,100000,5057,,RUE ANDRE PIERRE MARIE,0010,14121,14665,Sallenelles,14,,,146650000A0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,83,-0.229906,49.263352
2021-207388,2021-05-12,000001,Vente,100000,5057,,RUE ANDRE PIERRE MARIE,0010,14121,14665,Sallenelles,14,,,146650000A0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-0.229906,49.263352
2021-207388,2021-05-12,000001,Vente,100000,5057,,RUE ANDRE PIERRE MARIE,0010,14121,14665,Sallenelles,14,,,146650000A0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-0.229906,49.263352
2021-207667,2021-06-04,000001,Vente,260000,25,,RUE DE CAEN,0030,14121,14665,Sallenelles,14,,,146650000A0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.231912,49.262565
2021-207667,2021-06-04,000001,Vente,260000,25,,RUE DE CAEN,0030,14121,14665,Sallenelles,14,,,146650000A0191,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,280,-0.231912,49.262565
2021-207668,2021-05-03,000002,Vente,10000,,,LE BOURG,B004,14121,14665,Sallenelles,14,,,146650000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,48,-0.227843,49.263633
2021-207773,2021-06-16,000001,Vente,521700,2,,RUE ROYAL MARINES COMMANDO,0085,14121,14665,Sallenelles,14,,,146650000A0550,,,,,,,,,,,,,0,1,Maison,124,7,AG,terrains d'agrément,,,700,-0.230961,49.258122
2021-207773,2021-06-16,000001,Vente,521700,2,,RUE ROYAL MARINES COMMANDO,0085,14121,14665,Sallenelles,14,,,146650000A0550,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,500,-0.230961,49.258122
2021-208012,2021-05-03,000001,Vente,37000,,,LE BOURG,B004,14121,14665,Sallenelles,14,,,146650000A0607,,,,,,,,,,,,,0,,,,,P,prés,,,218,-0.228047,49.263973
2021-208012,2021-05-03,000001,Vente,37000,,,LE BOURG,B004,14121,14665,Sallenelles,14,,,146650000A0611,,,,,,,,,,,,,0,,,,,P,prés,,,119,-0.227935,49.263769
2021-208424,2021-07-21,000001,Vente,78000,9,,RUE DE CAEN,0030,14121,14665,Sallenelles,14,,,146650000A0378,,,1,121.58,,,,,,,,,1,1,Maison,94,3,,,,,,-0.230448,49.263132
2021-208424,2021-07-21,000001,Vente,78000,170,,RUE DE CAEN,0030,14121,14665,Sallenelles,14,,,146650000A0378,,,27,,,,,,,,,,1,,,,,S,sols,,,13,-0.230448,49.263132
2021-208424,2021-07-21,000001,Vente,78000,170,,RUE DE CAEN,0030,14121,14665,Sallenelles,14,,,146650000A0378,,,28,,,,,,,,,,1,,,,,S,sols,,,14,-0.230448,49.263132
2021-208424,2021-07-21,000001,Vente,78000,170,,RUE DE CAEN,0030,14121,14665,Sallenelles,14,,,146650000A0378,,,26,,,,,,,,,,1,,,,,S,sols,,,13,-0.230448,49.263132
2021-209336,2021-09-28,000001,Vente,335000,9,,RUE ANDRE PIERRE MARIE,0010,14121,14665,Sallenelles,14,,,146650000A0084,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,370,-0.228908,49.263976
2021-209336,2021-09-28,000001,Vente,335000,9,,RUE ANDRE PIERRE MARIE,0010,14121,14665,Sallenelles,14,,,146650000A0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-0.228908,49.263976
2021-209336,2021-09-28,000001,Vente,335000,9,,RUE ANDRE PIERRE MARIE,0010,14121,14665,Sallenelles,14,,,146650000A0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-0.228908,49.263976
2021-209336,2021-09-28,000001,Vente,335000,,,RUE DU CORPS DE GARDE,0035,14121,14665,Sallenelles,14,,,146650000A0336,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.229032,49.264055
2021-209723,2021-10-22,000001,Echange,21000,1,,RUE DE TROARN,0090,14121,14665,Sallenelles,14,,,146650000A0160,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,38,-0.22996,49.263264
2021-209724,2021-10-22,000002,Echange,27750,13,,RUE LEOPOLD TREBUTIEN,0060,14121,14665,Sallenelles,14,,,146650000A0040,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,54,-0.230628,49.263987
2021-209724,2021-10-22,000002,Echange,27750,,,LE BOURG,B004,14121,14665,Sallenelles,14,,,146650000A0402,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.230589,49.263889
2021-209724,2021-10-22,000002,Echange,27750,58,,LE BOURG,B004,14121,14665,Sallenelles,14,,,146650000A0404,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.230317,49.263791
2021-209724,2021-10-22,000002,Echange,27750,58,,LE BOURG,B004,14121,14665,Sallenelles,14,,,146650000A0405,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.230271,49.263854
2021-210166,2021-11-26,000001,Vente,305000,8,,RUE ROYAL MARINES COMMANDO,0085,14121,14665,Sallenelles,14,,,146650000A0549,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,800,-0.230378,49.257903
