id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117119,2020-01-16,000001,Vente,22340,2,,LOTISSEMENT DU STADE,A001,12580,12049,Campuac,12,,,120490000C1915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,2.592436,44.571909
2020-117119,2020-01-16,000001,Vente,22340,,,LOT LES CROZES,A020,12580,12049,Campuac,12,,,120490000C1920,,,,,,,,,,,,,0,,,,,P,prés,,,93,2.592316,44.571993
2020-117145,2020-01-17,000001,Vente,26400,6,,LOTISSEMENT DU STADE,A001,12580,12049,Campuac,12,,,120490000C1917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1306,2.591591,44.571504
2020-117145,2020-01-17,000001,Vente,26400,,,LOT LES CROZES,A020,12580,12049,Campuac,12,,,120490000C1923,,,,,,,,,,,,,0,,,,,P,prés,,,14,2.591526,44.571634
2020-117594,2020-02-11,000001,Vente,15,,,LA FORCE HAUTE,B139,12580,12049,Campuac,12,,,120490000C1755,,,,,,,,,,,,,0,,,,,T,terres,,,108,2.581646,44.571595
2020-117594,2020-02-11,000001,Vente,15,,,LA FORCE HAUTE,B139,12580,12049,Campuac,12,,,120490000C1756,,,,,,,,,,,,,0,,,,,T,terres,,,523,2.581428,44.570811
2020-117594,2020-02-11,000001,Vente,15,,,LA FORCE HAUTE,B139,12580,12049,Campuac,12,,,120490000C1758,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,260,2.581588,44.57132
2020-117594,2020-02-11,000001,Vente,15,,,LA FORCE HAUTE,B139,12580,12049,Campuac,12,,,120490000C1761,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.581156,44.570162
2020-117594,2020-02-11,000001,Vente,15,,,LA FORCE HAUTE,B139,12580,12049,Campuac,12,,,120490000C1764,,,,,,,,,,,,,0,,,,,VE,vergers,,,107,2.581253,44.570429
2020-117661,2020-03-04,000002,Vente,,18,,PL DE LA FONTAINE,0026,12580,12049,Campuac,12,,,120490000C2019,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.589811,44.569401
2020-117661,2020-03-04,000002,Vente,,6927,F,CAMPUAC,B054,12580,12049,Campuac,12,,,120490000C2023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,155,2.589641,44.569435
2020-117790,2020-02-25,000001,Vente,27500,7006,F,RIAILLES,B275,12580,12049,Campuac,12,,,120490000C2006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,S,sols,,,655,2.587037,44.572472
2020-118101,2020-04-30,000001,Vente,21110,,,LACAZE,B157,12580,12049,Campuac,12,,,120490000C1154,,,,,,,,,,,,,0,,,,,P,prés,,,778,2.610343,44.572445
2020-118101,2020-04-30,000001,Vente,21110,,,LACAZE,B157,12580,12049,Campuac,12,,,120490000C1155,,,,,,,,,,,,,0,,,,,J,jardins,,,407,2.610455,44.572291
2020-118101,2020-04-30,000001,Vente,21110,4,,LACAZE,B157,12580,12049,Campuac,12,,,120490000C1161,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,215,2.610472,44.57178
2020-118419,2020-05-13,000001,Vente,100000,,,COMBE COULON,B075,12580,12049,Campuac,12,,,120490000E0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,2.600566,44.5565
2020-118419,2020-05-13,000001,Vente,100000,,,COMBE COULON,B075,12580,12049,Campuac,12,,,120490000E0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,8410,2.599823,44.557238
2020-118419,2020-05-13,000001,Vente,100000,,,COMBE COULON,B075,12580,12049,Campuac,12,,,120490000E0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4170,2.600889,44.557041
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DE CAMPUAC,B043,12580,12049,Campuac,12,,,120490000E0049,,,,,,,,,,,,,0,,,,,P,prés,,,13230,2.5987,44.557816
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DE CAMPUAC,B043,12580,12049,Campuac,12,,,120490000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,19940,2.599678,44.558182
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DE CAMPUAC,B043,12580,12049,Campuac,12,,,120490000E0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1103,2.59945,44.556528
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DE CAMPUAC,B043,12580,12049,Campuac,12,,,120490000E0054,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1214,2.600674,44.55477
2020-118419,2020-05-13,000001,Vente,100000,,,LA VAYSSAREDE,B317,12580,12049,Campuac,12,,,120490000E0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,17390,2.600427,44.55576
2020-118419,2020-05-13,000001,Vente,100000,,,LA VAYSSAREDE,B317,12580,12049,Campuac,12,,,120490000E0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7000,2.601176,44.555118
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DU SOL,B049,12580,12049,Campuac,12,,,120490000E0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15180,2.603215,44.55529
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DU SOL,B049,12580,12049,Campuac,12,,,120490000E0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,7830,2.605573,44.555274
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DU SOL,B049,12580,12049,Campuac,12,,,120490000E0061,,,,,,,,,,,,,0,,,,,T,terres,,,27150,2.604061,44.554346
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DU SOL,B049,12580,12049,Campuac,12,,,120490000E0061,,,,,,,,,,,,,0,,,,,T,terres,,,27150,2.604061,44.554346
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DU SOL,B049,12580,12049,Campuac,12,,,120490000E0062,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,653,2.600232,44.553519
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DU SOL,B049,12580,12049,Campuac,12,,,120490000E0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,2.600354,44.553316
2020-118419,2020-05-13,000001,Vente,100000,,,LA PRADE,B225,12580,12049,Campuac,12,,,120490000E0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,115,2.600672,44.552622
2020-118419,2020-05-13,000001,Vente,100000,,,LA FONTETTE,B136,12580,12049,Campuac,12,,,120490000E0083,,,,,,,,,,,,,0,,,,,P,prés,,,12510,2.602069,44.552425
2020-118419,2020-05-13,000001,Vente,100000,,,LA FONTETTE,B136,12580,12049,Campuac,12,,,120490000E0083,,,,,,,,,,,,,0,,,,,P,prés,,,12510,2.602069,44.552425
2020-118419,2020-05-13,000001,Vente,100000,,,LA FONTETTE,B136,12580,12049,Campuac,12,,,120490000E0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2240,2.602127,44.552814
2020-118419,2020-05-13,000001,Vente,100000,,,LA FONTETTE,B136,12580,12049,Campuac,12,,,120490000E0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,4930,2.603457,44.552495
2020-118419,2020-05-13,000001,Vente,100000,,,LA FONTETTE,B136,12580,12049,Campuac,12,,,120490000E0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,970,2.60298,44.551881
2020-118419,2020-05-13,000001,Vente,100000,,,ORSIERES,B187,12580,12049,Campuac,12,,,120490000E0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,379,2.603922,44.552792
2020-118419,2020-05-13,000001,Vente,100000,,,ORSIERES,B187,12580,12049,Campuac,12,,,120490000E0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10490,2.60596,44.552855
2020-118419,2020-05-13,000001,Vente,100000,,,ORSIERES,B187,12580,12049,Campuac,12,,,120490000E0096,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.604714,44.553736
2020-118419,2020-05-13,000001,Vente,100000,,,ORSIERES,B187,12580,12049,Campuac,12,,,120490000E0096,,,,,,,,,,,,,0,,,,,T,terres,,,5020,2.604714,44.553736
2020-118419,2020-05-13,000001,Vente,100000,,,ORSIERES,B187,12580,12049,Campuac,12,,,120490000E0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1250,2.604562,44.553935
2020-118419,2020-05-13,000001,Vente,100000,,,ORSIERES,B187,12580,12049,Campuac,12,,,120490000E0098,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,814,2.6055,44.553883
2020-118419,2020-05-13,000001,Vente,100000,,,ORSIERES,B187,12580,12049,Campuac,12,,,120490000E0102,,,,,,,,,,,,,0,,,,,S,sols,,,700,2.606262,44.554741
2020-118419,2020-05-13,000001,Vente,100000,,,ORSIERES,B187,12580,12049,Campuac,12,,,120490000E0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,610,2.606732,44.554403
2020-118419,2020-05-13,000001,Vente,100000,,,LE BOSC,B025,12580,12049,Campuac,12,,,120490000E0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,20420,2.607868,44.554049
2020-118419,2020-05-13,000001,Vente,100000,,,LES VIGNES,B327,12580,12049,Campuac,12,,,120490000E0257,,,,,,,,,,,,,0,,,,,T,terres,,,2890,2.613849,44.552497
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DU SOL,B049,12580,12049,Campuac,12,,,120490000E0823,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5290,2.604195,44.554823
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DE CAMPUAC,B043,12580,12049,Campuac,12,,,120490000E0840,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9165,2.598368,44.557749
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DE CAMPUAC,B043,12580,12049,Campuac,12,,,120490000E0844,,,,,,,,,,,,,0,,,,,T,terres,,,11675,2.599048,44.555967
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DE CAMPUAC,B043,12580,12049,Campuac,12,,,120490000E0844,,,,,,,,,,,,,0,,,,,T,terres,,,11674,2.599048,44.555967
2020-118419,2020-05-13,000001,Vente,100000,,,CAMP DE CAMPUAC,B043,12580,12049,Campuac,12,,,120490000E0846,,,,,,,,,,,,,0,,,,,P,prés,,,6850,2.599972,44.554183
2020-118419,2020-05-13,000001,Vente,100000,,,LA FONTETTE,B136,12580,12049,Campuac,12,,,120490000E0933,,1,,,,,,,,,,,0,,,,,,,,,,2.60377,44.553403
2020-118419,2020-05-13,000001,Vente,100000,,,LA FONTETTE,B136,12580,12049,Campuac,12,,,120490000E0934,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5735,2.602921,44.553385
2020-118419,2020-05-13,000001,Vente,100000,2,,ORSIERES,B187,12580,12049,Campuac,12,,,120490000E0936,,1,,,,,,,,,,,0,,,,,,,,,,2.604324,44.553437
2020-118419,2020-05-13,000001,Vente,100000,6,,ORSIERES,B187,12580,12049,Campuac,12,,,120490000E0937,,,,,,,,,,,,,0,,,,,P,prés,,,18550,2.6052,44.553537
2020-118419,2020-05-13,000001,Vente,100000,6,,ORSIERES,B187,12580,12049,Campuac,12,,,120490000E0937,,,,,,,,,,,,,0,,,,,S,sols,,,6780,2.6052,44.553537
2020-119218,2020-07-31,000001,Vente,172750,,,LE MAYNIE,B177,12580,12049,Campuac,12,,,120490000C0838,,,,,,,,,,,,,0,,,,,S,sols,,,910,2.615532,44.571605
2020-119218,2020-07-31,000001,Vente,172750,,,LE MAYNIE,B177,12580,12049,Campuac,12,,,120490000C0844,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1480,2.615153,44.571836
2020-119218,2020-07-31,000001,Vente,172750,,,LE MAYNIE,B177,12580,12049,Campuac,12,,,120490000C0845,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,255,2.61532,44.571322
2020-119218,2020-07-31,000001,Vente,172750,,,PRES DE LA FON,B248,12580,12049,Campuac,12,,,120490000C0850,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11060,2.615584,44.570697
2020-119218,2020-07-31,000001,Vente,172750,,,PRES DE LA FON,B248,12580,12049,Campuac,12,,,120490000C0854,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2500,2.613954,44.570281
2020-119218,2020-07-31,000001,Vente,172750,,,PRES DE LA FON,B248,12580,12049,Campuac,12,,,120490000C0855,,,,,,,,,,,,,0,,,,,P,prés,,,7147,2.6149,44.570597
2020-119218,2020-07-31,000001,Vente,172750,,,PRES DE LA FON,B248,12580,12049,Campuac,12,,,120490000C0855,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14296,2.6149,44.570597
2020-119218,2020-07-31,000001,Vente,172750,,,PRES DE LA FON,B248,12580,12049,Campuac,12,,,120490000C0855,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7147,2.6149,44.570597
2020-119218,2020-07-31,000001,Vente,172750,,,LES DEYSSIEYRES,B121,12580,12049,Campuac,12,,,120490000C1116,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5200,2.614207,44.568717
2020-119218,2020-07-31,000001,Vente,172750,,,LISSART,B171,12580,12049,Campuac,12,,,120490000C1126,,,,,,,,,,,,,0,,,,,VE,vergers,,,1640,2.613496,44.571008
2020-119218,2020-07-31,000001,Vente,172750,11,,LE MAYNIE,B177,12580,12049,Campuac,12,,,120490000C1693,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,201,2.615664,44.571471
2020-119218,2020-07-31,000001,Vente,172750,,,LE MAYNIE,B177,12580,12049,Campuac,12,,,120490000C1698,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.615659,44.571537
2020-119674,2020-08-24,000001,Vente,2554,,,TRIOUSSAC,B316,12580,12049,Campuac,12,,,120490000A0587,,,,,,,,,,,,,0,,,,,T,terres,,,2255,2.553121,44.572336
2020-121066,2020-11-21,000001,Echange,50,22,,PL DE LA FONTAINE,0026,12580,12049,Campuac,12,,,120490000C2022,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.589627,44.569375
2020-121066,2020-11-21,000002,Echange,50,,,CAMPUAC,B054,12580,12049,Campuac,12,,,120490000C2025,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.589602,44.569395
