siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200750,00013,21420075000013,O,1983-03-01,11,2018,,2020-08-25T10:17:15,true,4,HOTEL DE VILLE,,,,,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.229107,45.586459,0.45,street,Route de l'Hopital le Grand 42210 Craintilleux,42075_qth44r,D,ROUTE DE L HOPITAL LE GRAND,
214200750,00039,21420075000039,O,1989-09-08,11,2018,,2020-08-25T10:17:15,false,3,,,,,BOURG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
214200750,00047,21420075000047,O,1989-09-08,NN,,,2006-10-26T23:40:56,false,3,,,,,LE BOURG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.229533,45.576548,0.31,street,Lotissement le Clos des Roseaux 42210 Craintilleux,42075_gjhpic,G,LOTISSEMENT LE CLOS DES ROSEAUX,
214200750,00054,21420075000054,O,1996-01-01,NN,,,2015-01-20T15:16:37,false,4,MAIRIE,,,,,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.226156,45.578971,0.65,street,Lotissement la Prairie 42210 Craintilleux,42075_a003,D,LOTISSEMENT LA PRAIRIE,
264202516,00011,26420251600011,O,1992-01-01,NN,,,2010-06-26T03:09:45,true,3,,,,,MAIRIE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.226156,45.578971,0.65,street,Lotissement la Prairie 42210 Craintilleux,42075_a003,G,LOTISSEMENT LA PRAIRIE,
294200043,00015,29420004300015,O,1983-08-10,01,2018,,2020-08-25T10:21:34,true,4,,,,,HOTEL DE VILLE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,36.00Z,NAFRev2,N,4.229107,45.586459,0.45,street,Route de l'Hopital le Grand 42210 Craintilleux,42075_qth44r,G,ROUTE DE L HOPITAL LE GRAND,
300306628,00037,30030662800037,O,1900-01-01,NN,,,2008-01-04T19:09:48,false,3,,,,,,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
301449583,00014,30144958300014,O,,NN,,,,true,1,,,,LD,LE ROSSIGNOL,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,4.229533,45.576548,0.38,street,Lotissement le Clos des Roseaux 42210 Craintilleux,42075_gjhpic,G,LOTISSEMENT LE CLOS DES ROSEAUX,
301487567,00010,30148756700010,O,1974-01-01,NN,,,2012-08-12T05:17:26,true,8,,78,,RUE,DES MARRONNIERS,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2012-07-31,F,A.G.M CARROSSERIE,,,,45.20A,NAFRev2,N,4.234862,45.58361,0.94,housenumber,78 Rue des Marronniers 42210 Craintilleux,42075_0021_00078,G,78 RUE DES MARRONNIERS,
303984322,00014,30398432200014,O,,,,,,true,1,,,,,L'ETANG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,4.22934,45.582008,0.94,street,L'Etang 42210 Craintilleux,42075_kby550,G,L ETANG,
305327512,00011,30532751200011,O,,,,,,true,1,,,,,L ETANG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.22934,45.582008,0.94,street,L'Etang 42210 Craintilleux,42075_kby550,G,L ETANG,
305522807,00463,30552280700463,O,2005-06-01,NN,,,2014-06-14T00:06:51,false,2,,,,DOM,DU PORT,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.243946,45.581118,0.78,street,Domaine du Port 42210 Craintilleux,42075_o66f4w,G,DOMAINE DU PORT,
306176983,00014,30617698300014,O,1900-01-01,NN,,,2006-12-15T00:16:03,false,4,,,,LD,A L ETANG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.22934,45.582008,0.77,street,L'Etang 42210 Craintilleux,42075_kby550,G,L ETANG,
307861989,00035,30786198900035,O,2002-10-15,NN,,,2008-11-07T00:23:11,true,3,CD 16,199,,LD,L'ETANG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,N,4.22934,45.582008,0.94,street,L'Etang 42210 Craintilleux,42075_kby550,G,L ETANG,
308006402,00025,30800640200025,O,,NN,,,,true,1,,,,LD,LE CHAMP BOISSET,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1996-11-09,F,,,,,45.3E,NAF1993,N,4.226404,45.58115,0.82,street,Chemin de Champ Boisset 42210 Craintilleux,42075_ikcxsv,G,CHEMIN DE CHAMP BOISSET,
308700061,00010,30870006100010,O,,,,,,true,1,,,,,L ETANG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.22934,45.582008,0.94,street,L'Etang 42210 Craintilleux,42075_kby550,G,L ETANG,
311199921,00025,31119992100025,O,,NN,,,,true,1,,9,,LOT,LA CROIX DE BOIS,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.228081,45.581114,0.74,housenumber,9 Avenue de la Croix de Bois 42210 Craintilleux,42075_0011_00009,G,9 AVENUE DE LA CROIX DE BOIS,
312428535,00016,31242853500016,O,,,,,,true,1,,,,,BOURG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314296310,00019,31429631000019,O,,NN,,,,true,1,,,,,,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
315003889,00013,31500388900013,O,,,,,,true,1,,,,,AU BOURG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318481280,00028,31848128000028,O,,NN,,,,true,1,,,,,LE PRE PELOT,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,55.60,NAP,N,4.232843,45.579788,0.8,locality,Pré Pelot 42210 Craintilleux,42075_b021,G,PRE PELOT,
318481769,00020,31848176900020,O,1987-08-01,NN,,,,true,1,,,,LOT,LA PRAIRIE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,4.226156,45.578971,0.87,street,Lotissement la Prairie 42210 Craintilleux,42075_a003,G,LOTISSEMENT LA PRAIRIE,
318570728,00010,31857072800010,O,,,,,,true,1,,,,,LE BOURG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.72,NAP,N,4.229533,45.576548,0.31,street,Lotissement le Clos des Roseaux 42210 Craintilleux,42075_gjhpic,G,LOTISSEMENT LE CLOS DES ROSEAUX,
319510293,00024,31951029300024,O,,,,,,true,1,,7,,LD,LA CROIX DE BOIS,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,4.228091,45.581159,0.92,street,Avenue de la Croix de Bois 42210 Craintilleux,42075_0011,G,AVENUE DE LA CROIX DE BOIS,
319872354,00018,31987235400018,O,,NN,,,,true,1,,,,,LA GRANDE TERRE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.07,NAP,N,4.226692,45.588783,0.79,locality,Grande Terre 42210 Craintilleux,42075_b015,G,GRANDE TERRE,
321414385,00013,32141438500013,O,,NN,,,,true,1,,,,RTE,D UNIAS,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.229969,45.586513,0.79,street,Route d'Unias 42210 Craintilleux,42075_0050,G,ROUTE D UNIAS,
322241399,00011,32224139900011,O,,NN,,,,true,1,,,,,CHAMP BOISSET,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.218812,45.579819,0.94,street,Champ Boisset 42210 Craintilleux,42075_b003,G,CHAMP BOISSET,
322668849,00019,32266884900019,O,1981-07-01,,,,2007-01-18T09:15:58,true,4,M FAURE JACKY,,,AV,LA CROIX DE BOIS,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,4.228091,45.581159,0.85,street,Avenue de la Croix de Bois 42210 Craintilleux,42075_0011,G,AVENUE DE LA CROIX DE BOIS,
324265859,00045,32426585900045,O,2001-07-16,NN,,,2008-04-05T00:24:34,true,3,,,,,DOMAINE DE PRESLES,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.243946,45.581118,0.47,street,Domaine du Port 42210 Craintilleux,42075_o66f4w,G,DOMAINE DU PORT,
324356070,00015,32435607000015,O,,,,,,true,1,,9,,,LOT LA CROIX DE BOIS,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,4.228081,45.581114,0.74,housenumber,9 Avenue de la Croix de Bois 42210 Craintilleux,42075_0011_00009,G,9 AVENUE DE LA CROIX DE BOIS,
325333706,00027,32533370600027,O,,,,,,true,1,,,,LD,LA GRANDE TERRE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,4.226692,45.588783,0.79,locality,Grande Terre 42210 Craintilleux,42075_b015,G,GRANDE TERRE,
325634137,00021,32563413700021,O,1985-05-01,,,,2008-11-07T00:42:54,true,4,,,,RUE,DU MIDI,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,28.5D,NAF1993,N,4.232655,45.581494,0.94,street,Rue du Midi 42210 Craintilleux,42075_0020,G,RUE DU MIDI,
325829380,00030,32582938000030,O,2015-04-01,NN,,,2017-05-04T03:43:33,true,2,,72,,AV,DE LA CROIX DE BOIS,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,4.228196,45.580488,0.86,housenumber,72 Avenue de la Croix de Bois 42210 Craintilleux,42075_0011_00072,G,72 AVENUE DE LA CROIX DE BOIS,
326933728,00023,32693372800023,O,,NN,,,,true,1,,,,RUE,DU MIDI,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,52.4Z,NAF1993,N,4.232655,45.581494,0.94,street,Rue du Midi 42210 Craintilleux,42075_0020,G,RUE DU MIDI,
327922589,00012,32792258900012,O,1983-08-01,NN,,9602AA,2016-02-25T10:59:30,true,4,,,,,AU BOURG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328649850,00018,32864985000018,O,,NN,,,,true,1,,,,LD,A L ETANG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,20.3Z,NAF1993,O,4.22934,45.582008,0.77,street,L'Etang 42210 Craintilleux,42075_kby550,G,L ETANG,
329184576,00018,32918457600018,O,,NN,,,,true,1,,,,LD,CHAMP BOISSET,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.218812,45.579819,0.94,street,Champ Boisset 42210 Craintilleux,42075_b003,G,CHAMP BOISSET,
329866198,00016,32986619800016,O,,NN,,,,true,1,,,,LD,AU BOURG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330063991,00013,33006399100013,O,1984-01-01,03,2018,,2020-08-25T10:34:10,true,4,,,,LD,DOMAINE DE PRESLES,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.243946,45.581118,0.47,street,Domaine du Port 42210 Craintilleux,42075_o66f4w,G,DOMAINE DU PORT,
330379355,00010,33037935500010,O,,NN,,,,true,1,,,,LD,ROSSIGNOL,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.229334,45.579849,0.47,street,Lotissement Pignol 42210 Craintilleux,42075_q46nif,G,LOTISSEMENT PIGNOL,
332241397,00022,33224139700022,O,1994-07-01,NN,,,2010-04-18T04:29:46,false,5,,144,,CHE,DES MOUETTES,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.31Z,NAFRev2,O,4.22765,45.578174,0.85,housenumber,144 Chemin des Mouettes 42210 Craintilleux,42075_0022_00144,G,144 CHEMIN DES MOUETTES,
333339455,00011,33333945500011,O,,NN,,,,true,1,,,,RTE,D'UNIAS,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,4.229969,45.586513,0.79,street,Route d'Unias 42210 Craintilleux,42075_0050,G,ROUTE D UNIAS,
333384899,00014,33338489900014,O,,NN,,,,true,1,,,,LD,LA RONZE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.230743,45.557461,0.94,street,La Ronze 42210 Craintilleux,42075_ejy1hc,G,LA RONZE,
334015690,00012,33401569000012,O,,NN,,,,true,1,,,,LD,AU BOURG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
339535452,00025,33953545200025,O,1993-09-13,NN,,,2009-02-04T00:28:50,false,3,,,,LOT,LA CROIX DE BOIS NÂ°1,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.228091,45.581159,0.58,street,Avenue de la Croix de Bois 42210 Craintilleux,42075_0011,G,AVENUE DE LA CROIX DE BOIS,
341007359,00027,34100735900027,O,,NN,,,,true,1,,,,,LA LIVOTTE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,4.227483,45.581565,0.94,street,La Livotte 42210 Craintilleux,42075_ux3iek,G,LA LIVOTTE,
341040376,00038,34104037600038,O,2015-12-01,,,,2016-03-10T16:17:11,true,1,,204,,CHE,DES MOUETTES,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,82.19Z,NAFRev2,N,4.227143,45.577961,0.85,housenumber,204 Chemin des Mouettes 42210 Craintilleux,42075_0022_00204,G,204 CHEMIN DES MOUETTES,
341059509,00024,34105950900024,O,,NN,,,,true,1,,,,,LA GRANDE TERRE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,4.226692,45.588783,0.79,locality,Grande Terre 42210 Craintilleux,42075_b015,G,GRANDE TERRE,
341202422,00042,34120242200042,O,1994-09-01,NN,,,2006-12-15T00:30:34,false,3,,,,RTE,DE SURY,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2L,NAF1993,N,4.226921,45.580746,0.79,street,Route de Sury 42210 Craintilleux,42075_0040,G,ROUTE DE SURY,
341202422,00059,34120242200059,O,1997-08-29,NN,,,2006-12-15T00:30:34,false,4,,,,,LE BOURG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,74.1J,NAFRev1,N,4.229533,45.576548,0.31,street,Lotissement le Clos des Roseaux 42210 Craintilleux,42075_gjhpic,G,LOTISSEMENT LE CLOS DES ROSEAUX,
341202422,00067,34120242200067,O,2003-04-22,NN,,,2008-11-13T15:06:42,true,3,,107,,RUE,DES MARONNIERS,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,60.2L,NAFRev1,N,4.235072,45.583325,0.9,housenumber,107 Rue des Marronniers 42210 Craintilleux,42075_0021_00107,G,107 RUE DES MARRONNIERS,
341617744,00014,34161774400014,O,1987-06-16,,,,2006-11-25T10:41:57,true,4,,,,,FOYER POLYVALENT,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,-4.3142325,48.5363005,0.88,poi.community_centre,Complexe Polyvalent (Salle des fêtes) Ploudaniel,https://osm.org/way/54018330,G,,
341881373,00052,34188137300052,O,2011-02-01,,,,2016-03-02T09:59:15,true,5,,325,,RTE,DE L'ETANG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.79Z,NAFRev2,N,4.22915,45.582142,0.8,housenumber,325 Rue de l'Etang 42210 Craintilleux,42075_0012_00325,G,325 RUE DE L ETANG,
341945988,00010,34194598800010,O,1987-07-06,,,,2017-11-22T19:35:20,true,4,PRE PELOT,,,RTE,DU MIDI,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,4.232655,45.581494,0.71,street,Rue du Midi 42210 Craintilleux,42075_0020,G,RUE DU MIDI,
342012739,00062,34201273900062,O,2003-05-17,NN,,,2015-11-12T15:00:24,false,3,,1,,IMP,DU MIDI,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,26.7Z,NAFRev1,N,4.22942,45.581469,0.8,housenumber,1 Impasse du Midi 42210 Craintilleux,42075_2z2etj_00001,G,1 IMPASSE DU MIDI,
342485679,00019,34248567900019,O,1987-08-01,NN,,,2009-10-25T03:28:49,true,4,,,,LD,LA CROIX,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,4.231528,45.570772,0.91,street,Chemin de la Croix 42210 Craintilleux,42075_0008,G,CHEMIN DE LA CROIX,
342667607,00044,34266760700044,O,2007-01-10,,,,2012-11-09T00:36:26,true,4,,3,,IMP,DU SERPENT,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,81.21Z,NAFRev2,N,4.226789,45.588794,0.83,housenumber,3 Impasse du Serpent 42210 Craintilleux,42075_b027_00003,G,3 IMPASSE DU SERPENT,
343000105,00027,34300010500027,O,2005-07-01,,,,2006-11-25T10:46:58,false,2,,2758,,RTE,DE ST CYPRIEN,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0N,NAFRev1,N,4.231185,45.558505,0.78,housenumber,2758 Route de Saint-cyprien 42210 Craintilleux,42075_0030_02758,G,2758 ROUTE DE SAINT CYPRIEN,
343148292,00059,34314829200059,O,2008-07-10,,,,2014-10-24T11:43:47,true,1,,130,,CHE,DES MOUETTES,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,68.20B,NAFRev2,N,4.227737,45.578202,0.85,housenumber,130 Chemin des Mouettes 42210 Craintilleux,42075_0022_00130,G,130 CHEMIN DES MOUETTES,
343315024,00012,34331502400012,O,,,,,,true,1,,,,,DOMAINE DE PRESLES,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6A,NAF1993,N,4.243946,45.581118,0.47,street,Domaine du Port 42210 Craintilleux,42075_o66f4w,G,DOMAINE DU PORT,
344386081,00022,34438608100022,O,2008-10-01,,,,2011-02-14T09:55:40,false,2,,354,,RUE,FROIDE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,47.78C,NAFRev2,N,4.234759,45.583257,0.94,housenumber,354 Rue Froide 42210 Craintilleux,42075_0010_00354,G,354 RUE FROIDE,
344386081,00030,34438608100030,O,2011-02-09,,,,2012-12-26T03:46:23,true,2,,128,,,RUE DES MARRONNIERS,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,47.78C,NAFRev2,N,4.235007,45.583168,0.94,housenumber,128 Rue des Marronniers 42210 Craintilleux,42075_0021_00128,G,128 RUE DES MARRONNIERS,
349011932,00036,34901193200036,O,1991-10-01,00,2017,,2019-06-24T13:34:12,true,6,,,,,LA GRANDE TERRE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41B,NAFRev2,N,4.226692,45.588783,0.79,locality,Grande Terre 42210 Craintilleux,42075_b015,G,GRANDE TERRE,
351432802,00012,35143280200012,O,,NN,,,2006-11-25T11:08:58,true,1,,,,,MAIRIE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,92.3D,NAF1993,N,4.226156,45.578971,0.65,street,Lotissement la Prairie 42210 Craintilleux,42075_a003,G,LOTISSEMENT LA PRAIRIE,
352928972,00020,35292897200020,O,2010-09-01,01,2018,,2020-08-25T10:13:07,true,1,,100,,IMP,DE LA CROIX,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.42Z,NAFRev2,N,4.228689,45.571246,0.85,housenumber,100 Impasse de la Croix 42210 Craintilleux,42075_0009_00100,G,100 IMPASSE DE LA CROIX,
353705908,00021,35370590800021,O,,NN,,,,true,1,,,,,CHAMP BOISSET,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,4.218812,45.579819,0.94,street,Champ Boisset 42210 Craintilleux,42075_b003,G,CHAMP BOISSET,
354002289,00024,35400228900024,O,2001-05-01,NN,,,2006-12-15T00:38:52,false,3,,,,RTE,DE L ETANG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.7C,NAF1993,N,4.230744,45.584656,0.76,street,Rue de l'Etang 42210 Craintilleux,42075_0012,G,RUE DE L ETANG,
354024432,00032,35402443200032,O,2013-07-16,,,,2015-03-08T03:37:15,true,2,,85,,IMP,DES ACACIAS,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2014-09-30,F,MECANIQUE GENERALE REPARATIONS,,,,25.62B,NAFRev2,O,4.221403,45.576333,0.84,housenumber,85 Impasse des Acacias 42210 Craintilleux,42075_0003_00085,G,85 IMPASSE DES ACACIAS,
377733837,00019,37773383700019,O,1990-02-08,NN,,,2008-01-04T21:07:25,true,3,,,,,MAIRIE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.226156,45.578971,0.65,street,Lotissement la Prairie 42210 Craintilleux,42075_a003,G,LOTISSEMENT LA PRAIRIE,
378610562,00019,37861056200019,O,1990-05-28,NN,,,,false,4,,,,,,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
378873673,00016,37887367300016,O,1990-07-01,,,,2006-11-25T11:24:17,true,3,CHEZ ME BASSON VALONE,,,,LA CROIX DE BOIS,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.15,NAP,N,4.228091,45.581159,0.92,street,Avenue de la Croix de Bois 42210 Craintilleux,42075_0011,G,AVENUE DE LA CROIX DE BOIS,
379643141,00011,37964314100011,O,1990-07-01,NN,,,2008-11-08T00:36:10,false,4,,,,RTE,DE CYPRIEN,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.3E,NAF1993,O,4.235519,45.581843,0.75,street,Route de Saint-cyprien 42210 Craintilleux,42075_0030,G,ROUTE DE SAINT CYPRIEN,
379643141,00029,37964314100029,O,2001-03-01,12,2018,4322BB,2020-08-25T10:16:34,true,3,ZA DU PRET NEUF,,,RTE,DE SURY,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,4.226921,45.580746,0.79,street,Route de Sury 42210 Craintilleux,42075_0040,G,ROUTE DE SURY,
379741184,00012,37974118400012,O,1990-10-02,NN,,,2012-05-05T03:47:33,true,5,,,,,MAISON DES SOCIETES,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2010-08-29,A,,,,,56.29B,NAFRev2,N,2.948133,50.3095935,0.9,poi.community_centre,Maison des Sociétés (Salle des fêtes) Biache-Saint-Vaast,https://osm.org/way/247232155,G,,
380772970,00014,38077297000014,O,1991-01-01,NN,,,2011-05-16T02:55:46,true,4,,,,,LA RONZE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.230743,45.557461,0.94,street,La Ronze 42210 Craintilleux,42075_ejy1hc,G,LA RONZE,
380997270,00026,38099727000026,O,2012-01-26,,,,2012-02-27T11:28:57,true,1,ETANG GRENOUILLAT,,,,CHEMIN DU CANAL,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,85.51Z,NAFRev2,N,4.206351,45.560819,0.94,street,Chemin du Canal 42210 Craintilleux,42075_0004,G,CHEMIN DU CANAL,
381825165,00016,38182516500016,O,1991-04-25,NN,,,2018-12-12T04:03:59,true,3,,,,,GRANDE TERRE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.226692,45.588783,0.94,locality,Grande Terre 42210 Craintilleux,42075_b015,G,GRANDE TERRE,
381994466,00013,38199446600013,O,1991-04-01,NN,,,2008-11-08T00:40:38,true,4,,244,,CHE,DES MOUETTES,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,43.33Z,NAFRev2,N,4.226668,45.577654,0.85,housenumber,244 Chemin des Mouettes 42210 Craintilleux,42075_0022_00244,G,244 CHEMIN DES MOUETTES,
382174381,00030,38217438100030,O,2019-05-14,,,,2019-05-27T08:42:18,true,1,,1426,,RTE,DE SURY,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,47.89Z,NAFRev2,N,4.219436,45.570493,0.83,housenumber,1426 Route de Sury 42210 Craintilleux,42075_0040_01426,G,1426 ROUTE DE SURY,
382237717,00048,38223771700048,O,2017-09-18,,,,2017-09-22T10:15:26,true,1,,,,,FORUM DE LA LIVOTTE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,86.90E,NAFRev2,N,4.230112,45.584477,0.94,street,Forum de la Livotte 42210 Craintilleux,42075_23owhe,G,FORUM DE LA LIVOTTE,
382936862,00012,38293686200012,O,1991-09-10,NN,,,,false,4,,,,RTE,DU MIDI,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1J,NAF1993,N,4.232655,45.581494,0.71,street,Rue du Midi 42210 Craintilleux,42075_0020,G,RUE DU MIDI,
382936862,00020,38293686200020,O,2000-07-01,NN,,,2019-01-18T12:02:00,true,3,,,,,PRE NEUF,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.223647,45.578682,0.94,locality,Pre Neuf 42210 Craintilleux,42075_b020,G,PRE NEUF,
383640059,00028,38364005900028,O,1995-01-01,NN,,,,true,1,,,,,LA PRAIRIE,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,51.3J,NAF1993,O,4.226156,45.578971,0.92,street,Lotissement la Prairie 42210 Craintilleux,42075_a003,G,LOTISSEMENT LA PRAIRIE,
383746229,00046,38374622900046,O,2008-06-01,,,,2011-11-28T05:34:17,true,2,,315,,RTE,DE SURY,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,47.89Z,NAFRev2,N,4.22566,45.579295,0.83,housenumber,315 Route de Sury 42210 Craintilleux,42075_0040_00315,G,315 ROUTE DE SURY,
388267825,00023,38826782500023,O,1997-08-31,NN,,,2008-11-08T00:48:38,true,4,LOTISSEMENT PIGNOL,,,LD,L ETANG,42210,CRAINTILLEUX,,,42075,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,4.22934,45.582008,0.94,street,L'Etang 42210 Craintilleux,42075_kby550,G,L ETANG,