id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-268,2023-01-17,000001,Vente,1000,,,PRE DU VIVIER,B052,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0404,,,,,,,,,,,,,0,,,,,T,terres,,,3865,4.854126,46.153618
2023-519,2023-01-09,000001,Vente,10000,,,EN MERDELON,B045,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,4640,4.839347,46.143993
2023-519,2023-01-09,000001,Vente,10000,,,EN MERDELON,B045,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,1381,4.84024,46.144697
2023-519,2023-01-09,000001,Vente,10000,,,EN MERDELON,B045,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,3835,4.84024,46.144697
2023-519,2023-01-09,000001,Vente,10000,,,EN MERDELON,B045,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZC0008,,,,,,,,,,,,,0,,,,,BO,oseraies,,,934,4.84024,46.144697
2023-519,2023-01-09,000001,Vente,10000,,,EN MERDELON,B045,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZC0009,,,,,,,,,,,,,0,,,,,BO,oseraies,,,509,4.840043,46.14433
2023-519,2023-01-09,000001,Vente,10000,,,EN MERDELON,B045,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,2219,4.840043,46.14433
2023-519,2023-01-09,000001,Vente,10000,,,EN MERDELON,B045,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,1072,4.840043,46.14433
2023-519,2023-01-09,000001,Vente,10000,,,EN MERDELON,B045,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZC0010,,,,,,,,,,,,,0,,,,,BO,oseraies,,,1119,4.840015,46.14365
2023-519,2023-01-09,000001,Vente,10000,,,EN MERDELON,B045,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,5676,4.840015,46.14365
2023-519,2023-01-09,000001,Vente,10000,,,EN MERDELON,B045,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,5405,4.840015,46.14365
2023-519,2023-01-09,000001,Vente,10000,,,EN MERDELON,B045,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZC0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3090,4.841252,46.144823
2023-907,2023-01-30,000001,Vente,410000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.879265,46.148956
2023-907,2023-01-30,000001,Vente,410000,5487,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0903,,,,,,,,,,,,,0,1,Maison,153,7,AG,terrains d'agrément,,,543,4.879309,46.148557
2023-907,2023-01-30,000001,Vente,410000,5487,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0903,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,543,4.879309,46.148557
2023-907,2023-01-30,000001,Vente,410000,5487,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0903,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,500,4.879309,46.148557
2023-907,2023-01-30,000001,Vente,410000,5487,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.879309,46.148557
2023-907,2023-01-30,000001,Vente,410000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0905,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.879145,46.148779
2023-1288,2023-02-10,000001,Vente,263000,19,,LOT LES PEUPLIERS,A140,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0995,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1001,4.874186,46.148004
2023-1466,2023-02-17,000001,Vente,322000,5202,,AU MOYNE,B050,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0186,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,887,4.865729,46.142743
2023-1734,2023-02-21,000001,Vente,5300,,,BARJOUX,B003,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,585,4.882219,46.16158
2023-1734,2023-02-21,000001,Vente,5300,,,BARJOUX,B003,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A1200,,,,,,,,,,,,,0,,,,,T,terres,,,2507,4.881606,46.161564
2023-1734,2023-02-21,000001,Vente,5300,,,BARJOUX,B003,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A1202,,,,,,,,,,,,,0,,,,,P,prés,,,4485,4.882164,46.161958
2023-1734,2023-02-21,000001,Vente,5300,,,BARJOUX,B003,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A1202,,,,,,,,,,,,,0,,,,,P,prés,,,4485,4.882164,46.161958
2023-2170,2023-02-24,000001,Vente,1600,,,COLLONGE,B026,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10510,4.856178,46.137315
2023-2170,2023-02-24,000001,Vente,1600,,,COLLONGE,B026,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2820,4.85429,46.138299
2023-2739,2023-03-20,000001,Vente,340000,6622,,LE BOURG,B012,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,4.865428,46.144912
2023-2739,2023-03-20,000001,Vente,340000,6622,,LE BOURG,B012,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1549,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,650,4.865428,46.144912
2023-3541,2023-03-20,000001,Vente,337000,,,AU MOYNE,B050,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0189,,,,,,,,,,,,,0,,,,,P,prés,,,1675,4.866688,46.142059
2023-3541,2023-03-20,000001,Vente,337000,5200,,AU MOYNE,B050,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0190,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,855,4.866391,46.142119
2023-3996,2023-04-18,000001,Vente,15000,,,AUX ILES,B042,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0924,,,,,,,,,,,,,0,,,,,P,prés,,,4020,4.865223,46.153487
2023-3996,2023-04-18,000001,Vente,15000,,,AUX ILES,B042,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0927,,,,,,,,,,,,,0,,,,,P,prés,,,1605,4.865621,46.153455
2023-3996,2023-04-18,000001,Vente,15000,,,AUX ILES,B042,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0928,,,,,,,,,,,,,0,,,,,P,prés,,,4372,4.866203,46.153128
2023-4741,2023-05-02,000001,Vente,2640,,,LE BAUDIER,B004,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0490,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3400,4.863793,46.159739
2023-4741,2023-05-02,000001,Vente,2640,,,LE BAUDIER,B004,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0862,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3200,4.862822,46.159556
2023-5023,2023-05-03,000001,Vente,340000,6607,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0961,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,413,4.863473,46.143556
2023-5023,2023-05-03,000001,Vente,340000,,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0962,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.863564,46.143673
2023-5232,2023-05-24,000001,Vente,291100,6607,,LE BOURG,B012,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,4.865437,46.144791
2023-5232,2023-05-24,000001,Vente,291100,6607,,LE BOURG,B012,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1550,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,609,4.865437,46.144791
2023-6575,2023-06-12,000001,Vente,17728.48,,,AUX PLATIERES,B051,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,1735,4.875438,46.162252
2023-6575,2023-06-12,000001,Vente,17728.48,,,AUX PLATIERES,B051,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,2380,4.874999,46.16218
2023-6575,2023-06-12,000001,Vente,17728.48,,,AUX PLATIERES,B051,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0361,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1135,4.874553,46.161945
2023-6575,2023-06-12,000001,Vente,17728.48,,,AUX PLATIERES,B051,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,2875,4.875329,46.161686
2023-6575,2023-06-12,000001,Vente,17728.48,,,CORCELLES,B028,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0501,,,,,,,,,,,,,0,,,,,P,prés,,,5270,4.865538,46.158783
2023-6575,2023-06-12,000001,Vente,17728.48,,,CORCELLES,B028,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,9460,4.865025,46.158996
2023-6575,2023-06-12,000001,Vente,17728.48,,,CORCELLES,B028,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0507,,,,,,,,,,,,,0,,,,,P,prés,,,10815,4.865236,46.157457
2023-6575,2023-06-12,000001,Vente,17728.48,,,CORCELLES,B028,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,6672,4.864651,46.15676
2023-6575,2023-06-12,000001,Vente,17728.48,,,CORCELLES,B028,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.86546,46.156314
2023-6575,2023-06-12,000001,Vente,17728.48,,,CORCELLES,B028,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,895,4.86546,46.156314
2023-6575,2023-06-12,000001,Vente,17728.48,,,CORCELLES,B028,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0513,,,,,,,,,,,,,0,,,,,P,prés,,,5455,4.867336,46.157871
2023-6575,2023-06-12,000001,Vente,17728.48,,,CORCELLES,B028,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A1323,,,,,,,,,,,,,0,,,,,T,terres,,,2212,4.86595,46.156476
2023-6575,2023-06-12,000001,Vente,17728.48,,,CORCELLES,B028,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A1325,,,,,,,,,,,,,0,,,,,T,terres,,,13325,4.866335,46.157622
2023-6575,2023-06-12,000001,Vente,17728.48,,,CORCELLES,B028,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A1327,,,,,,,,,,,,,0,,,,,T,terres,,,487,4.86703,46.157118
2023-6887,2023-06-23,000003,Vente,280000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1079,,,,,,,,,,,,,0,,,,,P,prés,,,629,4.879682,46.149001
2023-6887,2023-06-23,000003,Vente,280000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1080,,,,,,,,,,,,,0,,,,,P,prés,,,2,4.879639,46.148965
2023-6887,2023-06-23,000003,Vente,280000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1081,,,,,,,,,,,,,0,,,,,P,prés,,,148,4.879749,46.148877
2023-6887,2023-06-23,000003,Vente,280000,5092,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,4.879513,46.148938
2023-6887,2023-06-23,000003,Vente,280000,5092,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1082,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,868,4.879513,46.148938
2023-6887,2023-06-23,000003,Vente,280000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1083,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.879677,46.148958
2023-6887,2023-06-23,000003,Vente,280000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1084,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.879536,46.149027
2023-7039,2023-06-08,000001,Vente,95000,24,,RUE DE LA DOMBES,0090,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0899,,,25,,,,,,,,,,1,2,Appartement,77,4,,,,,,4.875016,46.147789
2023-7039,2023-06-08,000001,Vente,95000,24,,RUE DE LA DOMBES,0090,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0899,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.875016,46.147789
2023-7102,2023-07-03,000001,Vente,352000,5368,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0155,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,2132,4.863889,46.142188
2023-7102,2023-07-03,000001,Vente,352000,5368,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0155,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,2048,4.863889,46.142188
2023-7149,2023-06-30,000001,Vente,480000,5110,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,4.87843,46.147072
2023-7149,2023-06-30,000001,Vente,480000,5110,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0453,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1750,4.87843,46.147072
2023-7149,2023-06-30,000001,Vente,480000,5110,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0453,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1750,4.87843,46.147072
2023-7149,2023-06-30,000001,Vente,480000,5110,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0453,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1750,4.87843,46.147072
2023-7149,2023-06-30,000001,Vente,480000,5110,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,4.87843,46.147072
2023-7149,2023-06-30,000001,Vente,480000,5110,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,4.87843,46.147072
2023-7149,2023-06-30,000001,Vente,480000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0454,,,,,,,,,,,,,0,,,,,P,prés,,,2930,4.878311,46.146701
2023-7345,2023-06-29,000002,Vente,15000,,,AU VERPILLET,B066,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D1028,,,,,,,,,,,,,0,,,,,P,prés,,,127,4.842451,46.154777
2023-7699,2023-06-30,000001,Vente,414800,5479,,AU MOYNE,B050,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1396,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1321,4.869435,46.137677
2023-7699,2023-06-30,000001,Vente,414800,5479,,AU MOYNE,B050,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1396,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,600,4.869435,46.137677
2023-7699,2023-06-30,000001,Vente,414800,5479,,AU MOYNE,B050,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.869435,46.137677
2023-7699,2023-06-30,000001,Vente,414800,5479,,AU MOYNE,B050,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1396,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1321,4.869435,46.137677
2023-8723,2023-07-18,000001,Vente,260000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1080,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.879639,46.148965
2023-8723,2023-07-18,000001,Vente,260000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1081,,,,,,,,,,,,,0,,,,,P,prés,,,148,4.879749,46.148877
2023-8723,2023-07-18,000001,Vente,260000,5092,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,4.879513,46.148938
2023-8723,2023-07-18,000001,Vente,260000,5092,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1082,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,868,4.879513,46.148938
2023-8723,2023-07-18,000001,Vente,260000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1085,,,,,,,,,,,,,0,,,,,P,prés,,,580,4.879484,46.148718
2023-10490,2023-09-27,000001,Vente,62000,,,PRES DU BOURG,B054,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A1291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,4.873757,46.148524
2023-10490,2023-09-27,000001,Vente,62000,,,PRES DU BOURG,B054,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A1295,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.873818,46.148425
2023-10490,2023-09-27,000001,Vente,62000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A1296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1221,4.873744,46.148972
2023-10490,2023-09-27,000001,Vente,62000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A1301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,4.873754,46.148598
2023-10490,2023-09-27,000001,Vente,62000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A1305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,4.87365,46.148748
2023-10554,2023-09-20,000001,Vente,215000,34,,CHE DE COLLONGE,0068,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0146,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,120,4.865048,46.142325
2023-10554,2023-09-20,000001,Vente,215000,,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D1011,,,,,,,,,,,,,0,,,,,P,prés,,,156,4.864922,46.142218
2023-10554,2023-09-20,000001,Vente,215000,,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D1015,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.864958,46.142321
2023-10561,2023-09-13,000001,Vente,387500,83,,CHE DE SAINT BLAISE,0243,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1458,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1310,4.874522,46.132261
2023-10561,2023-09-13,000001,Vente,387500,83,,CHE DE SAINT BLAISE,0243,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1458,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1310,4.874522,46.132261
2023-10561,2023-09-13,000001,Vente,387500,83,,CHE DE SAINT BLAISE,0243,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1458,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,4.874522,46.132261
2023-10561,2023-09-13,000001,Vente,387500,83,,CHE DE SAINT BLAISE,0243,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.874522,46.132261
2023-10781,2023-09-27,000001,Vente,311110,5434,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0956,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,799,4.863598,46.143092
2023-10781,2023-09-27,000001,Vente,311110,5434,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,4.863598,46.143092
2023-10781,2023-09-27,000001,Vente,311110,5434,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,4.863598,46.143092
2023-11167,2023-10-09,000001,Vente,440000,5159,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0445,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1200,4.873462,46.132183
2023-11167,2023-10-09,000001,Vente,440000,5159,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0445,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1250,4.873462,46.132183
2023-11167,2023-10-09,000001,Vente,440000,5159,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0445,,,,,,,,,,,,,0,1,Maison,230,6,AG,terrains d'agrément,,,1250,4.873462,46.132183
2023-11167,2023-10-09,000001,Vente,440000,5159,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.873462,46.132183
2023-11167,2023-10-09,000001,Vente,440000,,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1459,,,,,,,,,,,,,0,,,,,T,terres,,,1170,4.872856,46.13206
2023-11899,2023-10-31,000001,Vente,365700,6604,,LE BOURG,B012,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1558,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,297,4.864485,46.144404
2023-11899,2023-10-31,000001,Vente,365700,,,LE BOURG,B012,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1560,,,,,,,,,,,,,0,,,,,S,sols,,,377,4.864753,46.144283
