id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159360,2020-02-14,000001,Vente,183000,2,,RUE DE MONTRELET,0100,80670,80113,Bonneville,80,,,801130000E0047,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,762,2.249322,50.082744
2020-1159716,2020-03-10,000001,Vente,29350,,,CAVEE DE LA HACHE,B009,80670,80113,Bonneville,80,,,80113000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,10480,2.26389,50.087192
2020-1159716,2020-03-10,000001,Vente,29350,,,CAVEE DE LA HACHE,B009,80670,80113,Bonneville,80,,,80113000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,18870,2.264322,50.086967
2020-1159839,2020-05-05,000001,Vente,108000,3,,PL DE L EGLISE,0072,80670,80113,Bonneville,80,,,801130000E0295,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,270,2.248777,50.082447
2020-1160027,2020-06-05,000001,Vente,151000,28,,RUE D AUMONT,0020,80670,80113,Bonneville,80,,,801130000E0182,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,432,2.253302,50.079661
2020-1160027,2020-06-05,000001,Vente,151000,,,LE VILLAGE,B067,80670,80113,Bonneville,80,,,801130000E0183,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.252955,50.079408
2020-1160027,2020-06-05,000001,Vente,151000,,,LE VILLAGE,B067,80670,80113,Bonneville,80,,,801130000E0183,,,,,,,,,,,,,0,,,,,J,jardins,,,536,2.252955,50.079408
2020-1160936,2020-09-02,000001,Vente,4560,,,FOSSE DU BOIS RIBAULT,B030,80670,80113,Bonneville,80,,,801130000D0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2280,2.250062,50.073139
2020-1161484,2020-10-05,000001,Vente,1700,,,LE VILLAGE,B067,80670,80113,Bonneville,80,,,801130000E0314,,,,,,,,,,,,,0,,,,,P,prés,,,1700,2.247483,50.081271
2020-1161525,2020-09-30,000001,Vente,3984,,,FOSSE DES CAMUCHES,B029,80670,80113,Bonneville,80,,,80113000ZR0029,,,,,,,,,,,,,0,,,,,P,prés,,,4980,2.29338,50.070095
2020-1161819,2020-11-13,000001,Vente,8850,,,FOSSE DU BOIS RIBAULT,B030,80670,80113,Bonneville,80,,,801130000D0147,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1330,2.25397,50.076126
2020-1161819,2020-11-13,000001,Vente,8850,,,FOSSE DU BOIS RIBAULT,B030,80670,80113,Bonneville,80,,,801130000D0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3760,2.254435,50.076649
2020-1162379,2020-12-23,000001,Vente,94000,3,,RUE DE VALHEUREUX,0120,80670,80113,Bonneville,80,,,801130000E0548,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,689,2.249807,50.082976
2020-1162379,2020-12-23,000001,Vente,94000,,,LE VILLAGE,B067,80670,80113,Bonneville,80,,,801130000E0551,,,,,,,,,,,,,0,,,,,J,jardins,,,325,2.249611,50.083065
