siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601810,00016,21160181000016,O,1983-03-01,11,2019,,2021-10-27T08:06:59,true,4,,,,,LE BOURG,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.683824,46.088424,0.41,street,Domaine de Boisbuchet 16500 Lessac,16181_7u1cv7,G,DOMAINE DE BOISBUCHET,
211601810,00024,21160181000024,O,1983-12-21,02,2019,,2021-10-27T08:06:59,false,4,,,,,LE BOURG,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.683824,46.088424,0.41,street,Domaine de Boisbuchet 16500 Lessac,16181_7u1cv7,G,DOMAINE DE BOISBUCHET,
211601810,00032,21160181000032,O,1995-01-01,NN,,,2008-01-04T18:26:50,false,3,MAIRIE,,,,,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.673905,46.06795,0.91,street,Place de la Mairie 16500 Lessac,16181_0120,D,PLACE DE LA MAIRIE,
211601810,00040,21160181000040,O,1995-01-01,NN,,,2008-01-04T18:26:50,false,3,MAIRIE,,,,,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.673905,46.06795,0.91,street,Place de la Mairie 16500 Lessac,16181_0120,D,PLACE DE LA MAIRIE,
211601810,00057,21160181000057,O,1992-12-25,NN,,,2013-10-05T12:39:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2012-12-25,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.673905,46.06795,0.83,street,Place de la Mairie 16500 Lessac,16181_0120,G,PLACE DE LA MAIRIE,
251600672,00017,25160067200017,O,1983-03-01,NN,,,2008-12-16T10:05:46,true,4,,,,,------,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
261601934,00019,26160193400019,O,1995-01-01,NN,,,2021-07-20T07:59:31,true,4,,,,,MAIRIE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2020-12-25,F,CDE,,,,88.99B,NAFRev2,N,0.673905,46.06795,0.91,street,Place de la Mairie 16500 Lessac,16181_0120,G,PLACE DE LA MAIRIE,
261602072,00017,26160207200017,O,1986-01-06,NN,,,2021-07-20T07:58:49,true,4,MAIRIE,,,,,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2020-12-25,F,CCAS,,,,88.99B,NAFRev2,N,0.673905,46.06795,0.91,street,Place de la Mairie 16500 Lessac,16181_0120,D,PLACE DE LA MAIRIE,
300116613,00021,30011661300021,O,1986-11-10,NN,,,2015-02-06T12:57:48,true,4,,,,LD,STE RADEGONDE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,-0.2513226,46.9957122,0.84,poi.stadium,(Stade) Sainte-Radegonde,https://osm.org/way/89973914,G,,
304583271,00032,30458327100032,O,1996-12-20,NN,,,,false,3,,,,,LE BOURG,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1J,NAF1993,N,0.683824,46.088424,0.41,street,Domaine de Boisbuchet 16500 Lessac,16181_7u1cv7,G,DOMAINE DE BOISBUCHET,
308788306,00014,30878830600014,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.90,NAP,N,0.657261,46.067949,0.92,street,Route de la Chapelle 16500 Lessac,16181_2u9pgu,G,ROUTE DE LA CHAPELLE,
308788314,00018,30878831400018,O,,,,,,true,1,,,,LD,LES BIESSES,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,0.62372,46.063758,0.67,street,Lieudit les Brisses 16500 Lessac,16181_zg3zrg,G,LIEUDIT LES BRISSES,
309843415,00022,30984341500022,O,1994-09-01,NN,,,2009-07-16T03:42:56,false,4,,,,,LE BOURG,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,0.683824,46.088424,0.41,street,Domaine de Boisbuchet 16500 Lessac,16181_7u1cv7,G,DOMAINE DE BOISBUCHET,
311327431,00012,31132743100012,O,1900-01-01,NN,,,2008-01-04T20:06:59,true,3,,,,,LE BOURG,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.683824,46.088424,0.41,street,Domaine de Boisbuchet 16500 Lessac,16181_7u1cv7,G,DOMAINE DE BOISBUCHET,
312180631,00011,31218063100011,O,,NN,,,,true,1,,,,,STE RADEGONDE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,-0.2513226,46.9957122,0.84,poi.stadium,(Stade) Sainte-Radegonde,https://osm.org/way/89973914,G,,
312955354,00039,31295535400039,O,,NN,,,,true,1,,,,LD,LES MOUTHIERS,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,02.0B,NAF1993,N,0.650728,46.078067,0.62,street,Les Moutieres 16500 Lessac,16181_v0a5oa,G,LES MOUTIERES,
315359380,00021,31535938000021,O,1994-07-19,NN,,,2014-06-14T00:43:35,true,4,,,,,LE PETIT MOULIN,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,01.45Z,NAFRev2,N,0.680133,46.048528,0.94,street,Le Petit Moulin 16500 Lessac,16181_B171,G,LE PETIT MOULIN,
315949313,00011,31594931300011,O,1900-01-01,NN,,,2011-05-04T00:10:56,true,4,,,,,LA FORGERIE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.662818,46.069831,0.92,street,Lieudit la Forgerie 16500 Lessac,16181_lnhg6p,G,LIEUDIT LA FORGERIE,
317642080,00020,31764208000020,O,1986-09-12,NN,,,,false,4,,,,LD,LA BARDE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1996-06-18,F,SERVICE TRAVAILLEUSES FAMILIALES,,,,85.3K,NAF1993,N,0.668027,46.066488,0.92,street,Route de la Barde 16500 Lessac,16181_29npij,G,ROUTE DE LA BARDE,
317709095,00010,31770909500010,O,1980-01-01,NN,,1610AQ,2017-05-04T02:48:04,true,5,,,,,LES MOUTIERES,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,O,0.650728,46.078067,0.95,street,Les Moutieres 16500 Lessac,16181_v0a5oa,G,LES MOUTIERES,
318230315,00018,31823031500018,O,,NN,,,,true,1,,,,,,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,02.20,NAP,N,,,0,,,,,,
319612826,00010,31961282600010,O,,,,,,true,1,,,,,,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,33.4B,NAF1993,N,,,0,,,,,,
319612834,00014,31961283400014,O,1980-08-01,NN,,,2008-11-07T00:35:29,true,3,,,,,ZONE ARTISANALE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,29.3C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
319826236,00014,31982623600014,O,1980-08-01,NN,,4332AA,2017-05-04T02:59:33,true,5,CENTRE ARTISANAL,,,,,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
321034084,00012,32103408400012,O,,,,,,true,1,,,,,LE PUY,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.691879,46.054937,0.92,street,Lieudit le Puy 16500 Lessac,16181_bdofd5,G,LIEUDIT LE PUY,
322524646,00021,32252464600021,O,1990-05-10,NN,,,2009-06-18T05:24:35,true,6,,,,,LES GRANGES,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,01.61Z,NAFRev2,N,0.647811,46.057169,0.92,street,Lieudit les Granges 16500 Lessac,16181_766ayq,G,LIEUDIT LES GRANGES,
323336834,00011,32333683400011,O,,,,,,true,1,,,,,LES GUILLARDS,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.02,NAP,N,0.675171,46.0775,0.92,street,Lieudit les Guillards 16500 Lessac,16181_tnq8u8,G,LIEUDIT LES GUILLARDS,
323482489,00016,32348248900016,O,,,,,,true,1,,,,,STE RADEGONDE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.2513226,46.9957122,0.84,poi.stadium,(Stade) Sainte-Radegonde,https://osm.org/way/89973914,G,,
323994277,00016,32399427700016,O,1982-03-08,,,,2021-05-10T12:16:07,true,4,,,,LD,MONTAUMANT,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.660486,46.049865,0.69,street,Montaumart 16500 Lessac,16181_dpqkxb,G,MONTAUMART,
327475745,00045,32747574500045,O,2009-10-05,,,,2013-02-07T00:10:10,false,2,,,,,LE BOIS CATELAN,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,62.09Z,NAFRev2,N,0.652798,46.080633,0.58,street,Lieudit le Catelan 16500 Lessac,16181_y6mz1i,G,LIEUDIT LE CATELAN,
327475745,00052,32747574500052,O,2010-01-20,,,,2015-03-19T08:46:31,true,2,,,,,LE BOIS CATELAN,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,0.652798,46.080633,0.58,street,Lieudit le Catelan 16500 Lessac,16181_y6mz1i,G,LIEUDIT LE CATELAN,
327853917,00018,32785391700018,O,1983-08-01,NN,,,2017-06-30T04:50:42,true,5,,,,,LE PUY,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.691879,46.054937,0.92,street,Lieudit le Puy 16500 Lessac,16181_bdofd5,G,LIEUDIT LE PUY,
327853925,00029,32785392500029,O,1900-01-01,,,,2011-04-28T00:23:38,false,4,,,,DOM,DE FAUX,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.683824,46.088424,0.4,street,Domaine de Boisbuchet 16500 Lessac,16181_7u1cv7,G,DOMAINE DE BOISBUCHET,
328658026,00013,32865802600013,O,,NN,,,,true,1,,,,LD,LA PARTOUCIE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,01.80,NAP,N,0.642858,46.049817,0.93,street,Lieudit la Partoucie 16500 Lessac,16181_rmjeel,G,LIEUDIT LA PARTOUCIE,
329595524,00011,32959552400011,O,,NN,,,,true,1,,,,,LES GUILLARDS,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,0.675171,46.0775,0.92,street,Lieudit les Guillards 16500 Lessac,16181_tnq8u8,G,LIEUDIT LES GUILLARDS,
330277591,00062,33027759100062,O,2020-12-01,,,4332AA,2021-02-23T10:50:48,false,1,STE RADEGONDE,4,,RTE,DE HIESSE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.32A,NAFRev2,N,0.675856,46.054289,0.83,housenumber,4 Route de Hiesse 16500 Lessac,16181_0103_00004,G,4 ROUTE DE HIESSE,
330396714,00033,33039671400033,O,2021-10-28,,,1419ZF,2021-11-06T14:39:38,true,1,ZA DE L'ENSEIGNE,,,RTE,D'AVAILLES,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,14.19Z,NAFRev2,N,0.657261,46.067949,0.34,street,Route de la Chapelle 16500 Lessac,16181_2u9pgu,G,ROUTE DE LA CHAPELLE,
330887100,00015,33088710000015,O,1984-10-15,NN,,,2008-11-07T00:49:27,true,4,,,,,STE RADEGONDE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,50.2Z,NAFRev1,N,-0.2513226,46.9957122,0.84,poi.stadium,(Stade) Sainte-Radegonde,https://osm.org/way/89973914,G,,
331505149,00012,33150514900012,O,,NN,,,,true,1,,,,DOM,DE FO,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,0.635036,46.045853,0.55,street,Route de Fo 16500 Lessac,16181_gzum57,G,ROUTE DE FO,
331535989,00023,33153598900023,O,1993-01-01,NN,,,,true,3,,,,,LA GRANGE BARDONNIN,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0D,NAF1993,N,0.688417,46.06205,0.92,street,Lieudit la Grange Bardonnin 16500 Lessac,16181_nik68k,G,LIEUDIT LA GRANGE BARDONNIN,
331847608,00014,33184760800014,O,,NN,,,,true,1,,,,,SAINTE RADEGONDE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.3E,NAF1993,O,0.677037,46.058781,0.41,street,Route de Saint Germain 16500 Lessac,16181_0190,G,ROUTE DE SAINT GERMAIN,
331932210,00015,33193221000015,O,1985-01-01,NN,,,,true,1,,,,,LE PONT,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2A,NAF1993,N,0.678136,46.095411,0.68,street,Route du Pont 16500 Lessac,16181_6gkhiq,G,ROUTE DU PONT,
332007467,00027,33200746700027,O,1986-01-01,NN,,,2008-11-07T00:51:01,false,4,,,,LD,LES MOUTIERES,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2V,NAF1993,O,0.650728,46.078067,0.95,street,Les Moutieres 16500 Lessac,16181_v0a5oa,G,LES MOUTIERES,
332451012,00022,33245101200022,O,1990-04-02,NN,,,2014-02-25T08:29:44,false,4,,,,,SAINTE RADEGONDE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.89Z,NAFRev2,N,0.677037,46.058781,0.41,street,Route de Saint Germain 16500 Lessac,16181_0190,G,ROUTE DE SAINT GERMAIN,
332451012,00030,33245101200030,O,2014-02-24,,,,2021-02-23T10:52:13,true,1,,4,,CHE,DES FOSSES,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,47.82Z,NAFRev2,N,0.679932,46.052138,0.82,housenumber,4 Chemin des Fosses 16500 Lessac,16181_1iiw9i_00004,G,4 CHEMIN DES FOSSES,
332877752,00011,33287775200011,O,1985-07-01,NN,,,2008-09-09T08:41:52,true,5,,,,LD,LE PIT,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.45Z,NAFRev2,N,0.657217,46.054824,0.91,street,Lieudit le Pit 16500 Lessac,16181_bgxec3,G,LIEUDIT LE PIT,
334109196,00017,33410919600017,O,1985-11-04,NN,,,,true,4,,,,,ZONE ARTISANALE ENSEIGNE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,-1.6431398,48.1693671,0.89,poi.industrial,Zone artisanale Enseigne de l'Abbaye (Zone industrielle) Betton,https://osm.org/way/42679122,G,,
334165537,00013,33416553700013,O,1978-01-03,NN,,,,true,1,,,,,,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1987-03-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334165545,00024,33416554500024,O,2000-09-30,NN,,,2008-01-04T20:47:38,true,3,INDIVISION COURDEAU,,,,,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334165552,00012,33416555200012,O,1978-03-01,NN,,,2008-01-04T20:47:38,true,3,,,,,,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334201092,00015,33420109200015,O,1978-01-03,NN,,,2008-01-04T20:48:02,true,3,,,,,,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334597846,00016,33459784600016,O,1986-01-01,NN,,,2007-04-19T06:53:33,true,3,,,,LD,LA CAYANNE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2005-08-07,F,,,,,01.2A,NAFRev1,N,0.631519,46.059516,0.91,street,Voie Communale de la Cayanne 16500 Lessac,16181_j8h3t5,G,VOIE COMMUNALE DE LA CAYANNE,
334940210,00019,33494021000019,O,1986-03-01,NN,,,2016-11-22T05:22:17,false,4,,,,LD,LE FAUX,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,01.61Z,NAFRev2,N,0.676276,46.069377,0.45,street,Rue Francois le Camus 16500 Lessac,16181_0050,G,RUE FRANCOIS LE CAMUS,
340417542,00016,34041754200016,O,1987-02-01,NN,,,,true,1,,,,PL,DE L EGLISE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,0.675629,46.06944,0.82,street,Place de l’Eglise 16500 Lessac,16181_0070,G,PLACE DE L EGLISE,
340838473,00015,34083847300015,O,,NN,,,,true,1,,,,,LES MOUTIERES,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,0.650728,46.078067,0.95,street,Les Moutieres 16500 Lessac,16181_v0a5oa,G,LES MOUTIERES,
340925452,00039,34092545200039,O,2012-03-07,,,,2019-03-14T19:32:48,false,2,,,,LD,CHASSENAY,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,35.11Z,NAFRev2,N,0.672703,46.083827,0.92,street,Lieudit Chassenay 16500 Lessac,16181_rf5wbr,G,LIEUDIT CHASSENAY,
340925452,00047,34092545200047,O,2015-09-08,,,,2019-03-14T19:32:48,true,2,,,,,CHASSENAY,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,GERONT'INE,47.78C,NAFRev2,N,0.672703,46.083827,0.92,street,Lieudit Chassenay 16500 Lessac,16181_rf5wbr,G,LIEUDIT CHASSENAY,
341097806,00010,34109780600010,O,,NN,,,,true,1,,,,LD,STE RADEGONDE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-0.2513226,46.9957122,0.84,poi.stadium,(Stade) Sainte-Radegonde,https://osm.org/way/89973914,G,,
341547925,00014,34154792500014,O,1987-05-19,NN,,,2009-02-09T03:07:03,true,4,,,,,LE PIT,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.49Z,NAFRev2,N,0.657217,46.054824,0.91,street,Lieudit le Pit 16500 Lessac,16181_bgxec3,G,LIEUDIT LE PIT,
341956431,00033,34195643100033,O,1987-07-01,NN,,,2012-09-21T08:59:50,false,4,,,,,LE BOURG,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,46.34Z,NAFRev2,N,0.683824,46.088424,0.41,street,Domaine de Boisbuchet 16500 Lessac,16181_7u1cv7,G,DOMAINE DE BOISBUCHET,
343525242,00016,34352524200016,O,1988-01-01,NN,,,2017-12-01T09:33:02,true,4,,,,LD,LES BRISSES,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,0.62372,46.063758,0.92,street,Lieudit les Brisses 16500 Lessac,16181_zg3zrg,G,LIEUDIT LES BRISSES,
343728101,00027,34372810100027,O,1988-01-01,NN,,,2006-10-27T03:23:31,false,3,,,,,LA REMONDIE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,01.2A,NAFRev1,N,0.678628,46.07139,0.94,street,La Remondie 16500 Lessac,16181_1e9hfl,G,LA REMONDIE,
348042698,00020,34804269800020,O,2002-04-01,NN,,,2006-11-25T10:56:39,false,3,,,,LD,L'ETANG,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2L,NAFRev1,N,0.660074,46.092075,0.91,street,Lieudit l’Etang 16500 Lessac,16181_7wqbwa,G,LIEUDIT L ETANG,
348632191,00014,34863219100014,O,1988-07-01,NN,,,2013-05-18T04:10:30,true,5,,,,,SALLE POLYVALENTE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
348897158,00013,34889715800013,O,1988-10-01,NN,,,2021-07-20T09:03:35,true,4,,,,,BOIS BUCHET,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,68.20B,NAFRev2,N,0.683824,46.088424,0.7,street,Domaine de Boisbuchet 16500 Lessac,16181_7u1cv7,G,DOMAINE DE BOISBUCHET,
349168690,00015,34916869000015,O,1989-01-01,NN,,,2007-04-12T05:56:10,true,3,,,,,LA PARTOUCIE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,0.642858,46.049817,0.93,street,Lieudit la Partoucie 16500 Lessac,16181_rmjeel,G,LIEUDIT LA PARTOUCIE,
349693903,00016,34969390300016,O,,,,,,true,1,,,,,LES GUILLARDS,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,39.02,NAP,N,0.675171,46.0775,0.92,street,Lieudit les Guillards 16500 Lessac,16181_tnq8u8,G,LIEUDIT LES GUILLARDS,
350446241,00019,35044624100019,O,1989-03-25,NN,,,2008-01-05T19:41:13,true,3,,,,,MONTAUMART,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.660486,46.049865,0.94,street,Montaumart 16500 Lessac,16181_dpqkxb,G,MONTAUMART,
356000547,00360,35600054700360,O,1991-01-01,NN,,,2009-10-17T13:36:20,false,4,,,,,BOURG,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379924756,00016,37992475600016,O,1990-11-12,NN,,,2019-06-24T13:09:56,true,5,SAINTE RADEGONDE,,,,,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2018-03-24,F,,,,,81.30Z,NAFRev2,O,0.677037,46.058781,0.41,street,Route de Saint Germain 16500 Lessac,16181_0190,D,ROUTE DE SAINT GERMAIN,
379924756,00024,37992475600024,O,1990-12-11,NN,,,2018-06-05T11:27:51,false,4,,,,,SAINTE RADEGONDE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2018-03-24,F,,,,,81.30Z,NAFRev2,N,0.677037,46.058781,0.41,street,Route de Saint Germain 16500 Lessac,16181_0190,G,ROUTE DE SAINT GERMAIN,
380811281,00019,38081128100019,O,1991-01-01,NN,,,2007-01-18T09:29:21,true,3,,,,,LES TESSONNIERES,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,0.633702,46.049994,0.92,street,Lieudit les Tessonnieres 16500 Lessac,16181_5ykm5b,G,LIEUDIT LES TESSONNIERES,
382096410,00016,38209641000016,O,1991-06-01,01,2019,,2021-10-27T08:10:20,true,4,,,,,,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
383890787,00013,38389078700013,O,1992-01-06,01,2019,4399CZ,2021-10-27T08:12:29,true,4,,,,LD,BELLEVUE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.675697,46.069051,0.41,street,Rue Joseph Bechameille 16500 Lessac,16181_0021,G,RUE JOSEPH BECHAMEILLE,
384080719,00287,38408071900287,O,2021-09-23,,,,2021-10-11T13:38:03,false,1,,,,,PINARDEAU,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,35.11Z,NAFRev2,N,0.640303,46.071789,0.91,street,Lieudit Chez Pinardeau 16500 Lessac,16181_i3eqy6,G,LIEUDIT CHEZ PINARDEAU,
384339818,00013,38433981800013,O,1992-01-01,NN,,,2009-02-22T05:47:03,true,4,,,,,LA BARDE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,0.668027,46.066488,0.92,street,Route de la Barde 16500 Lessac,16181_29npij,G,ROUTE DE LA BARDE,
388495467,00010,38849546700010,O,1975-06-03,NN,,,2017-04-26T03:21:56,true,3,,,,,LA VACHERESSE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.621417,46.076584,0.92,street,Lieudit la Vacheresse 16500 Lessac,16181_3uibea,G,LIEUDIT LA VACHERESSE,
389395047,00019,38939504700019,O,1992-12-01,NN,,,2008-01-04T23:23:28,true,3,,,,,LE PIT,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.657217,46.054824,0.91,street,Lieudit le Pit 16500 Lessac,16181_bgxec3,G,LIEUDIT LE PIT,
389596545,00019,38959654500019,O,1992-12-29,NN,,,,true,3,,,,,DOMAINE DE BOIS BUCHET,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.683824,46.088424,0.83,street,Domaine de Boisbuchet 16500 Lessac,16181_7u1cv7,G,DOMAINE DE BOISBUCHET,
389764275,00035,38976427500035,O,2002-09-23,NN,,,2008-04-26T12:20:13,true,3,,,,,LE VERGER,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2G,NAFRev1,N,0.680049,46.096452,0.73,street,Route du Verger 16500 Lessac,16181_gzlr4e,G,ROUTE DU VERGER,
389984121,00019,38998412100019,O,1993-01-01,NN,,,2018-04-25T04:03:32,true,4,,,,,LES TESSONNIERES,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,01.45Z,NAFRev2,N,0.633702,46.049994,0.92,street,Lieudit les Tessonnieres 16500 Lessac,16181_5ykm5b,G,LIEUDIT LES TESSONNIERES,
390832186,00014,39083218600014,O,1993-03-01,NN,,,2007-01-18T09:33:07,true,3,,,,,LE FONT DU PUY,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,0.607493,46.085115,0.68,street,Lieudit la Font du Puits 16500 Lessac,16181_d2i4jx,G,LIEUDIT LA FONT DU PUITS,
392041364,00010,39204136400010,O,1993-01-04,NN,,,2008-01-05T00:00:22,true,3,,,,LD,BOIS BUCHET,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.683824,46.088424,0.7,street,Domaine de Boisbuchet 16500 Lessac,16181_7u1cv7,G,DOMAINE DE BOISBUCHET,
392182259,00011,39218225900011,O,1993-06-01,01,2019,,2022-02-17T11:37:20,true,5,,,,LD,DOMAINE DE BOISBUCHET,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,91.03Z,NAFRev2,N,0.683824,46.088424,0.94,street,Domaine de Boisbuchet 16500 Lessac,16181_7u1cv7,G,DOMAINE DE BOISBUCHET,
392334629,00012,39233462900012,O,,NN,,,,true,1,,,,,LES GUILLARDS,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,37.2Z,NAF1993,O,0.675171,46.0775,0.92,street,Lieudit les Guillards 16500 Lessac,16181_tnq8u8,G,LIEUDIT LES GUILLARDS,
392651196,00017,39265119600017,O,1993-10-01,NN,,,2020-07-18T03:42:53,true,4,,,,,LA FONT DU PUITS,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.45Z,NAFRev2,N,0.607493,46.085115,0.92,street,Lieudit la Font du Puits 16500 Lessac,16181_d2i4jx,G,LIEUDIT LA FONT DU PUITS,
393622899,00010,39362289900010,O,1994-01-17,NN,,,2008-11-08T00:58:30,false,4,LOT NO 5,,,LD,LE PRES MEUNIER,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2F,NAF1993,N,0.673314,46.073056,0.77,street,Le Pre Meunier 16500 Lessac,16181_B216,G,LE PRE MEUNIER,
393622899,00028,39362289900028,O,1998-01-01,NN,,4321AB,2019-09-25T03:51:23,false,4,,,,,LE BOURG,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,43.21A,NAFRev2,N,0.683824,46.088424,0.41,street,Domaine de Boisbuchet 16500 Lessac,16181_7u1cv7,G,DOMAINE DE BOISBUCHET,
393622899,00044,39362289900044,O,2021-01-01,,,4321AB,2021-09-06T10:01:43,true,1,,15,,RUE,DE LA REPUBLIQUE,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.21A,NAFRev2,N,0.675085,46.069759,0.95,housenumber,15 Rue de la Republique 16500 Lessac,16181_0180_00015,G,15 RUE DE LA REPUBLIQUE,
394428411,00018,39442841100018,O,1994-01-01,NN,,,2008-01-04T18:06:30,true,3,,,,,,16500,LESSAC,,,16181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,